createdAt,value
2023-04-02T00:00:28.033Z,47.61
2023-04-02T00:01:28.055Z,47.68
2023-04-02T00:02:28.250Z,47.79
2023-04-02T00:03:28.222Z,47.81
2023-04-02T00:04:28.292Z,47.89
2023-04-02T00:05:28.294Z,47.73
2023-04-02T00:06:28.404Z,47.25
2023-04-02T00:07:28.452Z,47.10
2023-04-02T00:08:28.519Z,47.73
2023-04-02T00:09:28.567Z,47.67
2023-04-02T00:10:28.637Z,47.78
2023-04-02T00:11:28.706Z,47.51
2023-04-02T00:12:28.781Z,47.32
2023-04-02T00:13:28.808Z,47.38
2023-04-02T00:14:28.844Z,47.30
2023-04-02T00:15:28.984Z,47.24
2023-04-02T00:16:29.073Z,46.86
2023-04-02T00:17:29.087Z,46.81
2023-04-02T00:18:29.172Z,46.94
2023-04-02T00:19:29.212Z,46.86
2023-04-02T00:20:29.285Z,47.51
2023-04-02T00:21:29.334Z,47.49
2023-04-02T00:22:29.386Z,47.38
2023-04-02T00:23:29.449Z,47.36
2023-04-02T00:24:29.506Z,47.83
2023-04-02T00:25:29.561Z,48.35
2023-04-02T00:26:29.592Z,47.97
2023-04-02T00:27:29.670Z,47.58
2023-04-02T00:28:29.709Z,47.44
2023-04-02T00:29:29.724Z,47.68
2023-04-02T00:30:29.808Z,48.09
2023-04-02T00:31:29.839Z,48.30
2023-04-02T00:32:29.925Z,48.50
2023-04-02T00:33:29.941Z,48.90
2023-04-02T00:34:29.982Z,48.74
2023-04-02T00:35:30.022Z,49.15
2023-04-02T00:36:30.158Z,49.67
2023-04-02T00:37:30.171Z,50.03
2023-04-02T00:38:30.214Z,49.40
2023-04-02T00:39:30.260Z,49.15
2023-04-02T00:40:30.385Z,49.10
2023-04-02T00:41:30.433Z,48.45
2023-04-02T00:42:30.523Z,48.40
2023-04-02T00:43:30.569Z,48.51
2023-04-02T00:44:30.544Z,48.45
2023-04-02T00:45:30.564Z,48.56
2023-04-02T00:46:30.677Z,48.85
2023-04-02T00:47:30.651Z,48.70
2023-04-02T00:48:30.663Z,48.89
2023-04-02T00:49:30.745Z,48.38
2023-04-02T00:50:30.737Z,48.30
2023-04-02T00:51:30.807Z,48.17
2023-04-02T00:52:30.802Z,48.33
2023-04-02T00:53:30.827Z,47.99
2023-04-02T00:54:30.831Z,47.70
2023-04-02T00:55:30.827Z,47.54
2023-04-02T00:56:30.914Z,47.72
2023-04-02T00:57:31.544Z,47.66
2023-04-02T00:58:31.072Z,47.42
2023-04-02T00:59:31.078Z,47.32
2023-04-02T01:00:31.122Z,47.49
2023-04-02T01:01:31.184Z,47.53
2023-04-02T01:02:31.322Z,47.66
2023-04-02T01:03:31.322Z,47.93
2023-04-02T01:04:31.249Z,47.67
2023-04-02T01:05:31.298Z,47.55
2023-04-02T01:06:31.408Z,47.65
2023-04-02T01:07:31.430Z,47.70
2023-04-02T01:08:31.415Z,47.62
2023-04-02T01:09:31.421Z,47.54
2023-04-02T01:10:31.437Z,48.29
2023-04-02T01:11:31.448Z,48.13
2023-04-02T01:12:31.445Z,47.67
2023-04-02T01:13:31.453Z,47.58
2023-04-02T01:14:31.424Z,49.03
2023-04-02T01:15:31.520Z,49.02
2023-04-02T01:16:31.524Z,48.77
2023-04-02T01:17:31.584Z,48.95
2023-04-02T01:18:31.543Z,49.09
2023-04-02T01:19:31.520Z,48.25
2023-04-02T01:20:31.501Z,47.51
2023-04-02T01:21:31.483Z,46.99
2023-04-02T01:22:31.537Z,46.27
2023-04-02T01:23:31.574Z,46.00
2023-04-02T01:24:31.654Z,46.48
2023-04-02T01:25:32.000Z,46.11
2023-04-02T01:26:31.741Z,45.92
2023-04-02T01:27:31.800Z,46.44
2023-04-02T01:28:31.864Z,47.53
2023-04-02T01:29:31.935Z,48.62
2023-04-02T01:30:32.049Z,49.02
2023-04-02T01:31:32.174Z,49.24
2023-04-02T01:32:32.227Z,49.30
2023-04-02T01:33:32.197Z,49.01
2023-04-02T01:34:32.289Z,47.90
2023-04-02T01:35:32.274Z,47.60
2023-04-02T01:36:32.313Z,47.58
2023-04-02T01:37:32.474Z,48.06
2023-04-02T01:38:32.437Z,48.80
2023-04-02T01:39:32.450Z,48.86
2023-04-02T01:40:32.448Z,49.02
2023-04-02T01:41:32.457Z,49.05
2023-04-02T01:42:32.452Z,48.30
2023-04-02T01:43:32.492Z,47.78
2023-04-02T01:44:32.481Z,47.51
2023-04-02T01:45:32.839Z,47.21
2023-04-02T01:46:32.630Z,47.47
2023-04-02T01:47:32.719Z,48.17
2023-04-02T01:48:32.760Z,48.13
2023-04-02T01:49:32.779Z,48.38
2023-04-02T01:50:32.766Z,48.22
2023-04-02T01:51:32.817Z,47.41
2023-04-02T01:52:32.848Z,47.02
2023-04-02T01:53:32.836Z,46.63
2023-04-02T01:54:32.871Z,46.42
2023-04-02T01:55:33.117Z,46.21
2023-04-02T01:56:32.853Z,46.46
2023-04-02T01:57:32.988Z,46.36
2023-04-02T01:58:32.889Z,46.07
2023-04-02T01:59:32.911Z,46.39
2023-04-02T02:00:33.800Z,46.48
2023-04-02T02:01:32.890Z,46.33
2023-04-02T02:02:32.970Z,46.48
2023-04-02T02:03:32.925Z,46.42
2023-04-02T02:04:32.906Z,46.76
2023-04-02T02:05:33.149Z,46.95
2023-04-02T02:06:32.913Z,46.79
2023-04-02T02:07:32.979Z,46.93
2023-04-02T02:08:32.969Z,47.18
2023-04-02T02:09:32.979Z,47.26
2023-04-02T02:10:32.968Z,47.38
2023-04-02T02:11:33.082Z,47.46
2023-04-02T02:12:33.067Z,47.35
2023-04-02T02:13:33.049Z,47.24
2023-04-02T02:14:33.029Z,47.41
2023-04-02T02:15:33.264Z,47.91
2023-04-02T02:16:33.065Z,48.18
2023-04-02T02:17:33.145Z,48.33
2023-04-02T02:18:33.088Z,48.22
2023-04-02T02:19:33.081Z,48.94
2023-04-02T02:20:33.103Z,48.79
2023-04-02T02:21:33.084Z,49.11
2023-04-02T02:22:33.104Z,49.03
2023-04-02T02:23:33.086Z,49.33
2023-04-02T02:24:33.170Z,49.45
2023-04-02T02:25:33.544Z,49.33
2023-04-02T02:26:33.195Z,49.08
2023-04-02T02:27:33.182Z,49.18
2023-04-02T02:28:33.187Z,49.28
2023-04-02T02:29:33.194Z,49.22
2023-04-02T02:30:33.273Z,49.43
2023-04-02T02:31:33.365Z,49.40
2023-04-02T02:32:33.412Z,49.38
2023-04-02T02:33:33.362Z,49.21
2023-04-02T02:34:33.376Z,49.23
2023-04-02T02:35:33.836Z,49.33
2023-04-02T02:36:33.440Z,49.40
2023-04-02T02:37:33.377Z,49.51
2023-04-02T02:38:33.451Z,49.50
2023-04-02T02:39:33.361Z,49.98
2023-04-02T02:40:33.372Z,50.20
2023-04-02T02:41:33.393Z,50.19
2023-04-02T02:42:33.412Z,50.14
2023-04-02T02:43:33.393Z,50.13
2023-04-02T02:44:33.397Z,50.14
2023-04-02T02:45:33.574Z,50.18
2023-04-02T02:46:33.406Z,50.39
2023-04-02T02:47:33.446Z,50.44
2023-04-02T02:48:33.372Z,50.15
2023-04-02T02:49:33.437Z,50.46
2023-04-02T02:50:33.420Z,50.12
2023-04-02T02:51:33.433Z,50.07
2023-04-02T02:52:33.468Z,50.20
2023-04-02T02:53:33.496Z,50.00
2023-04-02T02:54:33.513Z,49.89
2023-04-02T02:55:33.804Z,50.09
2023-04-02T02:56:33.575Z,50.27
2023-04-02T02:57:33.675Z,50.47
2023-04-02T02:58:33.596Z,50.65
2023-04-02T02:59:33.622Z,50.65
2023-04-02T03:00:33.670Z,50.54
2023-04-02T03:01:33.695Z,50.47
2023-04-02T03:02:33.814Z,50.41
2023-04-02T03:03:33.770Z,50.21
2023-04-02T03:04:33.774Z,50.33
2023-04-02T03:05:34.103Z,50.38
2023-04-02T03:06:33.871Z,50.16
2023-04-02T03:07:33.872Z,50.11
2023-04-02T03:08:33.927Z,50.30
2023-04-02T03:09:33.983Z,50.40
2023-04-02T03:10:33.982Z,50.36
2023-04-02T03:11:34.001Z,50.74
2023-04-02T03:12:34.087Z,50.71
2023-04-02T03:13:34.097Z,50.50
2023-04-02T03:14:34.133Z,50.53
2023-04-02T03:15:34.332Z,50.51
2023-04-02T03:16:34.137Z,50.43
2023-04-02T03:17:34.193Z,50.22
2023-04-02T03:18:34.137Z,50.14
2023-04-02T03:19:34.152Z,50.09
2023-04-02T03:20:34.184Z,49.85
2023-04-02T03:21:34.215Z,50.48
2023-04-02T03:22:34.268Z,50.67
2023-04-02T03:23:34.271Z,50.52
2023-04-02T03:24:34.296Z,50.03
2023-04-02T03:25:34.529Z,49.93
2023-04-02T03:26:34.401Z,50.22
2023-04-02T03:27:34.422Z,50.01
2023-04-02T03:28:34.464Z,50.06
2023-04-02T03:29:34.492Z,50.34
2023-04-02T03:30:34.532Z,50.17
2023-04-02T03:31:34.636Z,50.14
2023-04-02T03:32:34.728Z,50.00
2023-04-02T03:33:34.655Z,49.99
2023-04-02T03:34:34.729Z,50.04
2023-04-02T03:35:35.001Z,50.24
2023-04-02T03:36:34.784Z,50.34
2023-04-02T03:37:34.850Z,50.39
2023-04-02T03:38:34.868Z,50.28
2023-04-02T03:39:34.905Z,50.44
2023-04-02T03:40:34.933Z,50.57
2023-04-02T03:41:34.986Z,50.56
2023-04-02T03:42:35.064Z,50.70
2023-04-02T03:43:35.045Z,50.48
2023-04-02T03:44:35.075Z,50.32
2023-04-02T03:45:35.231Z,50.29
2023-04-02T03:46:35.227Z,50.11
2023-04-02T03:47:35.292Z,50.40
2023-04-02T03:48:35.249Z,50.79
2023-04-02T03:49:35.311Z,50.43
2023-04-02T03:50:35.387Z,50.46
2023-04-02T03:51:35.444Z,50.30
2023-04-02T03:52:35.511Z,50.53
2023-04-02T03:53:35.555Z,50.24
2023-04-02T03:54:35.602Z,50.18
2023-04-02T03:55:35.822Z,50.14
2023-04-02T03:56:35.738Z,50.16
2023-04-02T03:57:35.758Z,50.58
2023-04-02T03:58:35.802Z,50.31
2023-04-02T03:59:35.845Z,50.37
2023-04-02T04:00:35.879Z,50.66
2023-04-02T04:01:36.017Z,50.49
2023-04-02T04:02:36.078Z,50.47
2023-04-02T04:03:36.019Z,50.49
2023-04-02T04:04:36.073Z,50.57
2023-04-02T04:05:36.487Z,50.69
2023-04-02T04:06:36.165Z,50.57
2023-04-02T04:07:36.186Z,50.88
2023-04-02T04:08:36.173Z,51.02
2023-04-02T04:09:36.216Z,50.96
2023-04-02T04:10:36.259Z,51.00
2023-04-02T04:11:36.257Z,51.08
2023-04-02T04:12:36.295Z,51.21
2023-04-02T04:13:36.251Z,51.21
2023-04-02T04:14:36.275Z,51.27
2023-04-02T04:15:36.484Z,51.42
2023-04-02T04:16:36.411Z,51.41
2023-04-02T04:17:36.296Z,51.41
2023-04-02T04:18:36.254Z,51.49
2023-04-02T04:19:36.295Z,51.45
2023-04-02T04:20:36.290Z,51.41
2023-04-02T04:21:36.322Z,51.36
2023-04-02T04:22:36.337Z,51.37
2023-04-02T04:23:36.362Z,51.40
2023-04-02T04:24:36.381Z,51.29
2023-04-02T04:25:36.614Z,51.42
2023-04-02T04:26:36.547Z,51.71
2023-04-02T04:27:36.480Z,51.48
2023-04-02T04:28:36.528Z,51.64
2023-04-02T04:29:36.538Z,51.61
2023-04-02T04:30:36.539Z,51.98
2023-04-02T04:31:36.637Z,52.07
2023-04-02T04:32:36.605Z,52.06
2023-04-02T04:33:36.564Z,52.39
2023-04-02T04:34:36.551Z,52.46
2023-04-02T04:35:36.845Z,52.50
2023-04-02T04:36:36.603Z,52.50
2023-04-02T04:37:36.639Z,52.38
2023-04-02T04:38:36.641Z,52.36
2023-04-02T04:39:36.666Z,52.46
2023-04-02T04:40:36.722Z,52.37
2023-04-02T04:41:36.724Z,52.26
2023-04-02T04:42:36.763Z,52.36
2023-04-02T04:43:36.815Z,52.38
2023-04-02T04:44:36.770Z,52.59
2023-04-02T04:45:36.957Z,52.78
2023-04-02T04:46:36.815Z,53.16
2023-04-02T04:47:36.811Z,52.87
2023-04-02T04:48:36.810Z,52.74
2023-04-02T04:49:36.897Z,52.97
2023-04-02T04:50:36.888Z,53.11
2023-04-02T04:51:36.931Z,52.94
2023-04-02T04:52:36.958Z,52.80
2023-04-02T04:53:36.979Z,52.79
2023-04-02T04:54:36.971Z,52.60
2023-04-02T04:55:37.256Z,52.77
2023-04-02T04:56:37.047Z,52.63
2023-04-02T04:57:37.147Z,52.56
2023-04-02T04:58:37.101Z,52.58
2023-04-02T04:59:37.102Z,52.59
2023-04-02T05:00:37.158Z,52.48
2023-04-02T05:01:37.206Z,52.54
2023-04-02T05:02:37.276Z,52.90
2023-04-02T05:03:37.250Z,52.75
2023-04-02T05:04:37.437Z,52.73
2023-04-02T05:05:37.370Z,52.60
2023-04-02T05:06:37.365Z,52.48
2023-04-02T05:07:37.426Z,52.65
2023-04-02T05:08:37.440Z,52.74
2023-04-02T05:09:37.492Z,52.33
2023-04-02T05:10:37.517Z,52.30
2023-04-02T05:11:37.550Z,52.13
2023-04-02T05:12:37.621Z,52.14
2023-04-02T05:13:37.658Z,52.04
2023-04-02T05:14:37.700Z,52.16
2023-04-02T05:15:37.884Z,52.20
2023-04-02T05:16:37.808Z,52.28
2023-04-02T05:17:37.820Z,52.38
2023-04-02T05:18:37.813Z,52.24
2023-04-02T05:19:37.845Z,52.48
2023-04-02T05:20:37.920Z,52.56
2023-04-02T05:21:37.958Z,52.50
2023-04-02T05:22:39.490Z,52.39
2023-04-02T05:23:38.002Z,52.57
2023-04-02T05:24:37.983Z,52.42
2023-04-02T05:25:38.158Z,52.37
2023-04-02T05:26:37.932Z,52.30
2023-04-02T05:27:37.969Z,52.68
2023-04-02T05:28:37.978Z,52.78
2023-04-02T05:29:37.942Z,52.57
2023-04-02T05:30:37.947Z,52.55
2023-04-02T05:31:38.005Z,52.77
2023-04-02T05:32:37.979Z,52.67
2023-04-02T05:33:37.905Z,52.78
2023-04-02T05:34:37.930Z,52.58
2023-04-02T05:35:38.314Z,52.59
2023-04-02T05:36:37.941Z,52.56
2023-04-02T05:37:37.891Z,52.89
2023-04-02T05:38:37.900Z,53.01
2023-04-02T05:39:37.856Z,52.69
2023-04-02T05:40:37.865Z,52.82
2023-04-02T05:41:37.889Z,52.82
2023-04-02T05:42:37.927Z,52.68
2023-04-02T05:43:37.893Z,52.53
2023-04-02T05:44:39.211Z,52.54
2023-04-02T05:45:38.019Z,52.69
2023-04-02T05:46:37.896Z,52.57
2023-04-02T05:47:37.890Z,52.49
2023-04-02T05:48:37.822Z,52.23
2023-04-02T05:49:37.822Z,52.24
2023-04-02T05:50:37.888Z,52.56
2023-04-02T05:51:37.808Z,52.65
2023-04-02T05:52:37.801Z,52.37
2023-04-02T05:53:37.823Z,52.42
2023-04-02T05:54:37.806Z,52.63
2023-04-02T05:55:37.770Z,52.41
2023-04-02T05:56:37.780Z,52.45
2023-04-02T05:58:37.886Z,52.28
2023-04-02T05:59:37.732Z,52.21
2023-04-02T06:00:37.757Z,52.39
2023-04-02T06:01:37.772Z,52.08
2023-04-02T06:02:37.873Z,52.06
2023-04-02T06:03:37.815Z,52.14
2023-04-02T06:04:37.745Z,52.15
2023-04-02T06:05:37.839Z,51.94
2023-04-02T06:06:37.708Z,51.97
2023-04-02T06:07:37.675Z,52.09
2023-04-02T06:08:37.691Z,51.93
2023-04-02T06:09:37.706Z,52.00
2023-04-02T06:10:37.651Z,51.68
2023-04-02T06:11:37.674Z,51.42
2023-04-02T06:12:37.669Z,51.29
2023-04-02T06:13:37.693Z,51.17
2023-04-02T06:14:37.634Z,51.06
2023-04-02T06:15:38.394Z,50.86
2023-04-02T06:16:37.695Z,50.95
2023-04-02T06:17:37.717Z,50.78
2023-04-02T06:18:37.612Z,50.72
2023-04-02T06:19:37.609Z,50.86
2023-04-02T06:20:37.611Z,50.95
2023-04-02T06:21:37.593Z,50.84
2023-04-02T06:22:37.585Z,50.94
2023-04-02T06:23:37.613Z,50.68
2023-04-02T06:24:37.586Z,51.03
2023-04-02T06:25:37.934Z,50.74
2023-04-02T06:26:37.562Z,50.32
2023-04-02T06:27:37.543Z,50.05
2023-04-02T06:28:37.580Z,50.41
2023-04-02T06:29:37.533Z,50.22
2023-04-02T06:30:37.544Z,49.85
2023-04-02T06:31:37.483Z,49.83
2023-04-02T06:32:37.514Z,49.66
2023-04-02T06:33:37.511Z,49.24
2023-04-02T06:34:37.511Z,49.36
2023-04-02T06:35:37.735Z,49.48
2023-04-02T06:36:37.476Z,49.62
2023-04-02T06:37:37.452Z,49.50
2023-04-02T06:38:37.454Z,49.40
2023-04-02T06:39:37.450Z,49.47
2023-04-02T06:40:37.472Z,49.11
2023-04-02T06:41:37.450Z,48.82
2023-04-02T06:42:37.419Z,48.62
2023-04-02T06:43:37.430Z,48.45
2023-04-02T06:44:37.460Z,48.23
2023-04-02T06:45:37.449Z,48.48
2023-04-02T06:46:37.627Z,48.64
2023-04-02T06:47:37.402Z,48.78
2023-04-02T06:48:37.455Z,48.66
2023-04-02T06:49:37.445Z,48.59
2023-04-02T06:50:37.420Z,48.83
2023-04-02T06:51:37.444Z,48.41
2023-04-02T06:52:37.436Z,48.89
2023-04-02T06:53:37.525Z,48.23
2023-04-02T06:54:37.612Z,47.80
2023-04-02T06:55:37.984Z,48.19
2023-04-02T06:56:37.657Z,47.97
2023-04-02T06:57:37.699Z,47.17
2023-04-02T06:58:37.742Z,46.87
2023-04-02T06:59:37.689Z,47.59
2023-04-02T07:00:37.684Z,47.78
2023-04-02T07:01:37.786Z,47.56
2023-04-02T07:02:37.798Z,46.87
2023-04-02T07:03:37.812Z,47.11
2023-04-02T07:04:37.869Z,47.44
2023-04-02T07:05:38.883Z,46.93
2023-04-02T07:06:38.033Z,47.08
2023-04-02T07:07:38.109Z,47.37
2023-04-02T07:08:38.139Z,46.86
2023-04-02T07:09:38.152Z,46.21
2023-04-02T07:10:38.168Z,46.85
2023-04-02T07:11:38.174Z,46.48
2023-04-02T07:12:38.170Z,46.56
2023-04-02T07:13:38.186Z,46.58
2023-04-02T07:14:38.433Z,45.72
2023-04-02T07:15:38.288Z,44.60
2023-04-02T07:16:38.250Z,44.66
2023-04-02T07:17:38.248Z,43.76
2023-04-02T07:18:38.264Z,44.20
2023-04-02T07:19:38.299Z,45.01
2023-04-02T07:20:38.234Z,44.12
2023-04-02T07:21:38.337Z,44.03
2023-04-02T07:22:38.339Z,43.60
2023-04-02T07:23:38.455Z,42.84
2023-04-02T07:24:38.472Z,42.65
2023-04-02T07:25:38.525Z,43.41
2023-04-02T07:26:38.615Z,43.31
2023-04-02T07:27:38.665Z,43.23
2023-04-02T07:28:38.769Z,43.26
2023-04-02T07:29:38.814Z,43.48
2023-04-02T07:30:38.871Z,42.55
2023-04-02T07:31:38.908Z,41.35
2023-04-02T07:32:39.007Z,41.00
2023-04-02T07:33:40.637Z,41.84
2023-04-02T07:34:38.908Z,41.74
2023-04-02T07:35:38.938Z,40.49
2023-04-02T07:36:38.898Z,42.04
2023-04-02T07:37:38.877Z,42.02
2023-04-02T07:38:38.929Z,41.53
2023-04-02T07:39:40.243Z,40.93
2023-04-02T07:40:38.877Z,40.50
2023-04-02T07:41:38.864Z,41.24
2023-04-02T07:42:38.831Z,40.98
2023-04-02T07:43:38.836Z,41.00
2023-04-02T07:44:38.974Z,40.08
2023-04-02T07:45:38.853Z,38.27
2023-04-02T07:46:38.855Z,36.33
2023-04-02T07:47:38.858Z,34.60
2023-04-02T07:48:38.828Z,34.05
2023-04-02T07:49:38.764Z,34.09
2023-04-02T07:50:38.814Z,34.93
2023-04-02T07:51:38.785Z,34.85
2023-04-02T07:52:40.356Z,34.70
2023-04-02T07:53:38.829Z,34.50
2023-04-02T07:54:38.901Z,34.38
2023-04-02T07:55:38.915Z,35.18
2023-04-02T07:56:38.897Z,36.59
2023-04-02T07:57:39.035Z,36.67
2023-04-02T07:58:39.106Z,36.32
2023-04-02T07:59:39.266Z,35.39
2023-04-02T08:00:39.256Z,35.22
2023-04-02T08:01:39.275Z,33.52
2023-04-02T08:02:39.301Z,33.12
2023-04-02T08:03:39.346Z,33.74
2023-04-02T08:04:39.352Z,32.73
2023-04-02T08:05:39.358Z,31.67
2023-04-02T08:06:39.422Z,31.19
2023-04-02T08:07:39.417Z,30.58
2023-04-02T08:08:39.463Z,30.23
2023-04-02T08:09:39.481Z,29.92
2023-04-02T08:10:39.532Z,30.46
2023-04-02T08:11:39.517Z,30.04
2023-04-02T08:12:39.565Z,29.35
2023-04-02T08:13:39.626Z,28.49
2023-04-02T08:14:39.631Z,27.68
2023-04-02T08:15:39.645Z,27.20
2023-04-02T08:16:39.719Z,27.55
2023-04-02T08:17:39.727Z,29.64
2023-04-02T08:18:39.769Z,29.57
2023-04-02T08:19:53.804Z,29.39
2023-04-02T08:20:40.754Z,29.36
2023-04-02T08:21:39.730Z,29.29
2023-04-02T08:22:39.753Z,29.75
2023-04-02T08:23:39.743Z,30.76
2023-04-02T08:24:39.765Z,30.52
2023-04-02T08:25:39.693Z,32.19
2023-04-02T08:26:39.738Z,32.31
2023-04-02T08:27:39.731Z,31.44
2023-04-02T08:28:39.696Z,31.60
2023-04-02T08:29:39.703Z,31.32
2023-04-02T08:30:39.719Z,31.68
2023-04-02T08:31:39.691Z,31.46
2023-04-02T08:32:39.666Z,33.85
2023-04-02T08:33:39.701Z,32.18
2023-04-02T08:34:39.661Z,32.72
2023-04-02T08:35:39.908Z,31.91
2023-04-02T08:36:39.688Z,31.25
2023-04-02T08:37:39.746Z,31.38
2023-04-02T08:38:39.740Z,32.99
2023-04-02T08:39:39.852Z,31.70
2023-04-02T08:40:40.642Z,31.73
2023-04-02T08:41:39.931Z,31.79
2023-04-02T08:42:39.933Z,31.91
2023-04-02T08:43:39.982Z,32.14
2023-04-02T08:44:40.936Z,31.32
2023-04-02T08:45:40.240Z,30.42
2023-04-02T08:46:40.083Z,29.69
2023-04-02T08:47:40.166Z,29.63
2023-04-02T08:48:42.504Z,29.44
2023-04-02T08:49:40.305Z,30.35
2023-04-02T08:50:40.451Z,29.29
2023-04-02T08:51:40.416Z,29.79
2023-04-02T08:52:40.402Z,28.93
2023-04-02T08:53:40.478Z,28.67
2023-04-02T08:54:40.504Z,29.42
2023-04-02T08:55:40.518Z,29.02
2023-04-02T08:56:40.538Z,29.98
2023-04-02T08:57:40.545Z,29.32
2023-04-02T08:58:40.641Z,31.04
2023-04-02T08:59:40.666Z,31.51
2023-04-02T09:00:40.706Z,31.51
2023-04-02T09:01:40.851Z,30.64
2023-04-02T09:02:40.786Z,29.70
2023-04-02T09:03:40.824Z,31.64
2023-04-02T09:04:40.813Z,30.75
2023-04-02T09:05:40.843Z,30.14
2023-04-02T09:06:40.952Z,29.44
2023-04-02T09:07:40.941Z,29.99
2023-04-02T09:08:40.985Z,29.62
2023-04-02T09:09:41.008Z,29.25
2023-04-02T09:10:41.037Z,30.30
2023-04-02T09:11:41.031Z,29.33
2023-04-02T09:12:42.247Z,29.96
2023-04-02T09:13:41.160Z,28.17
2023-04-02T09:14:41.149Z,28.45
2023-04-02T09:15:41.227Z,27.83
2023-04-02T09:16:41.209Z,27.73
2023-04-02T09:17:53.017Z,27.50
2023-04-02T09:18:42.285Z,28.96
2023-04-02T09:19:41.224Z,28.54
2023-04-02T09:20:41.217Z,28.04
2023-04-02T09:21:41.251Z,29.72
2023-04-02T09:22:41.276Z,28.21
2023-04-02T09:23:41.238Z,27.79
2023-04-02T09:24:41.186Z,29.06
2023-04-02T09:25:41.369Z,28.65
2023-04-02T09:26:41.191Z,27.54
2023-04-02T09:27:41.148Z,26.96
2023-04-02T09:28:41.151Z,26.75
2023-04-02T09:29:41.166Z,27.87
2023-04-02T09:30:41.188Z,27.03
2023-04-02T09:31:41.249Z,27.12
2023-04-02T09:32:41.164Z,26.96
2023-04-02T09:33:41.169Z,27.52
2023-04-02T09:34:41.206Z,25.53
2023-04-02T09:35:41.410Z,24.83
2023-04-02T09:36:41.257Z,25.37
2023-04-02T09:37:41.318Z,25.09
2023-04-02T09:38:41.302Z,25.89
2023-04-02T09:39:41.353Z,26.47
2023-04-02T09:40:41.345Z,27.34
2023-04-02T09:41:41.410Z,27.19
2023-04-02T09:42:41.449Z,26.68
2023-04-02T09:43:41.515Z,27.06
2023-04-02T09:44:41.543Z,28.52
2023-04-02T09:45:41.581Z,26.14
2023-04-02T09:46:41.694Z,26.17
2023-04-02T09:47:42.294Z,25.96
2023-04-02T09:48:41.696Z,26.58
2023-04-02T09:49:41.715Z,28.02
2023-04-02T09:50:41.767Z,26.89
2023-04-02T09:51:41.800Z,27.61
2023-04-02T09:52:41.829Z,26.80
2023-04-02T09:53:42.677Z,27.65
2023-04-02T09:54:41.881Z,26.30
2023-04-02T09:55:41.877Z,27.16
2023-04-02T09:56:41.919Z,26.82
2023-04-02T09:57:41.886Z,26.58
2023-04-02T09:58:41.937Z,26.92
2023-04-02T09:59:42.009Z,27.25
2023-04-02T10:00:42.320Z,26.57
2023-04-02T10:01:42.038Z,26.45
2023-04-02T10:02:42.020Z,27.43
2023-04-02T10:03:42.013Z,27.80
2023-04-02T10:04:42.080Z,27.12
2023-04-02T10:05:42.064Z,26.80
2023-04-02T10:06:42.085Z,27.35
2023-04-02T10:07:42.080Z,27.56
2023-04-02T10:08:42.071Z,27.24
2023-04-02T10:09:42.069Z,28.27
2023-04-02T10:10:42.102Z,28.02
2023-04-02T10:11:46.656Z,27.90
2023-04-02T10:12:42.112Z,27.74
2023-04-02T10:13:42.139Z,27.09
2023-04-02T10:14:42.141Z,27.37
2023-04-02T10:15:42.090Z,26.88
2023-04-02T10:16:42.103Z,27.56
2023-04-02T10:17:42.161Z,27.23
2023-04-02T10:18:42.099Z,26.68
2023-04-02T10:19:42.062Z,26.38
2023-04-02T10:20:50.961Z,26.90
2023-04-02T10:21:43.079Z,26.89
2023-04-02T10:22:42.037Z,27.29
2023-04-02T10:23:42.037Z,27.34
2023-04-02T10:24:42.038Z,26.82
2023-04-02T10:25:42.037Z,27.39
2023-04-02T10:26:42.019Z,28.39
2023-04-02T10:27:42.990Z,27.47
2023-04-02T10:28:42.027Z,27.30
2023-04-02T10:29:41.987Z,27.41
2023-04-02T10:30:42.045Z,27.55
2023-04-02T10:31:41.999Z,27.59
2023-04-02T10:32:42.054Z,26.91
2023-04-02T10:33:42.018Z,25.75
2023-04-02T10:34:43.121Z,25.57
2023-04-02T10:35:42.093Z,25.00
2023-04-02T10:36:42.127Z,25.34
2023-04-02T10:37:42.097Z,25.29
2023-04-02T10:38:42.150Z,25.55
2023-04-02T10:39:42.165Z,25.37
2023-04-02T10:40:42.188Z,25.62
2023-04-02T10:41:42.174Z,25.80
2023-04-02T10:42:42.215Z,25.97
2023-04-02T10:43:42.268Z,25.96
2023-04-02T10:44:42.237Z,26.18
2023-04-02T10:45:42.276Z,26.06
2023-04-02T10:46:42.360Z,25.97
2023-04-02T10:47:42.440Z,25.56
2023-04-02T10:48:42.390Z,25.41
2023-04-02T10:49:42.498Z,26.07
2023-04-02T10:50:42.479Z,25.13
2023-04-02T10:51:42.482Z,24.81
2023-04-02T10:52:42.555Z,24.72
2023-04-02T10:53:42.561Z,24.72
2023-04-02T10:54:42.600Z,24.95
2023-04-02T10:55:42.609Z,25.14
2023-04-02T10:56:50.570Z,26.05
2023-04-02T10:57:43.670Z,26.31
2023-04-02T10:58:42.652Z,26.13
2023-04-02T10:59:42.679Z,26.14
2023-04-02T11:00:42.617Z,26.50
2023-04-02T11:01:42.677Z,26.22
2023-04-02T11:02:42.723Z,25.98
2023-04-02T11:03:42.733Z,26.60
2023-04-02T11:04:42.637Z,26.59
2023-04-02T11:05:42.590Z,25.85
2023-04-02T11:06:42.586Z,25.98
2023-04-02T11:07:42.638Z,26.00
2023-04-02T11:08:42.617Z,26.05
2023-04-02T11:09:42.623Z,26.42
2023-04-02T11:10:42.615Z,26.31
2023-04-02T11:11:42.750Z,26.40
2023-04-02T11:12:42.751Z,26.49
2023-04-02T11:13:42.801Z,26.82
2023-04-02T11:14:42.874Z,26.95
2023-04-02T11:15:42.900Z,27.38
2023-04-02T11:16:44.493Z,27.43
2023-04-02T11:17:42.990Z,26.61
2023-04-02T11:18:43.002Z,26.65
2023-04-02T11:19:42.958Z,27.33
2023-04-02T11:20:42.944Z,27.93
2023-04-02T11:21:55.144Z,27.27
2023-04-02T11:22:43.949Z,27.47
2023-04-02T11:23:42.960Z,26.48
2023-04-02T11:24:42.984Z,27.31
2023-04-02T11:25:42.973Z,27.59
2023-04-02T11:26:43.070Z,26.63
2023-04-02T11:27:42.966Z,26.60
2023-04-02T11:28:42.928Z,26.57
2023-04-02T11:29:42.975Z,27.83
2023-04-02T11:30:42.925Z,27.64
2023-04-02T11:31:42.953Z,26.91
2023-04-02T11:32:43.082Z,27.25
2023-04-02T11:33:45.490Z,27.52
2023-04-02T11:34:42.907Z,27.32
2023-04-02T11:35:42.954Z,27.27
2023-04-02T11:36:42.898Z,27.43
2023-04-02T11:37:42.917Z,28.36
2023-04-02T11:38:42.926Z,27.90
2023-04-02T11:39:42.877Z,27.20
2023-04-02T11:40:42.882Z,27.26
2023-04-02T11:41:42.889Z,28.40
2023-04-02T11:42:42.831Z,27.55
2023-04-02T11:43:42.864Z,27.97
2023-04-02T11:44:42.919Z,28.82
2023-04-02T11:45:52.055Z,28.66
2023-04-02T11:46:43.856Z,27.83
2023-04-02T11:47:42.844Z,27.93
2023-04-02T11:48:42.821Z,29.07
2023-04-02T11:49:42.826Z,27.81
2023-04-02T11:50:42.775Z,28.52
2023-04-02T11:51:42.794Z,28.04
2023-04-02T11:52:42.773Z,28.51
2023-04-02T11:53:42.762Z,28.93
2023-04-02T11:54:42.758Z,28.26
2023-04-02T11:55:42.817Z,28.27
2023-04-02T11:56:42.727Z,28.97
2023-04-02T11:57:42.818Z,29.06
2023-04-02T11:58:42.749Z,28.26
2023-04-02T11:59:42.745Z,28.34
2023-04-02T12:00:42.702Z,27.63
2023-04-02T12:01:42.748Z,27.60
2023-04-02T12:02:42.906Z,27.92
2023-04-02T12:03:42.776Z,27.72
2023-04-02T12:04:42.896Z,28.03
2023-04-02T12:05:42.886Z,28.34
2023-04-02T12:06:42.836Z,27.98
2023-04-02T12:07:42.874Z,26.91
2023-04-02T12:08:54.683Z,27.30
2023-04-02T12:09:43.952Z,27.41
2023-04-02T12:10:42.942Z,26.93
2023-04-02T12:11:42.912Z,27.26
2023-04-02T12:12:42.894Z,26.91
2023-04-02T12:13:42.911Z,26.84
2023-04-02T12:14:42.933Z,27.39
2023-04-02T12:15:42.920Z,27.67
2023-04-02T12:16:42.956Z,27.34
2023-04-02T12:17:42.906Z,27.18
2023-04-02T12:18:42.866Z,27.85
2023-04-02T12:19:42.907Z,28.11
2023-04-02T12:20:42.904Z,27.75
2023-04-02T12:21:42.951Z,28.00
2023-04-02T12:22:42.941Z,28.57
2023-04-02T12:23:42.958Z,27.58
2023-04-02T12:24:42.982Z,26.73
2023-04-02T12:25:42.981Z,27.25
2023-04-02T12:26:43.110Z,27.30
2023-04-02T12:27:43.096Z,26.87
2023-04-02T12:28:43.102Z,27.19
2023-04-02T12:29:43.176Z,27.53
2023-04-02T12:30:43.198Z,27.06
2023-04-02T12:31:43.198Z,27.30
2023-04-02T12:32:43.208Z,27.66
2023-04-02T12:33:43.223Z,28.17
2023-04-02T12:34:43.175Z,28.00
2023-04-02T12:35:43.183Z,28.10
2023-04-02T12:36:43.149Z,27.67
2023-04-02T12:37:43.210Z,27.07
2023-04-02T12:38:43.201Z,28.09
2023-04-02T12:39:43.239Z,27.87
2023-04-02T12:40:43.183Z,27.61
2023-04-02T12:41:43.235Z,28.72
2023-04-02T12:42:43.244Z,29.06
2023-04-02T12:43:43.259Z,28.97
2023-04-02T12:44:43.274Z,29.52
2023-04-02T12:45:43.281Z,29.37
2023-04-02T12:46:43.376Z,29.56
2023-04-02T12:47:43.368Z,29.23
2023-04-02T12:48:43.384Z,29.34
2023-04-02T12:49:43.499Z,29.31
2023-04-02T12:50:43.505Z,29.52
2023-04-02T12:51:43.558Z,29.62
2023-04-02T12:52:43.613Z,29.95
2023-04-02T12:53:43.678Z,29.44