createdAt,value
2019-03-29T00:01:08.698Z,9.57
2019-03-29T00:03:56.288Z,9.38
2019-03-29T00:06:42.949Z,9.85
2019-03-29T00:09:31.582Z,9.37
2019-03-29T00:15:30.915Z,8.97
2019-03-29T00:18:18.718Z,8.82
2019-03-29T00:21:06.770Z,10.70
2019-03-29T00:24:06.226Z,10.80
2019-03-29T00:26:41.635Z,12.93
2019-03-29T00:29:30.070Z,11.60
2019-03-29T00:32:17.115Z,9.27
2019-03-29T00:35:05.223Z,8.63
2019-03-29T00:37:55.745Z,9.43
2019-03-29T00:40:38.742Z,9.27
2019-03-29T00:43:26.405Z,9.18
2019-03-29T00:46:14.513Z,10.87
2019-03-29T00:49:02.379Z,11.85
2019-03-29T00:51:49.184Z,9.87
2019-03-29T00:54:38.978Z,9.80
2019-03-29T00:57:27.483Z,9.93
2019-03-29T01:00:14.423Z,10.20
2019-03-29T01:03:01.207Z,9.43
2019-03-29T01:05:49.447Z,8.77
2019-03-29T01:08:38.132Z,8.53
2019-03-29T01:11:24.732Z,8.47
2019-03-29T01:17:19.999Z,11.07
2019-03-29T01:23:11.685Z,10.05
2019-03-29T01:26:00.939Z,10.48
2019-03-29T01:28:46.937Z,10.70
2019-03-29T01:31:34.054Z,13.20
2019-03-29T01:40:35.152Z,9.57
2019-03-29T01:43:22.126Z,10.43
2019-03-29T01:46:08.809Z,10.23
2019-03-29T01:48:56.768Z,12.03
2019-03-29T01:51:43.937Z,12.02
2019-03-29T01:54:32.315Z,11.05
2019-03-29T01:57:19.665Z,11.80
2019-03-29T02:03:13.390Z,9.85
2019-03-29T02:06:00.195Z,12.57
2019-03-29T02:08:47.643Z,10.77
2019-03-29T02:11:41.921Z,9.97
2019-03-29T02:14:28.936Z,11.95
2019-03-29T02:17:17.003Z,13.32
2019-03-29T02:20:04.126Z,11.80
2019-03-29T02:22:50.848Z,12.15
2019-03-29T02:25:38.123Z,12.40
2019-03-29T02:28:25.501Z,11.00
2019-03-29T02:31:12.706Z,13.13
2019-03-29T02:34:01.122Z,13.40
2019-03-29T02:36:47.843Z,13.38
2019-03-29T02:39:36.287Z,14.37
2019-03-29T02:42:24.007Z,14.47
2019-03-29T02:45:11.094Z,16.85
2019-03-29T02:47:58.776Z,17.42
2019-03-29T02:50:46.611Z,13.88
2019-03-29T02:53:33.663Z,13.52
2019-03-29T02:56:20.501Z,14.90
2019-03-29T02:59:08.436Z,14.75
2019-03-29T03:01:55.487Z,14.73
2019-03-29T03:04:42.887Z,12.68
2019-03-29T03:07:33.565Z,13.57
2019-03-29T03:10:20.834Z,12.97
2019-03-29T03:13:12.172Z,14.07
2019-03-29T03:16:00.688Z,12.87
2019-03-29T03:18:48.726Z,12.43
2019-03-29T03:21:36.242Z,12.70
2019-03-29T03:24:23.975Z,12.13
2019-03-29T03:27:11.313Z,12.30
2019-03-29T03:29:58.404Z,15.40
2019-03-29T03:32:45.728Z,14.00
2019-03-29T03:38:39.108Z,19.12
2019-03-29T03:41:26.523Z,15.73
2019-03-29T03:44:14.653Z,15.32
2019-03-29T03:47:02.272Z,15.70
2019-03-29T03:49:50.030Z,16.17
2019-03-29T03:52:37.141Z,16.57
2019-03-29T03:55:24.956Z,15.20
2019-03-29T03:58:12.302Z,14.70
2019-03-29T04:00:59.327Z,16.37
2019-03-29T04:06:53.517Z,16.40
2019-03-29T04:09:49.266Z,16.23
2019-03-29T04:12:29.050Z,24.15
2019-03-29T04:15:17.031Z,19.83
2019-03-29T04:18:03.947Z,18.30
2019-03-29T04:23:57.201Z,17.60
2019-03-29T04:26:44.925Z,16.93
2019-03-29T04:29:32.449Z,16.35
2019-03-29T04:35:26.213Z,15.07
2019-03-29T04:38:13.451Z,16.10
2019-03-29T04:41:00.654Z,16.80
2019-03-29T04:43:48.156Z,26.95
2019-03-29T04:46:36.339Z,20.37
2019-03-29T04:49:24.498Z,17.30
2019-03-29T04:52:11.799Z,17.70
2019-03-29T04:54:59.135Z,21.65
2019-03-29T04:57:46.163Z,18.80
2019-03-29T05:00:33.759Z,17.13
2019-03-29T05:03:21.705Z,19.03
2019-03-29T05:06:08.577Z,15.83
2019-03-29T05:08:55.444Z,22.30
2019-03-29T05:11:42.459Z,17.98
2019-03-29T05:14:30.870Z,18.93
2019-03-29T05:17:18.723Z,23.02
2019-03-29T05:20:06.030Z,20.63
2019-03-29T05:22:53.484Z,18.47
2019-03-29T05:25:40.489Z,16.17
2019-03-29T05:28:27.803Z,17.17
2019-03-29T05:31:14.921Z,17.87
2019-03-29T05:34:02.262Z,16.73
2019-03-29T05:36:49.567Z,18.80
2019-03-29T05:39:37.176Z,25.58
2019-03-29T05:42:24.344Z,22.77
2019-03-29T05:45:11.842Z,21.50
2019-03-29T05:47:58.750Z,20.90
2019-03-29T05:53:51.926Z,20.37
2019-03-29T05:56:38.841Z,22.98
2019-03-29T05:59:27.165Z,21.37
2019-03-29T06:02:15.505Z,28.07
2019-03-29T06:05:03.340Z,23.23
2019-03-29T06:07:51.394Z,24.65
2019-03-29T06:10:48.962Z,25.27
2019-03-29T06:13:30.220Z,22.60
2019-03-29T06:16:18.255Z,24.20
2019-03-29T06:19:09.297Z,21.42
2019-03-29T06:21:56.889Z,22.60
2019-03-29T06:24:44.523Z,22.23
2019-03-29T06:27:33.454Z,23.12
2019-03-29T06:30:20.946Z,22.80
2019-03-29T06:33:07.843Z,25.08
2019-03-29T06:35:55.374Z,22.92
2019-03-29T06:38:42.988Z,23.53
2019-03-29T06:41:30.804Z,25.45
2019-03-29T06:44:19.253Z,24.67
2019-03-29T06:47:06.899Z,25.52
2019-03-29T06:49:54.461Z,26.87
2019-03-29T06:52:42.375Z,31.08
2019-03-29T06:55:29.356Z,27.05
2019-03-29T06:58:16.341Z,26.00
2019-03-29T07:01:03.825Z,26.85
2019-03-29T07:03:51.319Z,25.52
2019-03-29T07:06:38.563Z,26.33
2019-03-29T07:09:26.471Z,25.52
2019-03-29T07:12:13.178Z,25.67
2019-03-29T07:15:01.164Z,26.17
2019-03-29T07:17:49.054Z,27.00
2019-03-29T07:23:43.185Z,26.77
2019-03-29T07:26:30.870Z,26.80
2019-03-29T07:29:18.784Z,26.40
2019-03-29T07:32:05.967Z,28.27
2019-03-29T07:34:53.186Z,26.52
2019-03-29T07:37:40.000Z,26.98
2019-03-29T07:40:27.477Z,26.20
2019-03-29T07:43:14.903Z,25.02
2019-03-29T07:46:02.964Z,26.25
2019-03-29T07:48:50.342Z,28.92
2019-03-29T07:54:53.501Z,29.90
2019-03-29T07:57:39.060Z,29.45
2019-03-29T08:00:25.801Z,35.33
2019-03-29T08:03:13.914Z,30.92
2019-03-29T08:06:01.545Z,31.15
2019-03-29T08:08:58.482Z,30.08
2019-03-29T08:11:46.885Z,33.58
2019-03-29T08:14:34.142Z,29.98
2019-03-29T08:17:20.873Z,27.20
2019-03-29T08:20:37.313Z,27.85
2019-03-29T08:22:55.006Z,33.57
2019-03-29T08:25:41.746Z,32.55
2019-03-29T08:28:28.501Z,34.80
2019-03-29T08:31:15.242Z,31.27
2019-03-29T08:34:02.282Z,28.12
2019-03-29T08:36:50.144Z,26.98
2019-03-29T08:39:37.407Z,31.97
2019-03-29T08:45:31.038Z,25.15
2019-03-29T08:48:18.585Z,26.50
2019-03-29T08:51:05.580Z,29.83
2019-03-29T08:53:53.624Z,30.33
2019-03-29T08:56:41.469Z,27.67
2019-03-29T08:59:43.121Z,27.15
2019-03-29T09:02:30.547Z,26.77
2019-03-29T09:05:17.777Z,25.05
2019-03-29T09:08:04.891Z,26.00
2019-03-29T09:10:54.344Z,26.05
2019-03-29T09:13:41.779Z,26.12
2019-03-29T09:16:28.741Z,25.23
2019-03-29T09:19:16.211Z,24.30
2019-03-29T09:22:03.968Z,26.08
2019-03-29T09:24:51.288Z,23.50
2019-03-29T09:27:38.644Z,22.90
2019-03-29T09:30:26.135Z,26.63
2019-03-29T09:33:13.029Z,22.05
2019-03-29T09:35:59.944Z,21.75
2019-03-29T09:38:51.159Z,21.00
2019-03-29T09:41:38.263Z,21.42
2019-03-29T09:44:25.201Z,21.17
2019-03-29T09:47:12.322Z,21.25
2019-03-29T09:49:59.069Z,24.30
2019-03-29T09:52:46.198Z,23.50
2019-03-29T09:55:33.436Z,21.17
2019-03-29T09:58:20.756Z,24.70
2019-03-29T10:01:08.434Z,21.23
2019-03-29T10:03:55.947Z,21.80
2019-03-29T10:06:45.280Z,17.83
2019-03-29T10:09:29.759Z,17.83
2019-03-29T10:12:16.881Z,16.75
2019-03-29T10:15:04.080Z,18.12
2019-03-29T10:17:51.210Z,18.45
2019-03-29T10:20:39.103Z,15.50
2019-03-29T10:23:26.223Z,15.38
2019-03-29T10:26:13.879Z,15.95
2019-03-29T10:29:01.077Z,13.82
2019-03-29T10:31:48.728Z,16.80
2019-03-29T10:34:37.516Z,11.20
2019-03-29T10:37:22.883Z,12.52
2019-03-29T10:40:10.345Z,11.32
2019-03-29T10:42:58.432Z,9.95
2019-03-29T10:45:44.526Z,10.13
2019-03-29T10:48:31.391Z,10.70
2019-03-29T10:51:19.066Z,9.18
2019-03-29T10:54:06.338Z,7.87
2019-03-29T10:56:53.630Z,6.18
2019-03-29T10:59:40.392Z,4.03
2019-03-29T11:02:28.752Z,5.07
2019-03-29T11:05:16.005Z,4.75
2019-03-29T11:08:04.344Z,5.15
2019-03-29T11:10:51.527Z,6.00
2019-03-29T11:13:41.026Z,5.80
2019-03-29T11:16:25.598Z,5.78
2019-03-29T11:19:27.256Z,5.05
2019-03-29T11:22:15.081Z,5.00
2019-03-29T11:25:02.684Z,4.65
2019-03-29T11:27:50.023Z,4.05
2019-03-29T11:30:42.477Z,3.97
2019-03-29T11:33:24.266Z,3.35
2019-03-29T11:36:11.270Z,3.78
2019-03-29T11:38:57.904Z,3.60
2019-03-29T11:41:45.422Z,3.80
2019-03-29T11:44:32.847Z,3.33
2019-03-29T11:47:19.616Z,3.90
2019-03-29T11:50:06.063Z,2.78
2019-03-29T11:52:53.866Z,3.00
2019-03-29T11:55:41.376Z,2.85
2019-03-29T11:58:28.062Z,2.80
2019-03-29T12:01:14.642Z,3.10
2019-03-29T12:10:13.582Z,2.67
2019-03-29T12:13:00.140Z,3.10
2019-03-29T12:15:47.072Z,3.30
2019-03-29T12:18:34.034Z,2.60
2019-03-29T12:21:20.898Z,3.00
2019-03-29T12:24:07.989Z,2.58
2019-03-29T12:27:09.506Z,2.25
2019-03-29T12:29:57.008Z,2.33
2019-03-29T12:32:51.981Z,2.12
2019-03-29T12:35:38.764Z,2.20
2019-03-29T12:38:26.877Z,1.75
2019-03-29T12:41:15.361Z,2.10
2019-03-29T12:44:02.876Z,1.87
2019-03-29T12:46:49.691Z,2.20
2019-03-29T12:49:36.519Z,1.67
2019-03-29T12:52:23.822Z,2.28
2019-03-29T12:55:11.260Z,2.15
2019-03-29T12:57:58.074Z,1.98
2019-03-29T13:00:59.272Z,2.50
2019-03-29T13:03:46.135Z,3.65
2019-03-29T13:09:39.859Z,2.50
2019-03-29T13:12:25.962Z,2.90
2019-03-29T13:15:12.617Z,2.85
2019-03-29T13:17:59.226Z,3.90
2019-03-29T13:20:53.245Z,4.00
2019-03-29T13:23:40.492Z,6.00
2019-03-29T13:26:27.184Z,7.87
2019-03-29T13:29:13.983Z,6.75
2019-03-29T13:32:00.708Z,7.30
2019-03-29T13:34:51.098Z,7.87
2019-03-29T13:37:34.634Z,7.10
2019-03-29T13:40:21.516Z,7.83
2019-03-29T13:43:09.060Z,8.77
2019-03-29T13:49:01.888Z,7.32
2019-03-29T13:51:48.548Z,8.07
2019-03-29T13:57:42.027Z,8.68
2019-03-29T14:00:29.085Z,9.88
2019-03-29T14:03:18.089Z,9.43
2019-03-29T14:06:05.005Z,8.80
2019-03-29T14:08:52.115Z,9.43
2019-03-29T14:11:40.079Z,9.80
2019-03-29T14:14:38.221Z,8.60
2019-03-29T14:17:16.517Z,9.85
2019-03-29T14:20:04.331Z,9.18
2019-03-29T14:22:51.413Z,9.10
2019-03-29T14:25:39.026Z,8.93
2019-03-29T14:28:26.957Z,9.93
2019-03-29T14:31:14.788Z,8.35
2019-03-29T14:34:20.869Z,8.43
2019-03-29T14:37:07.865Z,8.80
2019-03-29T14:39:56.252Z,8.00
2019-03-29T14:42:38.312Z,8.43
2019-03-29T14:45:25.315Z,8.52
2019-03-29T14:48:14.112Z,9.52
2019-03-29T14:51:00.946Z,8.52
2019-03-29T14:53:50.531Z,9.27
2019-03-29T14:56:37.526Z,10.38
2019-03-29T15:05:36.814Z,8.77
2019-03-29T15:08:23.497Z,9.20
2019-03-29T15:17:21.887Z,7.70
2019-03-29T15:20:08.926Z,7.45
2019-03-29T15:22:56.901Z,8.73
2019-03-29T15:25:58.787Z,8.35
2019-03-29T15:28:45.688Z,8.40
2019-03-29T15:31:32.268Z,7.62
2019-03-29T15:34:18.988Z,9.23
2019-03-29T15:37:05.744Z,9.23
2019-03-29T15:39:52.716Z,9.13
2019-03-29T15:42:39.694Z,9.65
2019-03-29T15:45:26.625Z,8.45
2019-03-29T15:48:13.881Z,7.30
2019-03-29T15:51:01.391Z,8.10
2019-03-29T16:00:00.145Z,8.60
2019-03-29T16:02:46.881Z,7.82
2019-03-29T16:05:33.917Z,8.07
2019-03-29T16:08:20.728Z,8.57
2019-03-29T16:11:09.290Z,8.02
2019-03-29T16:13:54.731Z,8.18
2019-03-29T16:16:41.442Z,7.10
2019-03-29T16:22:35.210Z,6.95
2019-03-29T16:25:22.335Z,6.37
2019-03-29T16:28:09.756Z,6.82
2019-03-29T16:30:57.656Z,6.10
2019-03-29T16:33:44.335Z,6.43
2019-03-29T16:36:30.987Z,6.43
2019-03-29T16:39:17.817Z,6.40
2019-03-29T16:42:19.588Z,7.12
2019-03-29T16:51:18.487Z,7.25
2019-03-29T16:54:05.973Z,6.20
2019-03-29T16:56:52.899Z,6.47
2019-03-29T16:59:39.724Z,6.50
2019-03-29T17:02:26.852Z,5.47
2019-03-29T17:05:13.751Z,6.37
2019-03-29T17:08:00.750Z,6.10
2019-03-29T17:10:49.256Z,5.80
2019-03-29T17:13:37.227Z,6.30
2019-03-29T17:16:30.274Z,5.95
2019-03-29T17:19:10.650Z,6.57
2019-03-29T17:21:57.224Z,6.35
2019-03-29T17:24:56.453Z,5.80
2019-03-29T17:27:31.536Z,6.82
2019-03-29T17:30:19.177Z,6.00
2019-03-29T17:33:06.523Z,5.85
2019-03-29T17:35:53.740Z,5.55
2019-03-29T17:38:41.555Z,5.05
2019-03-29T17:41:28.724Z,5.57
2019-03-29T17:47:29.344Z,5.18
2019-03-29T17:50:17.737Z,5.00
2019-03-29T17:53:04.256Z,4.53
2019-03-29T17:56:05.641Z,4.28
2019-03-29T17:58:52.604Z,4.47
2019-03-29T18:04:45.431Z,4.90
2019-03-29T18:07:32.793Z,5.07
2019-03-29T18:10:19.720Z,5.25
2019-03-29T18:13:06.296Z,5.10
2019-03-29T18:25:11.535Z,5.57
2019-03-29T18:27:58.767Z,5.18
2019-03-29T18:30:46.999Z,5.03
2019-03-29T18:33:33.742Z,6.28
2019-03-29T18:36:21.072Z,5.50
2019-03-29T18:39:08.089Z,6.87
2019-03-29T18:41:54.942Z,7.57
2019-03-29T18:47:47.902Z,5.10
2019-03-29T19:15:23.706Z,7.07
2019-03-29T19:24:24.006Z,6.65
2019-03-29T19:33:22.823Z,7.67
2019-03-29T19:36:09.939Z,9.70
2019-03-29T20:22:21.676Z,7.07
2019-03-29T20:25:08.701Z,8.23
2019-03-29T20:27:58.955Z,6.80
2019-03-29T20:30:45.766Z,6.60
2019-03-29T20:33:33.600Z,6.07
2019-03-29T20:39:40.793Z,6.13
2019-03-29T20:45:33.185Z,7.13
2019-03-29T20:54:31.726Z,8.63
2019-03-29T21:00:25.087Z,8.77
2019-03-29T21:06:18.737Z,6.83
2019-03-29T21:27:42.474Z,4.67
2019-03-29T21:36:42.518Z,7.43
2019-03-29T21:42:35.215Z,6.97
2019-03-29T21:51:33.901Z,9.20
2019-03-29T21:57:26.960Z,5.77
2019-03-29T22:03:20.828Z,9.17
2019-03-29T22:06:07.576Z,8.87
2019-03-29T22:08:54.783Z,9.07
2019-03-29T22:48:56.105Z,11.07
2019-03-29T22:51:57.781Z,10.00
2019-03-29T23:16:34.107Z,11.00
2019-03-29T23:41:04.917Z,6.90
2019-03-29T23:43:51.676Z,7.07
2019-03-29T23:46:39.346Z,6.20
2019-03-29T23:49:26.897Z,6.90
2019-03-29T23:52:15.015Z,7.83
2019-03-29T23:55:02.370Z,6.67
