createdAt,value
2022-08-30T00:03:56.486Z,18.10
2022-08-30T00:09:00.684Z,18.10
2022-08-30T00:14:02.975Z,18.10
2022-08-30T00:19:05.468Z,18.10
2022-08-30T00:24:08.477Z,18.20
2022-08-30T00:29:11.166Z,18.20
2022-08-30T00:34:16.785Z,18.10
2022-08-30T00:39:19.650Z,18.10
2022-08-30T00:44:24.367Z,18.10
2022-08-30T00:49:33.922Z,18.10
2022-08-30T00:54:42.781Z,18.00
2022-08-30T00:59:54.110Z,18.00
2022-08-30T01:05:03.850Z,18.00
2022-08-30T01:10:12.285Z,18.00
2022-08-30T01:15:16.561Z,18.00
2022-08-30T01:20:56.785Z,18.00
2022-08-30T01:26:02.492Z,18.00
2022-08-30T01:31:05.067Z,18.00
2022-08-30T01:36:16.329Z,17.90
2022-08-30T01:41:20.900Z,18.00
2022-08-30T01:46:30.634Z,17.90
2022-08-30T01:51:34.750Z,17.90
2022-08-30T01:56:39.383Z,17.90
2022-08-30T02:01:43.444Z,17.90
2022-08-30T02:06:48.217Z,17.90
2022-08-30T02:11:51.498Z,17.80
2022-08-30T02:16:55.978Z,17.80
2022-08-30T02:22:09.242Z,17.80
2022-08-30T02:27:15.062Z,17.80
2022-08-30T02:32:17.814Z,17.80
2022-08-30T02:37:21.047Z,17.90
2022-08-30T02:42:23.300Z,17.80
2022-08-30T02:47:26.092Z,17.80
2022-08-30T02:52:29.453Z,17.80
2022-08-30T02:57:54.207Z,17.80
2022-08-30T03:02:58.949Z,17.70
2022-08-30T03:08:01.915Z,17.70
2022-08-30T03:13:08.416Z,17.70
2022-08-30T03:18:11.622Z,17.80
2022-08-30T03:23:21.471Z,17.70
2022-08-30T03:28:25.020Z,17.70
2022-08-30T03:33:27.279Z,17.80
2022-08-30T03:38:32.586Z,17.80
2022-08-30T03:43:36.632Z,17.80
2022-08-30T03:48:39.640Z,17.80
2022-08-30T03:53:44.150Z,17.70
2022-08-30T03:58:53.719Z,17.80
2022-08-30T04:03:58.783Z,17.70
2022-08-30T04:09:03.564Z,17.70
2022-08-30T04:14:06.972Z,17.70
2022-08-30T04:19:12.476Z,17.70
2022-08-30T04:24:30.892Z,17.60
2022-08-30T04:29:34.779Z,17.60
2022-08-30T04:34:39.889Z,17.60
2022-08-30T04:39:45.573Z,17.60
2022-08-30T04:44:51.299Z,17.50
2022-08-30T04:49:55.193Z,17.40
2022-08-30T04:54:59.459Z,17.40
2022-08-30T05:00:02.257Z,17.40
2022-08-30T05:05:24.610Z,17.40
2022-08-30T05:10:28.686Z,17.30
2022-08-30T05:15:33.177Z,17.30
2022-08-30T05:20:39.599Z,17.40
2022-08-30T05:25:48.547Z,17.30
2022-08-30T05:30:50.736Z,17.30
2022-08-30T05:35:53.855Z,17.30
2022-08-30T05:40:56.511Z,17.30
2022-08-30T05:46:01.151Z,17.30
2022-08-30T05:51:17.647Z,17.30
2022-08-30T05:56:31.214Z,17.30
2022-08-30T06:01:39.965Z,17.40
2022-08-30T06:06:43.967Z,17.50
2022-08-30T06:11:49.392Z,17.50
2022-08-30T06:16:53.815Z,17.60
2022-08-30T06:21:56.418Z,17.60
2022-08-30T06:27:00.925Z,17.70
2022-08-30T06:32:04.462Z,17.80
2022-08-30T06:37:06.957Z,17.90
2022-08-30T06:42:10.848Z,18.00
2022-08-30T06:47:13.226Z,18.10
2022-08-30T06:52:15.387Z,18.30
2022-08-30T06:57:18.626Z,18.40
2022-08-30T07:02:20.763Z,18.50
2022-08-30T07:07:32.846Z,18.90
2022-08-30T07:12:36.302Z,19.70
2022-08-30T07:18:00.841Z,20.30
2022-08-30T07:23:03.072Z,20.50
2022-08-30T07:28:06.330Z,20.50
2022-08-30T07:33:08.747Z,20.70
2022-08-30T07:38:14.564Z,21.00
2022-08-30T07:43:24.499Z,21.70
2022-08-30T07:48:26.646Z,21.80
2022-08-30T07:53:29.441Z,21.40
2022-08-30T07:58:34.014Z,20.90
2022-08-30T08:03:38.611Z,20.60
2022-08-30T08:08:42.166Z,20.60
2022-08-30T08:13:53.505Z,20.60
2022-08-30T08:19:10.685Z,20.90
2022-08-30T08:24:16.652Z,21.30
2022-08-30T08:29:20.917Z,21.80
2022-08-30T08:34:29.164Z,21.80
2022-08-30T08:39:31.768Z,21.80
2022-08-30T08:44:50.996Z,21.80
2022-08-30T08:50:05.852Z,22.00
2022-08-30T08:55:12.863Z,22.10
2022-08-30T09:00:16.427Z,22.20
2022-08-30T09:05:22.541Z,22.30
2022-08-30T09:10:47.155Z,22.30
2022-08-30T09:15:54.357Z,22.40
2022-08-30T09:21:11.172Z,22.40
2022-08-30T09:26:14.275Z,22.60
2022-08-30T09:31:29.300Z,22.70
2022-08-30T09:36:46.877Z,22.90
2022-08-30T09:41:50.757Z,23.10
2022-08-30T09:46:56.612Z,23.60
2022-08-30T09:52:12.031Z,23.80
2022-08-30T09:57:47.120Z,23.90
2022-08-30T10:03:35.229Z,24.10
2022-08-30T10:09:06.513Z,24.40
2022-08-30T10:14:31.071Z,24.50
2022-08-30T10:20:07.556Z,24.50
2022-08-30T10:25:16.024Z,24.30
2022-08-30T10:30:23.039Z,24.40
2022-08-30T10:41:20.329Z,24.40
2022-08-30T10:46:45.565Z,23.90
2022-08-30T10:52:26.469Z,23.80
2022-08-30T10:57:29.412Z,23.50
2022-08-30T11:02:55.366Z,23.50
2022-08-30T11:08:28.926Z,23.70
2022-08-30T11:13:36.064Z,23.90
2022-08-30T11:18:50.923Z,24.00
2022-08-30T11:24:10.340Z,23.90
2022-08-30T11:29:39.137Z,23.90
2022-08-30T11:34:47.250Z,24.00
2022-08-30T11:39:49.472Z,23.90
2022-08-30T11:44:51.649Z,23.70
2022-08-30T11:50:20.372Z,23.60
2022-08-30T11:55:53.712Z,23.40
2022-08-30T12:01:50.183Z,23.40
2022-08-30T12:07:05.883Z,23.40
2022-08-30T12:12:48.434Z,23.30
2022-08-30T12:18:17.211Z,23.30
2022-08-30T12:23:45.405Z,23.30
2022-08-30T12:28:49.753Z,23.40
2022-08-30T12:34:00.781Z,23.50
2022-08-30T12:39:17.123Z,23.60
2022-08-30T12:44:26.300Z,23.80
2022-08-30T12:49:32.053Z,24.50
2022-08-30T12:54:34.306Z,25.60
2022-08-30T13:00:01.705Z,26.00
2022-08-30T13:05:44.496Z,25.80
2022-08-30T13:11:23.402Z,25.70
2022-08-30T13:16:36.004Z,25.50
2022-08-30T13:21:51.397Z,25.00
2022-08-30T13:27:04.965Z,24.60
2022-08-30T13:32:10.412Z,24.40
2022-08-30T13:42:47.747Z,24.50
2022-08-30T13:47:50.698Z,24.80
2022-08-30T13:52:52.997Z,25.40
2022-08-30T13:57:56.403Z,25.60
2022-08-30T14:03:01.238Z,25.50
2022-08-30T14:08:04.635Z,25.20
2022-08-30T14:13:10.086Z,25.00
2022-08-30T14:18:18.197Z,24.60
2022-08-30T14:23:23.219Z,24.60
2022-08-30T14:28:28.595Z,24.70
2022-08-30T14:33:33.753Z,24.80
2022-08-30T14:38:37.852Z,24.70
2022-08-30T14:43:43.435Z,24.80
2022-08-30T14:48:47.020Z,24.80
2022-08-30T14:54:01.002Z,25.00
2022-08-30T14:59:04.810Z,25.00
2022-08-30T15:04:12.485Z,25.20
2022-08-30T15:09:23.289Z,25.10
2022-08-30T15:14:47.963Z,24.90
2022-08-30T15:19:59.097Z,24.80
2022-08-30T15:25:07.813Z,24.40
2022-08-30T15:30:16.519Z,24.10
2022-08-30T15:35:31.252Z,24.00
2022-08-30T15:40:42.384Z,24.00
2022-08-30T15:46:40.959Z,23.90
2022-08-30T15:52:09.423Z,24.30
2022-08-30T15:57:17.305Z,24.60
2022-08-30T16:02:20.590Z,24.70
2022-08-30T16:07:41.081Z,24.70
2022-08-30T16:12:44.918Z,24.50
2022-08-30T16:17:47.145Z,24.40
2022-08-30T16:22:50.279Z,24.20
2022-08-30T16:27:54.978Z,24.20
2022-08-30T16:32:57.258Z,24.20
2022-08-30T16:37:59.437Z,23.90
2022-08-30T16:43:02.089Z,23.70
2022-08-30T16:48:11.696Z,23.60
2022-08-30T16:53:14.636Z,23.60
2022-08-30T16:58:18.889Z,23.50
2022-08-30T17:03:21.765Z,23.40
2022-08-30T17:08:28.577Z,23.30
2022-08-30T17:13:31.725Z,23.40
2022-08-30T17:18:36.130Z,23.20
2022-08-30T17:23:39.377Z,23.10
2022-08-30T17:28:41.781Z,23.10
2022-08-30T17:33:45.523Z,23.00
2022-08-30T17:38:48.242Z,22.90
2022-08-30T17:43:51.172Z,22.70
2022-08-30T17:48:57.726Z,22.50
2022-08-30T17:54:03.643Z,22.40
2022-08-30T17:59:09.166Z,22.20
2022-08-30T18:04:13.582Z,22.10
2022-08-30T18:20:02.539Z,22.40
2022-08-30T18:25:05.937Z,22.30
2022-08-30T18:30:11.588Z,22.10
2022-08-30T18:35:14.470Z,22.00
2022-08-30T18:40:18.638Z,21.70
2022-08-30T18:45:23.144Z,21.50
2022-08-30T18:50:28.677Z,21.30
2022-08-30T18:55:31.098Z,21.10
2022-08-30T19:00:34.650Z,21.00
2022-08-30T19:05:37.089Z,20.90
2022-08-30T19:10:40.615Z,20.80
2022-08-30T19:15:46.618Z,20.70
2022-08-30T19:20:50.699Z,20.60
2022-08-30T19:25:54.366Z,20.60
2022-08-30T19:30:56.624Z,20.50
2022-08-30T19:35:58.833Z,20.40
2022-08-30T19:41:02.256Z,20.30
2022-08-30T19:46:04.524Z,20.30
2022-08-30T19:51:08.808Z,20.20
2022-08-30T19:56:12.569Z,20.10
2022-08-30T20:01:33.593Z,20.00
2022-08-30T20:06:36.309Z,19.90
2022-08-30T20:11:42.221Z,19.90
2022-08-30T20:16:47.636Z,19.90
2022-08-30T20:21:50.098Z,19.80
2022-08-30T20:24:26.633Z,22.20
2022-08-30T20:26:52.931Z,19.70
2022-08-30T20:31:55.839Z,19.70
2022-08-30T20:36:58.616Z,19.70
2022-08-30T20:42:00.811Z,19.60
2022-08-30T20:47:04.536Z,19.60
2022-08-30T20:52:06.811Z,19.50
2022-08-30T20:57:12.171Z,19.50
2022-08-30T21:02:17.168Z,19.40
2022-08-30T21:07:22.642Z,19.40
2022-08-30T21:12:25.513Z,19.30
2022-08-30T21:17:29.807Z,19.30
2022-08-30T21:22:31.993Z,19.20
2022-08-30T21:27:34.388Z,19.20
2022-08-30T21:32:36.631Z,19.20
2022-08-30T21:37:39.024Z,19.10
2022-08-30T21:42:42.028Z,19.10
2022-08-30T21:47:44.300Z,19.00
2022-08-30T21:52:46.483Z,19.00
2022-08-30T21:57:50.130Z,18.90
2022-08-30T22:02:53.302Z,18.90
2022-08-30T22:07:55.685Z,18.90
2022-08-30T22:12:57.865Z,18.80
2022-08-30T22:18:00.776Z,18.80
2022-08-30T22:23:03.340Z,18.80
2022-08-30T22:28:05.616Z,18.80
2022-08-30T22:33:10.140Z,18.70
2022-08-30T22:38:12.848Z,18.70
2022-08-30T22:43:16.078Z,18.70
2022-08-30T22:48:18.335Z,18.70
2022-08-30T22:53:20.512Z,18.60
2022-08-30T22:58:26.452Z,18.60
2022-08-30T23:03:31.123Z,18.60
2022-08-30T23:08:33.305Z,18.60
2022-08-30T23:13:35.603Z,18.60
2022-08-30T23:18:40.415Z,18.50
2022-08-30T23:24:01.145Z,18.50
2022-08-30T23:29:21.957Z,18.50
2022-08-30T23:34:42.658Z,18.50
2022-08-30T23:40:03.592Z,18.40
2022-08-30T23:45:25.055Z,18.40
2022-08-30T23:50:46.459Z,18.40
2022-08-30T23:56:07.381Z,18.40
