createdAt,value
2017-04-15T00:00:53.768Z,22.30
2017-04-15T00:01:52.894Z,21.61
2017-04-15T00:02:51.864Z,22.43
2017-04-15T00:03:50.932Z,22.84
2017-04-15T00:04:50.652Z,25.91
2017-04-15T00:05:49.665Z,25.20
2017-04-15T00:06:48.648Z,22.09
2017-04-15T00:07:47.744Z,24.69
2017-04-15T00:08:46.731Z,21.83
2017-04-15T00:09:45.847Z,23.73
2017-04-15T00:10:44.839Z,23.70
2017-04-15T00:11:43.873Z,24.77
2017-04-15T00:12:42.881Z,23.21
2017-04-15T00:13:41.901Z,25.47
2017-04-15T00:14:40.922Z,26.87
2017-04-15T00:15:39.942Z,21.51
2017-04-15T00:16:38.950Z,24.54
2017-04-15T00:17:38.134Z,23.17
2017-04-15T00:18:37.371Z,25.04
2017-04-15T00:19:36.389Z,22.53
2017-04-15T00:20:36.112Z,22.67
2017-04-15T00:21:35.095Z,24.07
2017-04-15T00:22:34.125Z,27.11
2017-04-15T00:23:33.573Z,23.53
2017-04-15T00:24:32.571Z,24.36
2017-04-15T00:25:31.601Z,25.31
2017-04-15T00:26:31.340Z,26.43
2017-04-15T00:27:30.304Z,30.31
2017-04-15T00:28:29.295Z,34.27
2017-04-15T00:29:28.292Z,25.74
2017-04-15T00:30:27.268Z,26.16
2017-04-15T00:31:26.260Z,27.47
2017-04-15T00:32:25.271Z,24.24
2017-04-15T00:33:24.250Z,25.81
2017-04-15T00:34:23.249Z,26.66
2017-04-15T00:35:22.265Z,27.84
2017-04-15T00:36:21.294Z,23.94
2017-04-15T00:37:20.341Z,29.13
2017-04-15T00:38:19.363Z,27.11
2017-04-15T00:39:18.380Z,27.66
2017-04-15T00:40:17.424Z,27.77
2017-04-15T00:41:16.451Z,28.79
2017-04-15T00:42:15.444Z,27.29
2017-04-15T00:43:14.431Z,24.91
2017-04-15T00:44:13.427Z,26.24
2017-04-15T00:45:12.424Z,25.50
2017-04-15T00:46:11.408Z,27.41
2017-04-15T00:47:10.390Z,26.39
2017-04-15T00:48:09.378Z,29.56
2017-04-15T00:49:08.399Z,30.83
2017-04-15T00:50:07.411Z,28.46
2017-04-15T00:51:06.379Z,30.31
2017-04-15T00:52:06.121Z,26.89
2017-04-15T00:53:05.093Z,28.43
2017-04-15T00:54:04.076Z,27.64
2017-04-15T00:55:03.063Z,29.09
2017-04-15T00:56:02.026Z,32.81
2017-04-15T00:57:01.017Z,27.49
2017-04-15T00:57:59.992Z,30.81
2017-04-15T00:58:59.031Z,29.77
2017-04-15T00:59:58.018Z,28.07
2017-04-15T01:00:57.020Z,28.64
2017-04-15T01:01:56.774Z,30.17
2017-04-15T01:02:55.790Z,31.14
2017-04-15T01:03:54.847Z,28.01
2017-04-15T01:04:53.815Z,28.21
2017-04-15T01:05:52.816Z,28.30
2017-04-15T01:06:51.862Z,30.46
2017-04-15T01:07:50.866Z,31.33
2017-04-15T01:08:49.887Z,33.06
2017-04-15T01:09:48.870Z,29.24
2017-04-15T01:10:47.919Z,31.44
2017-04-15T01:11:47.012Z,31.07
2017-04-15T01:12:46.023Z,29.79
2017-04-15T01:13:45.017Z,29.76
2017-04-15T01:14:44.007Z,29.80
2017-04-15T01:15:43.820Z,30.73
2017-04-15T01:16:43.559Z,35.27
2017-04-15T01:17:42.546Z,32.33
2017-04-15T01:18:41.585Z,33.70
2017-04-15T01:19:41.306Z,38.20
2017-04-15T01:20:40.296Z,32.84
2017-04-15T01:21:39.319Z,31.57
2017-04-15T01:22:39.045Z,30.51
2017-04-15T01:23:38.025Z,34.17
2017-04-15T01:24:37.056Z,30.24
2017-04-15T01:25:36.063Z,32.76
2017-04-15T01:26:35.059Z,32.31
2017-04-15T01:27:34.809Z,34.71
2017-04-15T01:28:33.867Z,36.16
2017-04-15T01:29:32.888Z,36.44
2017-04-15T01:30:31.927Z,34.13
2017-04-15T01:31:30.921Z,35.77
2017-04-15T01:32:30.668Z,36.69
2017-04-15T01:33:29.656Z,34.23
2017-04-15T01:34:28.687Z,35.50
2017-04-15T01:35:27.665Z,35.09
2017-04-15T01:36:26.698Z,34.03
2017-04-15T01:37:25.699Z,34.76
2017-04-15T01:38:24.699Z,39.69
2017-04-15T01:39:23.691Z,38.39
2017-04-15T01:40:22.665Z,36.29
2017-04-15T01:41:21.648Z,36.89
2017-04-15T01:42:20.658Z,37.71
2017-04-15T01:43:20.404Z,39.59
2017-04-15T01:44:19.407Z,37.33
2017-04-15T01:45:18.395Z,42.34
2017-04-15T01:46:17.461Z,40.67
2017-04-15T01:47:16.515Z,35.27
2017-04-15T01:48:15.526Z,39.04
2017-04-15T01:49:14.516Z,38.50
2017-04-15T01:50:13.491Z,40.46
2017-04-15T01:51:12.478Z,43.30
2017-04-15T01:52:11.459Z,41.86
2017-04-15T01:53:10.444Z,40.33
2017-04-15T01:54:09.440Z,38.30
2017-04-15T01:55:09.160Z,39.41
2017-04-15T01:56:08.120Z,43.39
2017-04-15T01:57:07.131Z,42.00
2017-04-15T01:58:06.126Z,37.81
2017-04-15T01:59:05.100Z,38.40
2017-04-15T02:00:04.143Z,40.10
2017-04-15T02:01:03.135Z,39.74
2017-04-15T02:02:02.136Z,37.80
2017-04-15T02:03:01.120Z,42.16
2017-04-15T02:04:00.088Z,40.60
2017-04-15T02:04:59.800Z,44.41
2017-04-15T02:05:58.808Z,39.63
2017-04-15T02:06:57.780Z,39.69
2017-04-15T02:07:56.758Z,42.80
2017-04-15T02:08:55.767Z,39.60
2017-04-15T02:09:54.791Z,43.33
2017-04-15T02:10:53.781Z,40.19
2017-04-15T02:11:52.821Z,39.31
2017-04-15T02:12:51.829Z,42.43
2017-04-15T02:13:50.805Z,38.66
2017-04-15T02:14:49.799Z,42.10
2017-04-15T02:15:49.548Z,42.10
2017-04-15T02:16:48.508Z,42.37
2017-04-15T02:17:48.235Z,44.04
2017-04-15T02:18:47.195Z,40.89
2017-04-15T02:19:46.964Z,45.10
2017-04-15T02:20:45.934Z,42.66
2017-04-15T02:21:44.947Z,41.61
2017-04-15T02:22:43.903Z,41.50
2017-04-15T02:23:42.929Z,45.73
2017-04-15T02:24:42.698Z,40.56
2017-04-15T02:25:41.668Z,40.49
2017-04-15T02:26:40.640Z,45.50
2017-04-15T02:27:39.637Z,44.49
2017-04-15T02:28:38.611Z,44.47
2017-04-15T02:29:37.688Z,46.61
2017-04-15T02:30:36.668Z,44.83
2017-04-15T02:31:35.680Z,43.60
2017-04-15T02:32:34.657Z,48.19
2017-04-15T02:33:33.669Z,46.76
2017-04-15T02:34:32.949Z,43.50
2017-04-15T02:35:31.995Z,47.97
2017-04-15T02:36:30.999Z,43.99
2017-04-15T02:37:30.008Z,41.39
2017-04-15T02:38:29.016Z,47.73
2017-04-15T02:39:27.988Z,46.53
2017-04-15T02:40:27.113Z,44.69
2017-04-15T02:41:26.143Z,43.40
2017-04-15T02:42:25.183Z,44.34
2017-04-15T02:43:24.164Z,43.40
2017-04-15T02:44:23.158Z,48.66
2017-04-15T02:45:22.162Z,49.23
2017-04-15T02:46:21.134Z,46.43
2017-04-15T02:47:20.870Z,45.20
2017-04-15T02:48:19.902Z,48.07
2017-04-15T02:49:18.885Z,44.14
2017-04-15T02:50:17.887Z,51.50
2017-04-15T02:51:16.881Z,44.01
2017-04-15T02:52:15.872Z,47.06
2017-04-15T02:53:14.882Z,49.97
2017-04-15T02:54:14.588Z,46.31
2017-04-15T02:55:14.334Z,45.10
2017-04-15T02:56:13.336Z,48.13
2017-04-15T02:57:12.347Z,45.37
2017-04-15T02:58:11.356Z,51.73
2017-04-15T02:59:10.387Z,45.21
2017-04-15T03:00:09.472Z,47.44
2017-04-15T03:01:08.512Z,45.99
2017-04-15T03:02:07.595Z,44.43
2017-04-15T03:03:06.594Z,50.36
2017-04-15T03:04:05.692Z,46.23
2017-04-15T03:05:04.683Z,46.23
2017-04-15T03:06:03.707Z,49.77
2017-04-15T03:07:02.692Z,47.09
2017-04-15T03:08:01.660Z,48.77
2017-04-15T03:09:00.628Z,48.46
2017-04-15T03:09:59.611Z,49.33
2017-04-15T03:10:58.626Z,49.46
2017-04-15T03:11:57.644Z,48.71
2017-04-15T03:12:56.635Z,50.06
2017-04-15T03:13:55.646Z,49.67
2017-04-15T03:14:54.676Z,46.43
2017-04-15T03:15:54.390Z,49.84
2017-04-15T03:16:53.407Z,45.76
2017-04-15T03:17:53.738Z,53.67
2017-04-15T03:18:52.822Z,44.96
2017-04-15T03:19:51.830Z,49.73
2017-04-15T03:20:50.861Z,45.44
2017-04-15T03:21:50.618Z,49.97
2017-04-15T03:22:49.686Z,44.31
2017-04-15T03:23:48.736Z,46.74
2017-04-15T03:24:47.773Z,45.56
2017-04-15T03:25:46.805Z,48.07
2017-04-15T03:26:45.826Z,47.07
2017-04-15T03:27:44.847Z,46.89
2017-04-15T03:28:44.109Z,51.26
2017-04-15T03:29:43.195Z,47.30
2017-04-15T03:30:42.215Z,50.14
2017-04-15T03:31:41.252Z,47.30
2017-04-15T03:32:40.285Z,51.26
2017-04-15T03:33:40.077Z,48.29
2017-04-15T03:34:39.153Z,51.24
2017-04-15T03:35:38.163Z,48.26
2017-04-15T03:36:37.971Z,51.46
2017-04-15T03:37:37.730Z,47.64
2017-04-15T03:38:37.525Z,48.00
2017-04-15T03:39:36.552Z,52.49
2017-04-15T03:40:36.336Z,47.67
2017-04-15T03:41:35.356Z,53.80
2017-04-15T03:42:34.386Z,49.86
2017-04-15T03:43:33.438Z,50.31
2017-04-15T03:44:32.494Z,45.83
2017-04-15T03:45:32.247Z,48.41
2017-04-15T03:46:31.386Z,51.56
2017-04-15T03:47:31.189Z,48.80
2017-04-15T03:48:30.951Z,44.99
2017-04-15T03:49:29.988Z,49.33
2017-04-15T03:50:28.997Z,49.89
2017-04-15T03:51:28.059Z,52.97
2017-04-15T03:52:27.120Z,51.90
2017-04-15T03:53:26.508Z,45.21
2017-04-15T03:54:25.542Z,49.53
2017-04-15T03:55:24.544Z,49.84
2017-04-15T03:56:23.564Z,52.97
2017-04-15T03:57:22.595Z,51.50
2017-04-15T03:58:21.634Z,53.66
2017-04-15T03:59:20.686Z,49.67
2017-04-15T04:00:19.728Z,51.04
2017-04-15T04:01:18.769Z,50.07
2017-04-15T04:02:17.800Z,47.31
2017-04-15T04:03:16.823Z,48.43
2017-04-15T04:04:16.046Z,49.11
2017-04-15T04:05:15.101Z,51.94
2017-04-15T04:06:14.214Z,54.59
2017-04-15T04:07:13.251Z,57.73
2017-04-15T04:08:12.307Z,51.59
2017-04-15T04:09:11.334Z,48.11
2017-04-15T04:10:10.375Z,49.39
2017-04-15T04:11:09.459Z,48.00
2017-04-15T04:12:08.596Z,53.20
2017-04-15T04:13:07.580Z,51.81
2017-04-15T04:14:06.638Z,52.61
2017-04-15T04:15:05.791Z,49.96
2017-04-15T04:16:04.790Z,48.73
2017-04-15T04:17:04.552Z,47.34
2017-04-15T04:18:03.525Z,48.03
2017-04-15T04:19:02.506Z,49.14
2017-04-15T04:20:02.264Z,48.96
2017-04-15T04:21:01.283Z,51.61
2017-04-15T04:22:00.350Z,50.47
2017-04-15T04:22:59.352Z,49.86
2017-04-15T04:23:58.360Z,48.99
2017-04-15T04:24:57.321Z,51.80
2017-04-15T04:25:56.331Z,47.40
2017-04-15T04:26:55.349Z,50.27
2017-04-15T04:27:54.352Z,50.46
2017-04-15T04:28:53.421Z,49.79
2017-04-15T04:29:52.455Z,48.61
2017-04-15T04:30:51.479Z,47.59
2017-04-15T04:32:55.923Z,44.87
2017-04-15T04:33:54.924Z,52.41
2017-04-15T04:34:53.998Z,49.50
2017-04-15T04:35:53.069Z,49.63
2017-04-15T04:36:52.274Z,47.63
2017-04-15T04:37:51.287Z,50.60
2017-04-15T04:38:50.434Z,46.74
2017-04-15T04:39:49.461Z,47.71
2017-04-15T04:40:48.468Z,47.14
2017-04-15T04:41:47.512Z,50.99
2017-04-15T04:42:47.268Z,49.90
2017-04-15T04:43:46.312Z,54.96
2017-04-15T04:44:45.375Z,47.63
2017-04-15T04:45:44.476Z,42.89
2017-04-15T04:46:43.495Z,49.40
2017-04-15T04:47:42.510Z,51.43
2017-04-15T04:48:41.515Z,52.57
2017-04-15T04:49:40.558Z,48.53
2017-04-15T04:50:39.585Z,50.14
2017-04-15T04:51:38.571Z,52.61
2017-04-15T04:52:37.620Z,48.67
2017-04-15T04:53:36.649Z,52.70
2017-04-15T04:54:35.995Z,48.21
2017-04-15T04:55:35.821Z,47.81
2017-04-15T04:56:34.868Z,48.16
2017-04-15T04:57:33.882Z,45.80
2017-04-15T04:58:33.891Z,46.03
2017-04-15T05:00:39.769Z,49.47
2017-04-15T05:01:38.764Z,47.31
2017-04-15T05:02:37.780Z,49.77
2017-04-15T05:03:37.484Z,51.11
2017-04-15T05:04:36.646Z,47.79
2017-04-15T05:05:35.732Z,48.90
2017-04-15T05:06:34.889Z,50.36
2017-04-15T05:07:33.933Z,46.61
2017-04-15T05:08:32.956Z,46.24
2017-04-15T05:09:31.934Z,50.76
2017-04-15T05:10:30.904Z,45.24
2017-04-15T05:11:29.898Z,50.00
2017-04-15T05:12:28.879Z,52.04
2017-04-15T05:13:27.863Z,49.66
2017-04-15T05:14:28.488Z,50.93
2017-04-15T05:15:27.527Z,51.23
2017-04-15T05:16:26.926Z,50.09
2017-04-15T05:17:25.968Z,45.91
2017-04-15T05:18:24.969Z,50.56
2017-04-15T05:19:23.984Z,45.44
2017-04-15T05:20:23.095Z,46.41
2017-04-15T05:21:22.151Z,47.13
2017-04-15T05:22:21.188Z,48.10
2017-04-15T05:23:20.206Z,45.64
2017-04-15T05:28:46.211Z,47.04
2017-04-15T05:29:45.271Z,46.83
2017-04-15T05:30:44.843Z,47.16
2017-04-15T05:31:44.445Z,50.93
2017-04-15T05:32:43.486Z,48.91
2017-04-15T05:33:42.486Z,48.86
2017-04-15T05:34:41.558Z,47.49
2017-04-15T05:35:40.545Z,48.40
2017-04-15T05:36:39.572Z,46.19
2017-04-15T05:37:38.648Z,48.23
2017-04-15T05:38:37.657Z,50.31
2017-04-15T05:39:36.661Z,46.49
2017-04-15T05:40:35.655Z,48.29
2017-04-15T05:41:34.636Z,51.17
2017-04-15T05:42:33.610Z,48.90
2017-04-15T05:43:32.603Z,49.53
2017-04-15T05:44:31.630Z,48.70
2017-04-15T05:45:30.606Z,50.87
2017-04-15T05:46:29.666Z,51.84
2017-04-15T05:47:28.655Z,46.61
2017-04-15T05:48:27.640Z,44.17
2017-04-15T05:49:27.371Z,48.13
2017-04-15T05:50:26.401Z,47.29
2017-04-15T05:51:25.482Z,42.80
2017-04-15T05:52:24.523Z,46.49
2017-04-15T05:53:23.526Z,49.56
2017-04-15T05:54:22.524Z,49.39
2017-04-15T05:55:21.500Z,49.21
2017-04-15T05:56:20.505Z,50.03
2017-04-15T05:57:19.528Z,45.94
2017-04-15T05:58:18.622Z,47.34
2017-04-15T05:59:17.680Z,44.74
2017-04-15T06:00:17.480Z,50.36
2017-04-15T06:01:16.481Z,49.63
2017-04-15T06:02:15.564Z,48.43
2017-04-15T06:03:14.525Z,51.06
2017-04-15T06:04:13.601Z,45.54
2017-04-15T06:05:12.579Z,47.30
2017-04-15T06:06:11.618Z,49.31
2017-04-15T06:07:10.608Z,45.19
2017-04-15T06:08:09.723Z,47.20
2017-04-15T06:09:08.714Z,46.94
2017-04-15T06:10:07.748Z,44.66
2017-04-15T06:11:07.246Z,44.56
2017-04-15T06:12:06.666Z,47.99
2017-04-15T06:13:06.201Z,49.66
2017-04-15T06:14:05.284Z,47.69
2017-04-15T06:15:04.329Z,45.59
2017-04-15T06:16:03.353Z,48.03
2017-04-15T06:17:02.323Z,47.83
2017-04-15T06:18:01.304Z,46.19
2017-04-15T06:19:00.305Z,49.81
2017-04-15T06:19:59.305Z,47.94
2017-04-15T06:20:58.282Z,46.84
2017-04-15T06:21:58.046Z,50.99
2017-04-15T06:22:57.051Z,45.53
2017-04-15T06:23:56.045Z,45.73
2017-04-15T06:24:55.811Z,42.27
2017-04-15T06:25:54.793Z,47.49
2017-04-15T06:26:53.784Z,45.61
2017-04-15T06:27:52.787Z,44.94
2017-04-15T06:28:51.819Z,43.66
2017-04-15T06:29:50.796Z,47.24
2017-04-15T06:30:49.785Z,48.87
2017-04-15T06:31:48.783Z,48.50
2017-04-15T06:32:47.824Z,44.97
2017-04-15T06:33:46.851Z,52.83
2017-04-15T06:34:45.850Z,46.00
2017-04-15T06:35:44.850Z,48.64
2017-04-15T06:36:43.869Z,49.73
2017-04-15T06:37:42.955Z,45.94
2017-04-15T06:38:41.939Z,46.94
2017-04-15T06:39:40.976Z,49.16
2017-04-15T06:40:39.969Z,48.07
2017-04-15T06:41:38.959Z,47.26
2017-04-15T06:42:37.974Z,47.21
2017-04-15T06:43:36.998Z,47.34
2017-04-15T06:44:36.031Z,42.60
2017-04-15T06:45:35.774Z,47.00
2017-04-15T06:46:35.188Z,53.77
2017-04-15T06:47:34.377Z,50.73
2017-04-15T06:48:33.388Z,44.19
2017-04-15T06:49:32.532Z,44.41
2017-04-15T06:50:31.570Z,45.96
2017-04-15T06:51:31.295Z,45.90
2017-04-15T06:52:30.276Z,45.09
2017-04-15T06:53:29.286Z,42.69
2017-04-15T06:54:28.269Z,50.44
2017-04-15T06:55:27.233Z,44.37
2017-04-15T06:56:26.221Z,49.87
2017-04-15T06:57:25.228Z,47.59
2017-04-15T06:58:24.227Z,50.76
2017-04-15T06:59:23.215Z,47.11
2017-04-15T07:00:22.740Z,45.76
2017-04-15T07:01:21.769Z,42.96
2017-04-15T07:02:20.881Z,46.56
2017-04-15T07:09:50.512Z,41.00
2017-04-15T07:10:49.486Z,40.14
2017-04-15T07:13:48.092Z,37.14
2017-04-15T07:14:47.091Z,41.37
2017-04-15T07:15:46.812Z,40.79
2017-04-15T07:16:45.796Z,40.06
2017-04-15T07:18:48.937Z,44.97
2017-04-15T07:19:48.316Z,43.44
2017-04-15T07:20:47.276Z,37.69
2017-04-15T07:21:46.237Z,41.90
2017-04-15T07:22:45.196Z,40.77
2017-04-15T07:23:44.912Z,44.00
2017-04-15T07:24:43.867Z,44.03
2017-04-15T07:28:46.463Z,42.69
2017-04-15T07:29:45.431Z,43.43
2017-04-15T07:30:44.405Z,41.64
2017-04-15T07:38:49.291Z,41.64
2017-04-15T07:39:48.267Z,40.96
2017-04-15T07:40:48.155Z,42.29
2017-04-15T07:41:47.171Z,40.99
2017-04-15T07:42:46.131Z,40.74
2017-04-15T07:43:45.129Z,44.89
2017-04-15T07:44:44.144Z,40.43
2017-04-15T07:45:43.110Z,42.63
2017-04-15T07:46:42.823Z,40.44
2017-04-15T07:47:41.816Z,42.83
2017-04-15T07:48:40.771Z,46.04
2017-04-15T07:49:40.464Z,45.23
2017-04-15T07:50:40.225Z,42.16
2017-04-15T07:51:39.208Z,40.47
2017-04-15T07:52:38.185Z,45.97
2017-04-15T07:53:37.529Z,43.23
2017-04-15T07:54:36.500Z,46.10
2017-04-15T07:55:35.468Z,41.49
2017-04-15T07:56:34.495Z,44.76
2017-04-15T07:57:33.451Z,41.76
2017-04-15T07:58:32.444Z,45.77
2017-04-15T07:59:32.146Z,42.04
2017-04-15T08:00:31.120Z,45.36
2017-04-15T08:01:30.098Z,44.17
2017-04-15T08:02:29.152Z,42.44
2017-04-15T08:03:28.123Z,49.50
2017-04-15T08:04:27.090Z,49.79
2017-04-15T08:05:26.069Z,52.71
2017-04-15T08:06:25.059Z,48.89
2017-04-15T08:07:24.044Z,50.44
2017-04-15T08:08:23.056Z,48.63
2017-04-15T08:09:22.077Z,49.14
2017-04-15T08:10:21.047Z,52.70
2017-04-15T08:11:20.020Z,57.37
2017-04-15T08:12:18.995Z,60.09
2017-04-15T08:13:17.961Z,52.97
2017-04-15T08:14:16.964Z,66.46
2017-04-15T08:15:15.929Z,59.14
2017-04-15T08:16:14.920Z,57.70
2017-04-15T08:17:14.741Z,54.24
2017-04-15T08:18:14.148Z,49.26
2017-04-15T08:19:14.223Z,58.23
2017-04-15T08:20:13.931Z,53.34
2017-04-15T08:21:14.390Z,54.41
2017-04-15T08:22:14.256Z,53.33
2017-04-15T08:32:48.542Z,65.54
2017-04-15T08:33:47.877Z,81.19
2017-04-15T08:34:47.222Z,60.54
2017-04-15T08:35:46.564Z,58.71
2017-04-15T08:37:16.409Z,60.84
2017-04-15T08:38:15.759Z,61.62
2017-04-15T08:39:15.095Z,66.27
2017-04-15T08:40:14.416Z,68.75
2017-04-15T08:41:13.726Z,69.74
2017-04-15T08:42:13.055Z,64.97
2017-04-15T08:43:12.448Z,64.87
2017-04-15T08:44:11.807Z,64.37
2017-04-15T08:45:11.164Z,66.04
2017-04-15T08:46:10.505Z,68.96
2017-04-15T08:47:09.836Z,67.47
2017-04-15T08:48:09.155Z,69.01
2017-04-15T08:49:08.475Z,67.33
2017-04-15T08:50:07.802Z,64.76
2017-04-15T08:51:07.163Z,68.03
2017-04-15T08:52:06.504Z,68.90
2017-04-15T08:53:05.847Z,67.36
2017-04-15T08:54:05.161Z,66.40
2017-04-15T08:55:04.488Z,62.79
2017-04-15T08:56:03.852Z,67.37
2017-04-15T08:57:03.195Z,62.69
2017-04-15T08:58:02.528Z,65.54
2017-04-15T08:59:01.843Z,62.31
2017-04-15T09:00:01.151Z,68.14
2017-04-15T09:01:00.472Z,63.10
2017-04-15T09:01:59.845Z,58.84
2017-04-15T09:02:59.205Z,64.64
2017-04-15T09:03:58.518Z,59.39
2017-04-15T09:04:57.826Z,62.36
2017-04-15T09:05:57.145Z,58.04
2017-04-15T09:06:56.564Z,59.56
2017-04-15T09:07:55.902Z,60.66
2017-04-15T09:08:55.228Z,60.06
2017-04-15T09:09:55.040Z,58.16
2017-04-15T09:10:54.406Z,62.77
2017-04-15T09:11:53.723Z,62.16
2017-04-15T09:12:53.031Z,59.46
2017-04-15T09:13:52.367Z,64.97
2017-04-15T09:14:51.685Z,66.29
2017-04-15T09:15:51.027Z,57.79
2017-04-15T09:16:50.338Z,67.07
2017-04-15T09:17:49.664Z,60.19
2017-04-15T09:18:48.980Z,59.93
2017-04-15T09:19:48.365Z,62.10
2017-04-15T09:20:47.686Z,58.89
2017-04-15T09:21:47.044Z,60.03
2017-04-15T09:22:46.415Z,64.47
2017-04-15T09:23:45.808Z,57.31
2017-04-15T09:24:45.127Z,69.33
2017-04-15T09:25:44.466Z,64.87
2017-04-15T09:26:43.816Z,61.91
2017-04-15T09:27:43.122Z,57.16
2017-04-15T09:28:42.498Z,56.94
2017-04-15T09:29:41.831Z,63.01
2017-04-15T09:30:41.248Z,58.91
2017-04-15T09:31:40.647Z,54.24
2017-04-15T09:32:39.998Z,54.76
2017-04-15T09:33:39.323Z,53.89
2017-04-15T09:34:38.659Z,58.43
2017-04-15T09:35:38.026Z,54.60
2017-04-15T09:36:37.363Z,57.21
2017-04-15T09:37:36.701Z,55.90
2017-04-15T09:38:36.016Z,59.61
2017-04-15T09:39:35.366Z,59.29
2017-04-15T09:40:34.710Z,58.74
2017-04-15T09:41:34.031Z,58.61
2017-04-15T09:42:33.383Z,54.57
2017-04-15T09:43:32.750Z,57.84
2017-04-15T09:44:32.075Z,56.40
2017-04-15T09:45:31.383Z,60.56
2017-04-15T09:46:30.707Z,53.57
2017-04-15T09:47:30.091Z,57.01
2017-04-15T09:48:48.280Z,62.10
2017-04-15T09:49:47.602Z,66.07
2017-04-15T09:50:46.923Z,60.80
2017-04-15T09:51:46.234Z,59.60
2017-04-15T09:52:45.551Z,58.80
2017-04-15T09:53:44.879Z,62.49
2017-04-15T09:54:44.201Z,57.77
2017-04-15T09:55:43.538Z,60.99
2017-04-15T09:56:42.863Z,57.10
2017-04-15T09:57:42.189Z,62.93
2017-04-15T09:58:41.511Z,59.07
2017-04-15T09:59:40.861Z,55.73
2017-04-15T10:00:40.196Z,58.90
2017-04-15T10:01:39.538Z,59.46
2017-04-15T10:02:38.875Z,57.70
2017-04-15T10:03:38.221Z,61.03
2017-04-15T10:04:37.530Z,57.90
2017-04-15T10:05:36.855Z,52.76
2017-04-15T10:06:36.343Z,56.63
2017-04-15T10:07:35.671Z,53.93
2017-04-15T10:08:35.115Z,50.21
2017-04-15T10:09:35.870Z,55.00
2017-04-15T10:10:35.206Z,52.97
2017-04-15T10:11:34.567Z,53.17
2017-04-15T10:12:33.898Z,55.47
2017-04-15T10:13:33.306Z,53.73
2017-04-15T10:14:32.709Z,53.80
2017-04-15T10:15:32.028Z,57.54
2017-04-15T10:16:31.366Z,52.46
2017-04-15T10:17:30.718Z,61.07
2017-04-15T10:18:30.088Z,55.90
2017-04-15T10:19:29.419Z,55.01
2017-04-15T10:20:28.738Z,63.84
2017-04-15T10:21:28.047Z,62.71
2017-04-15T10:22:27.405Z,59.30
2017-04-15T10:23:26.798Z,57.41
2017-04-15T10:24:26.109Z,60.89
2017-04-15T10:25:25.433Z,64.33
2017-04-15T10:26:24.742Z,62.87
2017-04-15T10:27:24.127Z,56.91
2017-04-15T10:28:23.521Z,57.21
2017-04-15T10:29:22.878Z,61.51
2017-04-15T10:30:22.209Z,58.41
2017-04-15T10:31:21.535Z,60.53
2017-04-15T10:32:20.865Z,61.20
2017-04-15T10:33:20.305Z,61.14
2017-04-15T10:34:19.672Z,63.27
2017-04-15T10:35:19.047Z,63.96
2017-04-15T10:36:18.372Z,62.11
2017-04-15T10:37:17.687Z,66.61
2017-04-15T10:38:17.017Z,63.19
2017-04-15T10:39:16.360Z,65.86
2017-04-15T10:40:15.683Z,68.71
2017-04-15T10:41:15.182Z,64.60
2017-04-15T10:42:14.521Z,65.64
2017-04-15T10:43:13.839Z,67.44
2017-04-15T10:44:13.183Z,64.94
2017-04-15T10:45:12.529Z,58.14
2017-04-15T10:46:11.843Z,65.47
2017-04-15T10:47:11.814Z,64.06
2017-04-15T10:48:11.147Z,63.26
2017-04-15T10:49:10.454Z,63.06
2017-04-15T10:50:09.775Z,57.69
2017-04-15T10:51:09.099Z,64.56
2017-04-15T10:52:08.409Z,61.41
2017-04-15T10:53:07.746Z,61.61
2017-04-15T10:54:07.102Z,58.04
2017-04-15T10:55:06.409Z,61.89
2017-04-15T10:56:05.722Z,61.57
2017-04-15T10:57:05.038Z,64.21
2017-04-15T10:58:04.361Z,60.33
2017-04-15T10:59:03.713Z,57.36
2017-04-15T11:00:03.031Z,61.79
2017-04-15T11:01:02.343Z,64.19
2017-04-15T11:02:01.667Z,66.77
2017-04-15T11:03:00.999Z,67.97
2017-04-15T11:04:00.318Z,64.00
2017-04-15T11:04:59.659Z,65.99
2017-04-15T11:05:58.976Z,70.31
2017-04-15T11:06:58.417Z,70.73
2017-04-15T11:07:57.751Z,70.59
2017-04-15T11:08:57.132Z,65.10
2017-04-15T11:09:56.443Z,70.64
2017-04-15T11:10:55.775Z,62.44
2017-04-15T11:11:55.097Z,65.19
2017-04-15T11:12:54.427Z,68.80
2017-04-15T11:13:53.821Z,67.84
2017-04-15T11:14:53.245Z,59.11
2017-04-15T11:15:52.575Z,59.34
2017-04-15T11:16:51.920Z,57.20
2017-04-15T11:17:51.248Z,62.77
2017-04-15T11:18:50.578Z,59.20
2017-04-15T11:19:49.930Z,53.93
2017-04-15T11:20:49.267Z,55.47
2017-04-15T11:21:48.610Z,59.44
2017-04-15T11:22:47.972Z,57.63
2017-04-15T11:23:47.279Z,57.86
2017-04-15T11:24:46.615Z,54.23
2017-04-15T11:25:45.943Z,55.39
2017-04-15T11:26:45.271Z,53.01
2017-04-15T11:27:44.587Z,61.23
2017-04-15T11:28:43.958Z,54.14
2017-04-15T11:29:43.278Z,58.27
2017-04-15T11:30:42.599Z,57.89
2017-04-15T11:31:41.945Z,58.89
2017-04-15T11:32:41.367Z,54.41
2017-04-15T11:33:40.715Z,61.31
2017-04-15T11:34:40.095Z,49.16
2017-04-15T11:35:39.420Z,56.34
2017-04-15T11:36:38.734Z,55.57
2017-04-15T11:37:38.071Z,54.10
2017-04-15T11:38:37.403Z,56.04
2017-04-15T11:39:36.714Z,57.23
2017-04-15T11:40:36.042Z,55.99
2017-04-15T11:41:35.388Z,53.79
2017-04-15T11:42:34.736Z,54.61
2017-04-15T11:43:34.091Z,50.66
2017-04-15T11:44:33.419Z,52.87
2017-04-15T11:45:32.756Z,51.91
2017-04-15T11:46:32.177Z,52.43
2017-04-15T11:47:31.516Z,50.24
2017-04-15T11:48:30.952Z,52.20
2017-04-15T11:49:30.271Z,51.84
2017-04-15T11:50:29.603Z,50.91
2017-04-15T11:51:28.930Z,53.16
2017-04-15T11:52:28.278Z,50.73
2017-04-15T11:53:28.067Z,52.31
2017-04-15T11:54:27.403Z,53.41
2017-04-15T11:55:26.737Z,50.87
2017-04-15T11:56:26.060Z,53.19
2017-04-15T11:57:25.406Z,48.64
2017-04-15T11:58:24.776Z,49.96
2017-04-15T11:59:24.110Z,51.43
2017-04-15T12:00:23.429Z,50.96
2017-04-15T12:01:22.786Z,50.91
2017-04-15T12:02:22.351Z,53.16
2017-04-15T12:03:21.740Z,52.46
2017-04-15T12:04:21.173Z,46.33
2017-04-15T12:05:20.492Z,49.49
2017-04-15T12:06:19.818Z,48.86
2017-04-15T12:07:19.211Z,51.04
2017-04-15T12:08:18.569Z,44.30
2017-04-15T12:09:17.889Z,47.60
2017-04-15T12:10:17.224Z,44.71
2017-04-15T12:11:16.560Z,46.43
2017-04-15T12:12:15.863Z,44.70
2017-04-15T12:13:15.199Z,39.51
2017-04-15T12:14:14.532Z,41.67
2017-04-15T12:15:13.873Z,42.43
2017-04-15T12:16:13.202Z,41.99
2017-04-15T12:17:12.614Z,41.27
2017-04-15T12:18:11.941Z,36.16
2017-04-15T12:19:11.279Z,34.44
2017-04-15T12:20:10.698Z,35.27
2017-04-15T12:21:10.053Z,31.10
2017-04-15T12:22:09.400Z,35.71
2017-04-15T12:23:08.771Z,33.76
2017-04-15T12:24:08.092Z,34.67
2017-04-15T12:25:07.412Z,33.89
2017-04-15T12:26:06.719Z,35.54
2017-04-15T12:27:06.076Z,33.86
2017-04-15T12:28:05.455Z,33.06
2017-04-15T12:29:05.136Z,41.67
2017-04-15T12:30:04.874Z,28.20
2017-04-15T12:31:03.934Z,24.87
2017-04-15T12:32:02.911Z,24.71
2017-04-15T12:33:01.892Z,24.57
2017-04-15T12:34:00.903Z,26.44
2017-04-15T12:34:59.872Z,25.41
2017-04-15T12:35:58.845Z,26.27
2017-04-15T12:36:57.858Z,24.77
2017-04-15T12:37:56.837Z,27.39
2017-04-15T12:38:55.840Z,25.57
2017-04-15T12:39:54.865Z,24.70
2017-04-15T12:40:54.592Z,26.44
2017-04-15T12:41:53.589Z,25.27
2017-04-15T12:42:52.555Z,25.40
2017-04-15T12:43:51.535Z,27.09
2017-04-15T12:44:50.501Z,26.50
2017-04-15T12:45:49.544Z,26.06
2017-04-15T12:46:48.626Z,26.16
2017-04-15T12:47:47.620Z,25.99
2017-04-15T12:48:46.597Z,24.61
2017-04-15T12:49:45.599Z,27.17
2017-04-15T12:50:44.615Z,23.80
2017-04-15T12:51:43.609Z,21.99
2017-04-15T12:52:42.578Z,23.44
2017-04-15T12:53:41.547Z,22.81
2017-04-15T12:54:40.523Z,21.06
2017-04-15T12:55:39.508Z,22.60
2017-04-15T12:56:38.491Z,23.00
2017-04-15T12:57:37.531Z,21.60
2017-04-15T12:58:36.513Z,22.51
2017-04-15T12:59:36.228Z,22.99
2017-04-15T13:00:35.232Z,24.06
2017-04-15T13:01:34.265Z,25.21
2017-04-15T13:02:33.376Z,27.66
2017-04-15T13:03:33.120Z,26.89
2017-04-15T13:04:32.189Z,27.64
2017-04-15T13:05:31.160Z,30.01
2017-04-15T13:06:30.164Z,25.03
2017-04-15T13:07:29.432Z,23.49
2017-04-15T13:08:28.531Z,20.60
2017-04-15T13:09:27.542Z,18.70
2017-04-15T13:10:26.529Z,15.97
2017-04-15T13:11:25.525Z,13.36
2017-04-15T13:12:24.534Z,13.19
2017-04-15T13:13:23.542Z,11.10
2017-04-15T13:14:22.575Z,9.87
2017-04-15T13:15:21.637Z,8.00
2017-04-15T13:16:20.952Z,7.16
2017-04-15T13:17:19.942Z,5.84
2017-04-15T13:18:18.929Z,7.10
2017-04-15T13:19:18.709Z,5.40