createdAt,value
2023-02-19T00:01:48.747Z,95792.94
2023-02-19T00:04:19.254Z,95829.34
2023-02-19T00:06:49.085Z,95835.22
2023-02-19T00:09:19.893Z,95837.81
2023-02-19T00:11:48.433Z,95827.69
2023-02-19T00:14:18.134Z,95837.00
2023-02-19T00:16:46.061Z,95822.50
2023-02-19T00:19:15.357Z,95821.16
2023-02-19T00:21:43.478Z,95802.38
2023-02-19T00:24:14.784Z,95754.94
2023-02-19T00:26:42.931Z,95772.56
2023-02-19T00:29:14.385Z,95773.53
2023-02-19T00:31:42.317Z,95779.25
2023-02-19T00:34:12.184Z,95759.84
2023-02-19T00:36:42.642Z,95744.69
2023-02-19T00:39:15.872Z,95748.91
2023-02-19T00:41:43.898Z,95791.84
2023-02-19T00:44:13.079Z,95773.53
2023-02-19T00:46:43.049Z,95747.94
2023-02-19T00:49:16.757Z,95768.84
2023-02-19T00:51:44.699Z,95797.31
2023-02-19T00:54:17.510Z,95785.13
2023-02-19T00:56:46.095Z,95788.53
2023-02-19T00:59:13.967Z,95772.41
2023-02-19T01:01:42.139Z,95775.81
2023-02-19T01:04:10.213Z,95749.72
2023-02-19T01:06:38.247Z,95741.25
2023-02-19T01:09:07.257Z,95725.94
2023-02-19T01:11:37.369Z,95710.63
2023-02-19T01:14:05.301Z,95689.59
2023-02-19T01:16:33.447Z,95680.28
2023-02-19T01:19:01.305Z,95675.38
2023-02-19T01:21:31.185Z,95675.38
2023-02-19T01:23:59.728Z,95644.75
2023-02-19T01:26:30.290Z,95664.16
2023-02-19T01:28:59.808Z,95682.88
2023-02-19T01:31:28.505Z,95664.44
2023-02-19T01:33:58.712Z,95664.97
2023-02-19T01:36:28.115Z,95690.00
2023-02-19T01:38:56.015Z,95715.81
2023-02-19T01:41:25.774Z,95697.25
2023-02-19T01:44:00.422Z,95664.16
2023-02-19T01:46:29.665Z,95693.00
2023-02-19T01:49:02.082Z,95681.91
2023-02-19T01:51:31.909Z,95696.44
2023-02-19T01:54:03.484Z,95692.03
2023-02-19T01:56:35.761Z,95688.47
2023-02-19T01:59:06.769Z,95664.97
2023-02-19T02:01:34.625Z,95623.56
2023-02-19T02:04:02.728Z,95633.84
2023-02-19T02:06:35.339Z,95642.31
2023-02-19T02:09:21.009Z,95625.22
2023-02-19T02:11:51.051Z,95661.38
2023-02-19T02:14:24.642Z,95687.00
2023-02-19T02:16:58.611Z,95709.81
2023-02-19T02:19:38.792Z,95702.16
2023-02-19T02:22:14.294Z,95723.19
2023-02-19T02:25:20.408Z,95763.13
2023-02-19T02:27:57.549Z,95742.59
2023-02-19T02:30:38.836Z,95720.06
2023-02-19T02:33:17.245Z,95708.03
2023-02-19T02:35:48.718Z,95698.59
2023-02-19T02:38:20.883Z,95721.56
2023-02-19T02:40:49.025Z,95706.38
2023-02-19T02:43:16.911Z,95721.41
2023-02-19T02:45:46.443Z,95730.84
2023-02-19T02:48:15.813Z,95740.94
2023-02-19T02:50:49.476Z,95752.69
2023-02-19T02:53:39.381Z,95757.59
2023-02-19T02:56:07.879Z,95762.81
2023-02-19T02:58:36.247Z,95760.22
2023-02-19T03:01:28.103Z,95783.88
2023-02-19T03:04:02.101Z,95765.25
2023-02-19T03:06:34.768Z,95817.00
2023-02-19T03:09:10.818Z,95822.84
2023-02-19T03:11:59.956Z,95806.56
2023-02-19T03:14:53.197Z,95799.22
2023-02-19T03:17:46.393Z,95826.28
2023-02-19T03:20:18.996Z,95798.41
2023-02-19T03:22:48.001Z,95794.81
2023-02-19T03:25:37.556Z,95815.34
2023-02-19T03:28:07.905Z,95833.94
2023-02-19T03:30:39.869Z,95804.94
2023-02-19T03:33:13.258Z,95789.91
2023-02-19T03:35:44.400Z,95820.25
2023-02-19T03:38:18.707Z,95803.41
2023-02-19T03:40:55.413Z,95882.09
2023-02-19T03:43:28.430Z,95892.22
2023-02-19T03:46:08.121Z,95907.56
2023-02-19T03:48:39.722Z,95907.41
2023-02-19T03:51:21.593Z,95897.44
2023-02-19T03:53:56.860Z,95895.66
2023-02-19T03:56:29.833Z,95911.66
2023-02-19T03:59:03.342Z,95948.06
2023-02-19T04:01:37.932Z,95955.72
2023-02-19T04:04:14.309Z,95965.03
2023-02-19T04:06:45.476Z,95938.09
2023-02-19T04:09:15.970Z,95928.47
2023-02-19T04:11:44.182Z,95945.91
2023-02-19T04:14:17.247Z,95972.69
2023-02-19T04:16:52.023Z,95967.34
2023-02-19T04:19:25.062Z,95968.16
2023-02-19T04:21:55.197Z,95978.56
2023-02-19T04:24:27.902Z,95992.94
2023-02-19T04:26:57.119Z,95988.84
2023-02-19T04:29:24.999Z,95969.13
2023-02-19T04:31:53.310Z,95983.63
2023-02-19T04:34:22.641Z,95999.84
2023-02-19T04:36:50.673Z,96006.69
2023-02-19T04:39:18.647Z,96008.31
2023-02-19T04:41:46.558Z,95975.97
2023-02-19T04:44:14.575Z,95982.81
2023-02-19T04:46:43.262Z,95965.84
2023-02-19T04:49:11.646Z,95981.03
2023-02-19T04:51:41.238Z,95975.97
2023-02-19T04:54:09.548Z,95981.84
2023-02-19T04:56:37.417Z,95959.81
2023-02-19T04:59:05.807Z,95951.47
2023-02-19T05:01:33.693Z,95934.50
2023-02-19T05:04:01.842Z,95920.81
2023-02-19T05:06:29.628Z,95913.97
2023-02-19T05:08:58.922Z,95900.41
2023-02-19T05:11:26.805Z,95906.44
2023-02-19T05:13:56.251Z,95903.19
2023-02-19T05:16:24.410Z,95857.31
2023-02-19T05:18:52.282Z,95836.25
2023-02-19T05:21:20.367Z,95782.78
2023-02-19T05:23:48.155Z,95777.88
2023-02-19T05:26:19.686Z,95787.97
2023-02-19T05:28:48.324Z,95779.75
2023-02-19T05:31:16.752Z,95774.28
2023-02-19T05:33:45.766Z,95795.63
2023-02-19T05:36:15.168Z,95801.66
2023-02-19T05:38:43.244Z,95799.06
2023-02-19T05:41:13.821Z,95808.22
2023-02-19T05:43:44.893Z,95816.69
2023-02-19T05:46:14.825Z,95783.59
2023-02-19T05:48:43.261Z,95769.34
2023-02-19T05:51:14.292Z,95762.50
2023-02-19T05:53:43.048Z,95745.56
2023-02-19T05:56:25.822Z,95742.28
2023-02-19T05:58:56.216Z,95743.09
2023-02-19T06:01:26.434Z,95761.69
2023-02-19T06:03:57.249Z,95759.91
2023-02-19T06:06:27.152Z,95762.50
2023-02-19T06:08:55.538Z,95744.06
2023-02-19T06:11:23.778Z,95729.56
2023-02-19T06:13:51.729Z,95749.81
2023-02-19T06:16:22.028Z,95749.13
2023-02-19T06:18:50.023Z,95738.72
2023-02-19T06:21:19.416Z,95748.16
2023-02-19T06:23:47.594Z,95724.16
2023-02-19T06:26:18.872Z,95716.56
2023-02-19T06:28:48.345Z,95704.00
2023-02-19T06:31:16.452Z,95697.97
2023-02-19T06:33:45.807Z,95720.94
2023-02-19T06:36:15.335Z,95718.81
2023-02-19T06:38:43.968Z,95747.03
2023-02-19T06:41:13.132Z,95738.19
2023-02-19T06:43:41.402Z,95765.81
2023-02-19T06:46:09.795Z,95737.75
2023-02-19T06:48:39.705Z,95750.47
2023-02-19T06:51:09.188Z,95757.31
2023-02-19T06:53:38.512Z,95770.06
2023-02-19T06:56:08.575Z,95785.22
2023-02-19T06:58:38.137Z,95824.88
2023-02-19T07:01:06.381Z,95903.69
2023-02-19T07:03:34.350Z,95988.28
2023-02-19T07:06:02.600Z,96052.13
2023-02-19T07:08:31.792Z,96092.38
2023-02-19T07:10:59.832Z,96051.81
2023-02-19T07:13:28.566Z,96042.81
2023-02-19T07:16:00.573Z,96001.19
2023-02-19T07:18:28.704Z,95978.97
2023-02-19T07:20:56.591Z,95954.47
2023-02-19T07:23:24.402Z,95945.31
2023-02-19T07:25:53.545Z,95927.00
2023-02-19T07:28:21.604Z,95917.38
2023-02-19T07:30:49.571Z,95931.91
2023-02-19T07:33:17.440Z,95955.13
2023-02-19T07:35:47.128Z,95945.00
2023-02-19T07:38:16.922Z,95977.31
2023-02-19T07:40:53.885Z,96008.03
2023-02-19T07:43:22.360Z,96021.44
2023-02-19T07:45:50.660Z,96038.41
2023-02-19T07:48:19.146Z,96088.41
2023-02-19T07:50:52.925Z,96170.47
2023-02-19T07:53:20.912Z,96267.31
2023-02-19T07:55:48.830Z,96466.56
2023-02-19T07:58:18.366Z,96847.28
2023-02-19T08:00:46.346Z,97119.63
2023-02-19T08:03:13.237Z,97380.94
2023-02-19T08:05:42.635Z,97634.84
2023-02-19T08:08:11.838Z,97615.19
2023-02-19T08:10:57.398Z,97532.13
2023-02-19T08:13:28.045Z,97301.69
2023-02-19T08:16:10.920Z,97199.91
2023-02-19T08:18:44.742Z,97176.00
2023-02-19T08:21:13.316Z,97242.66
2023-02-19T08:23:41.548Z,97245.13
2023-02-19T08:26:09.900Z,97271.91
2023-02-19T08:28:38.973Z,97325.59
2023-02-19T08:31:09.188Z,97400.69
2023-02-19T08:33:37.521Z,97438.28
2023-02-19T08:36:07.916Z,97459.41
2023-02-19T08:38:37.734Z,97555.31
2023-02-19T08:41:07.089Z,97741.88
2023-02-19T08:43:35.520Z,97987.16
2023-02-19T08:46:05.947Z,98132.03
2023-02-19T08:48:33.855Z,98334.22
2023-02-19T08:51:04.025Z,98490.91
2023-02-19T08:53:32.907Z,98807.34
2023-02-19T08:56:05.355Z,98947.44
2023-02-19T08:58:33.604Z,99272.78
2023-02-19T09:01:01.394Z,99296.19
2023-02-19T09:03:30.653Z,99441.50
2023-02-19T09:05:58.454Z,99355.97
2023-02-19T09:08:26.193Z,99264.25
2023-02-19T09:11:00.982Z,99456.50
2023-02-19T09:13:28.985Z,99340.56
2023-02-19T09:15:57.343Z,99406.25
2023-02-19T09:18:25.971Z,99696.25
2023-02-19T09:20:55.152Z,99777.75
2023-02-19T09:23:22.998Z,99876.66
2023-02-19T09:25:58.585Z,100185.00
2023-02-19T09:28:26.397Z,100298.94
2023-02-19T09:30:54.181Z,100356.38
2023-02-19T09:33:22.108Z,100079.06
2023-02-19T09:35:49.839Z,100302.47
2023-02-19T09:38:19.076Z,100224.13
2023-02-19T09:40:47.036Z,100435.28
2023-02-19T09:43:19.694Z,100560.91
2023-02-19T09:45:48.082Z,100827.75
2023-02-19T09:48:15.937Z,100873.84
2023-02-19T09:50:46.718Z,100933.50
2023-02-19T09:53:22.021Z,100967.38
2023-02-19T09:55:50.363Z,101185.91
2023-02-19T09:58:27.043Z,101350.41
2023-02-19T10:00:57.782Z,101405.63
2023-02-19T10:03:31.829Z,101493.19
2023-02-19T10:06:01.822Z,101626.22
2023-02-19T10:08:35.007Z,101850.88
2023-02-19T10:11:05.583Z,101537.78
2023-02-19T10:13:37.111Z,101417.78
2023-02-19T10:16:07.723Z,101646.50
2023-02-19T10:18:41.223Z,101849.94
2023-02-19T10:21:12.523Z,101979.00
2023-02-19T10:23:43.375Z,101865.88
2023-02-19T10:26:11.266Z,102029.06
2023-02-19T10:28:39.608Z,102094.94
2023-02-19T10:31:20.145Z,102025.50
2023-02-19T10:33:53.179Z,102135.47
2023-02-19T10:36:30.485Z,102133.56
2023-02-19T10:39:02.700Z,102521.22
2023-02-19T10:41:31.886Z,102572.84
2023-02-19T10:44:07.625Z,102419.66
2023-02-19T10:46:38.475Z,102435.44
2023-02-19T10:49:19.019Z,101967.44
2023-02-19T10:51:47.938Z,101940.22
2023-02-19T10:54:22.093Z,102197.69
2023-02-19T10:56:50.136Z,102122.09
2023-02-19T10:59:25.825Z,102108.94
2023-02-19T11:02:01.534Z,102231.94
2023-02-19T11:04:34.041Z,102559.47
2023-02-19T11:07:09.657Z,102730.53
2023-02-19T11:09:43.116Z,102709.22
2023-02-19T11:12:12.460Z,102814.41
2023-02-19T11:14:44.395Z,102446.75
2023-02-19T11:17:24.480Z,102451.91
2023-02-19T11:19:55.128Z,102744.53
2023-02-19T11:22:32.032Z,102778.09
2023-02-19T11:25:06.562Z,102448.47
2023-02-19T11:27:34.900Z,102201.13
2023-02-19T11:30:35.748Z,101886.59
2023-02-19T11:33:22.858Z,101911.97
2023-02-19T11:35:53.368Z,101608.47
2023-02-19T11:38:21.661Z,101421.88
2023-02-19T11:40:57.806Z,101618.97
2023-02-19T11:43:45.699Z,101317.66
2023-02-19T11:46:22.278Z,101401.50
2023-02-19T11:49:05.503Z,101349.22
2023-02-19T11:51:51.604Z,101087.38
2023-02-19T11:54:36.768Z,100944.25
2023-02-19T11:57:10.658Z,101271.13
2023-02-19T11:59:48.577Z,101086.53
2023-02-19T12:02:28.166Z,100947.66
2023-02-19T12:05:18.241Z,100849.78
2023-02-19T12:08:24.826Z,100786.97
2023-02-19T12:11:15.589Z,100943.09
2023-02-19T12:14:01.526Z,100813.16
2023-02-19T12:16:37.578Z,100881.09
2023-02-19T12:19:42.497Z,100732.03
2023-02-19T12:22:25.402Z,100807.72
2023-02-19T12:25:17.539Z,100644.72
2023-02-19T12:27:57.118Z,100429.53
2023-02-19T12:30:44.915Z,100115.69
2023-02-19T12:33:49.998Z,100150.50
2023-02-19T12:36:28.243Z,99847.16
2023-02-19T12:39:05.979Z,100018.16
2023-02-19T12:41:44.138Z,100138.38
2023-02-19T12:44:16.274Z,99989.53
2023-02-19T12:46:50.494Z,100082.38
2023-02-19T12:49:25.356Z,100107.94
2023-02-19T12:51:58.040Z,100301.34
2023-02-19T12:54:29.179Z,100561.66
2023-02-19T12:57:03.298Z,100653.00
2023-02-19T12:59:37.577Z,100369.09
2023-02-19T13:02:17.497Z,100221.31
2023-02-19T13:04:52.317Z,100123.97
2023-02-19T13:07:25.010Z,100133.59
2023-02-19T13:09:59.449Z,100029.16
2023-02-19T13:12:31.722Z,100061.38
2023-02-19T13:15:03.463Z,99950.94
2023-02-19T13:17:39.634Z,99821.59
2023-02-19T13:20:19.626Z,99777.50
2023-02-19T13:23:14.323Z,99706.22
2023-02-19T13:25:55.188Z,99941.41
2023-02-19T13:28:44.406Z,99943.09
2023-02-19T13:31:28.420Z,99985.47
2023-02-19T13:34:08.376Z,100062.84
2023-02-19T13:36:37.596Z,100025.44
2023-02-19T13:39:07.411Z,100363.56
2023-02-19T13:41:40.433Z,100297.41
2023-02-19T13:44:18.162Z,100272.03
2023-02-19T13:46:47.250Z,100031.34
2023-02-19T13:49:49.766Z,99808.34
2023-02-19T13:52:39.401Z,99868.19
2023-02-19T13:55:46.682Z,99951.53
2023-02-19T13:58:37.324Z,99969.69
2023-02-19T14:01:06.413Z,100098.25
2023-02-19T14:03:47.987Z,100127.00
2023-02-19T14:06:17.618Z,100052.00
2023-02-19T14:08:51.369Z,100104.94
2023-02-19T14:11:59.761Z,100169.28
2023-02-19T14:14:29.872Z,100015.44
2023-02-19T14:17:04.640Z,100016.63
2023-02-19T14:19:59.456Z,99789.91
2023-02-19T14:23:02.732Z,99679.72
2023-02-19T14:25:55.420Z,99938.06
2023-02-19T14:28:45.004Z,100262.25
2023-02-19T14:31:29.879Z,100582.38
2023-02-19T14:34:01.097Z,100648.63
2023-02-19T14:36:45.215Z,100475.34
2023-02-19T14:39:18.476Z,100114.34
2023-02-19T14:41:50.063Z,99702.16
2023-02-19T14:44:22.268Z,99242.59
2023-02-19T14:46:54.417Z,98847.13
2023-02-19T14:49:28.734Z,98464.94
2023-02-19T14:52:00.946Z,98267.88
2023-02-19T14:54:40.161Z,98047.41
2023-02-19T14:57:15.975Z,97883.59
2023-02-19T14:59:53.082Z,97725.78
2023-02-19T15:02:21.251Z,97596.59
2023-02-19T15:04:49.160Z,97476.19
2023-02-19T15:07:21.295Z,97370.78
2023-02-19T15:09:54.484Z,97295.66
2023-02-19T15:12:25.137Z,97237.72
2023-02-19T15:14:58.033Z,97181.81
2023-02-19T15:17:28.938Z,97152.03
2023-02-19T15:20:00.198Z,97098.38
2023-02-19T15:22:32.003Z,97065.88
2023-02-19T15:25:03.914Z,97036.09
2023-02-19T15:27:32.952Z,97002.75
2023-02-19T15:30:00.992Z,96989.91
2023-02-19T15:32:29.357Z,96947.38
2023-02-19T15:34:59.004Z,96901.38
2023-02-19T15:37:29.259Z,96863.75
2023-02-19T15:39:59.524Z,96850.13
2023-02-19T15:42:31.309Z,96819.59
2023-02-19T15:45:04.446Z,96800.06
2023-02-19T15:47:38.191Z,96747.06
2023-02-19T15:50:11.491Z,96730.97
2023-02-19T15:52:46.633Z,96732.63
2023-02-19T15:55:27.931Z,96694.38
2023-02-19T15:58:05.672Z,96669.91
2023-02-19T16:00:39.814Z,96617.66
2023-02-19T16:03:14.484Z,96594.56
2023-02-19T16:05:42.288Z,96558.81
2023-02-19T16:08:19.039Z,96547.00
2023-02-19T16:10:56.147Z,96497.66
2023-02-19T16:13:29.678Z,96458.81
2023-02-19T16:16:03.551Z,96469.81
2023-02-19T16:18:31.904Z,96474.75
2023-02-19T16:21:00.710Z,96457.72
2023-02-19T16:23:28.910Z,96471.97
2023-02-19T16:26:01.985Z,96447.25
2023-02-19T16:28:37.630Z,96403.16
2023-02-19T16:31:08.171Z,96401.53
2023-02-19T16:33:39.099Z,96401.66
2023-02-19T16:36:35.249Z,96380.09
2023-02-19T16:39:21.980Z,96339.78
2023-02-19T16:42:20.597Z,96315.06
2023-02-19T16:44:49.863Z,96295.28
2023-02-19T16:47:31.829Z,96270.59
2023-02-19T16:50:02.980Z,96244.56
2023-02-19T16:52:31.412Z,96229.34
2023-02-19T16:54:59.514Z,96235.91
2023-02-19T16:57:27.534Z,96199.13
2023-02-19T16:59:56.857Z,96149.22
2023-02-19T17:02:26.160Z,96178.31
2023-02-19T17:04:55.733Z,96183.22
2023-02-19T17:07:23.976Z,96153.47
2023-02-19T17:09:51.803Z,96111.13
2023-02-19T17:12:20.227Z,96093.31
2023-02-19T17:14:48.219Z,96101.69
2023-02-19T17:17:17.527Z,96058.63
2023-02-19T17:19:45.253Z,96129.63
2023-02-19T17:22:16.892Z,96113.59
2023-02-19T17:24:46.060Z,96100.19
2023-02-19T17:27:14.466Z,96052.09
2023-02-19T17:29:42.464Z,96013.56
2023-02-19T17:32:10.417Z,96043.16
2023-02-19T17:34:39.688Z,96038.91
2023-02-19T17:37:07.697Z,96029.59
2023-02-19T17:39:35.569Z,96017.97
2023-02-19T17:42:05.244Z,95992.34
2023-02-19T17:44:33.197Z,95936.41
2023-02-19T17:47:01.777Z,95922.09
2023-02-19T17:49:29.516Z,95890.63
2023-02-19T17:51:59.636Z,95861.03
2023-02-19T17:54:27.383Z,95886.22
2023-02-19T17:56:55.365Z,95877.94
2023-02-19T17:59:23.185Z,95868.69
2023-02-19T18:01:51.218Z,95859.41
2023-02-19T18:04:19.123Z,95840.50
2023-02-19T18:06:48.280Z,95855.81
2023-02-19T18:09:19.389Z,95864.34
2023-02-19T18:11:47.241Z,95833.78
2023-02-19T18:14:15.078Z,95854.50
2023-02-19T18:16:50.073Z,95827.09
2023-02-19T18:19:18.497Z,95851.72
2023-02-19T18:21:46.283Z,95850.63
2023-02-19T18:24:14.056Z,95835.59
2023-02-19T18:26:43.663Z,95807.53
2023-02-19T18:29:11.693Z,95833.28
2023-02-19T18:31:39.682Z,95808.50
2023-02-19T18:34:07.738Z,95847.34
2023-02-19T18:36:35.603Z,95821.91
2023-02-19T18:39:03.331Z,95810.66
2023-02-19T18:41:31.301Z,95802.31
2023-02-19T18:44:00.815Z,95809.16
2023-02-19T18:46:30.454Z,95803.97
2023-02-19T18:48:58.893Z,95809.47
2023-02-19T18:51:26.765Z,95792.06
2023-02-19T18:53:54.539Z,95805.75
2023-02-19T18:56:22.997Z,95783.88
2023-02-19T18:58:50.797Z,95766.69
2023-02-19T19:01:20.359Z,95755.19
2023-02-19T19:03:48.386Z,95740.50
2023-02-19T19:06:16.200Z,95727.78
2023-02-19T19:08:43.968Z,95682.94
2023-02-19T19:11:12.037Z,95677.06
2023-02-19T19:13:40.086Z,95649.34
2023-02-19T19:16:07.979Z,95660.41
2023-02-19T19:18:38.205Z,95685.38
2023-02-19T19:21:09.534Z,95670.22
2023-02-19T19:23:37.643Z,95681.97
2023-02-19T19:26:06.694Z,95645.78
2023-02-19T19:28:34.529Z,95669.56
2023-02-19T19:31:02.512Z,95645.78
2023-02-19T19:33:30.724Z,95678.69
2023-02-19T19:35:59.827Z,95644.81
2023-02-19T19:38:27.622Z,95646.75
2023-02-19T19:40:55.405Z,95617.72
2023-02-19T19:43:23.298Z,95603.69
2023-02-19T19:45:51.348Z,95643.31
2023-02-19T19:48:19.418Z,95607.63
2023-02-19T19:50:47.256Z,95592.47
2023-02-19T19:53:16.935Z,95591.66
2023-02-19T19:55:45.193Z,95585.63
2023-02-19T19:58:13.033Z,95598.19
2023-02-19T20:00:40.865Z,95561.13
2023-02-19T20:03:09.575Z,95572.78
2023-02-19T20:05:37.422Z,95535.63
2023-02-19T20:08:05.740Z,95488.38
2023-02-19T20:10:34.911Z,95494.22
2023-02-19T20:13:02.809Z,95494.22
2023-02-19T20:15:30.817Z,95495.88
2023-02-19T20:17:58.749Z,95479.91
2023-02-19T20:20:26.518Z,95508.56
2023-02-19T20:22:56.236Z,95513.78
2023-02-19T20:25:24.963Z,95496.63
2023-02-19T20:27:54.611Z,95495.06
2023-02-19T20:30:25.457Z,95498.47
2023-02-19T20:32:56.345Z,95477.31
2023-02-19T20:35:28.594Z,95510.19
2023-02-19T20:37:56.803Z,95483.16
2023-02-19T20:40:27.445Z,95445.22
2023-02-19T20:42:56.668Z,95484.78
2023-02-19T20:45:24.672Z,95473.06
2023-02-19T20:47:52.535Z,95486.44
2023-02-19T20:50:20.508Z,95494.91
2023-02-19T20:52:48.254Z,95467.56
2023-02-19T20:55:16.312Z,95505.00
2023-02-19T20:57:44.115Z,95486.94
2023-02-19T21:00:15.573Z,95479.59
2023-02-19T21:02:43.441Z,95457.06
2023-02-19T21:05:11.315Z,95423.91
2023-02-19T21:07:39.286Z,95429.78
2023-02-19T21:10:08.126Z,95379.97
2023-02-19T21:12:36.519Z,95361.72
2023-02-19T21:15:04.710Z,95362.38
2023-02-19T21:17:34.526Z,95378.31
2023-02-19T21:20:02.449Z,95370.03
2023-02-19T21:22:30.826Z,95356.53
2023-02-19T21:24:58.691Z,95319.44
2023-02-19T21:27:26.884Z,95309.34
2023-02-19T21:29:54.641Z,95281.34
2023-02-19T21:32:22.654Z,95268.66
2023-02-19T21:34:51.878Z,95223.16
2023-02-19T21:37:19.691Z,95199.41
2023-02-19T21:39:47.598Z,95164.28
2023-02-19T21:42:15.540Z,95157.44
2023-02-19T21:44:43.643Z,95128.84
2023-02-19T21:47:12.593Z,95138.94
2023-02-19T21:49:41.797Z,95087.06
2023-02-19T21:52:11.398Z,95095.06
2023-02-19T21:54:39.653Z,95115.53
2023-02-19T21:57:09.376Z,95095.06
2023-02-19T21:59:37.205Z,95138.63
2023-02-19T22:02:05.050Z,95163.97
2023-02-19T22:04:32.921Z,95178.28
2023-02-19T22:07:00.727Z,95191.13
2023-02-19T22:09:29.851Z,95163.00
2023-02-19T22:11:57.754Z,95162.66
2023-02-19T22:14:25.509Z,95122.97
2023-02-19T22:16:53.404Z,95113.44
2023-02-19T22:19:21.402Z,95141.22
2023-02-19T22:21:49.157Z,95118.47
2023-02-19T22:24:19.883Z,95100.75
2023-02-19T22:26:50.781Z,95100.75
2023-02-19T22:29:20.458Z,95083.88
2023-02-19T22:31:48.484Z,95067.13
2023-02-19T22:34:17.218Z,95032.03
2023-02-19T22:36:45.490Z,95016.63
2023-02-19T22:39:18.980Z,95011.59
2023-02-19T22:41:47.178Z,95008.34
2023-02-19T22:44:16.964Z,95023.28
2023-02-19T22:46:49.170Z,95008.19
2023-02-19T22:49:17.562Z,95042.25
2023-02-19T22:51:51.142Z,95035.94
2023-02-19T22:54:21.790Z,94999.72
2023-02-19T22:56:49.701Z,94983.81
2023-02-19T22:59:18.968Z,94955.59
2023-02-19T23:01:46.865Z,94992.09
2023-02-19T23:04:14.887Z,95043.56
2023-02-19T23:06:45.550Z,95044.88
2023-02-19T23:09:17.089Z,95022.31
2023-02-19T23:11:45.117Z,95010.59
2023-02-19T23:14:13.465Z,95010.59
2023-02-19T23:16:42.733Z,95035.13
2023-02-19T23:19:12.585Z,95042.44
2023-02-19T23:21:41.408Z,95092.31
2023-02-19T23:24:09.660Z,95091.50
2023-02-19T23:26:42.292Z,95114.09
2023-02-19T23:29:11.812Z,95114.91
2023-02-19T23:31:40.392Z,95104.50
2023-02-19T23:34:09.718Z,95099.94
2023-02-19T23:36:41.470Z,95070.41
2023-02-19T23:39:10.817Z,95067.78
2023-02-19T23:41:38.652Z,95057.69
2023-02-19T23:44:06.929Z,95066.00
2023-02-19T23:46:34.933Z,95099.94
2023-02-19T23:49:02.778Z,95100.44
2023-02-19T23:51:32.008Z,95091.50
2023-02-19T23:53:59.842Z,95086.31
2023-02-19T23:56:28.730Z,95072.84
2023-02-19T23:58:56.700Z,95039.84
