createdAt,value
2019-05-02T00:00:12.726Z,10.53
2019-05-02T00:02:41.815Z,14.00
2019-05-02T00:05:12.115Z,10.18
2019-05-02T00:07:42.763Z,10.30
2019-05-02T00:10:14.437Z,13.70
2019-05-02T00:12:44.822Z,9.45
2019-05-02T00:15:14.607Z,12.07
2019-05-02T00:17:43.214Z,11.48
2019-05-02T00:20:12.195Z,9.95
2019-05-02T00:22:40.668Z,9.88
2019-05-02T00:25:11.024Z,16.77
2019-05-02T00:27:39.943Z,9.58
2019-05-02T00:30:09.505Z,11.63
2019-05-02T00:32:38.136Z,11.15
2019-05-02T00:35:07.140Z,11.28
2019-05-02T00:37:35.675Z,10.30
2019-05-02T00:40:06.469Z,10.55
2019-05-02T00:42:35.071Z,10.65
2019-05-02T00:45:04.242Z,11.45
2019-05-02T00:47:42.343Z,11.10
2019-05-02T00:50:12.481Z,9.58
2019-05-02T00:52:41.195Z,11.45
2019-05-02T00:55:09.882Z,12.73
2019-05-02T00:57:38.363Z,10.32
2019-05-02T01:00:08.355Z,11.55
2019-05-02T01:02:40.548Z,11.97
2019-05-02T01:05:08.972Z,12.30
2019-05-02T01:07:37.509Z,11.93
2019-05-02T01:10:07.496Z,11.30
2019-05-02T01:12:39.826Z,11.30
2019-05-02T01:15:08.490Z,16.57
2019-05-02T01:17:36.836Z,13.50
2019-05-02T01:20:07.059Z,15.35
2019-05-02T01:22:35.510Z,15.98
2019-05-02T01:25:06.383Z,10.48
2019-05-02T01:27:42.640Z,16.32
2019-05-02T01:30:22.076Z,12.68
2019-05-02T01:33:06.445Z,16.65
2019-05-02T01:35:38.840Z,14.63
2019-05-02T01:38:26.522Z,13.75
2019-05-02T01:40:54.763Z,15.05
2019-05-02T01:43:25.985Z,15.78
2019-05-02T01:45:54.725Z,12.90
2019-05-02T01:48:23.618Z,12.88
2019-05-02T01:50:52.296Z,17.00
2019-05-02T01:53:20.733Z,12.28
2019-05-02T01:55:51.907Z,11.65
2019-05-02T01:58:20.828Z,12.90
2019-05-02T02:00:49.934Z,15.00
2019-05-02T02:03:18.527Z,12.98
2019-05-02T02:05:47.173Z,19.05
2019-05-02T02:08:15.874Z,13.80
2019-05-02T02:10:44.432Z,11.43
2019-05-02T02:13:13.081Z,14.58
2019-05-02T02:15:41.640Z,11.90
2019-05-02T02:18:10.239Z,15.88
2019-05-02T02:20:52.450Z,15.58
2019-05-02T02:23:34.939Z,15.15
2019-05-02T02:26:11.899Z,11.73
2019-05-02T02:28:41.051Z,14.95
2019-05-02T02:31:09.596Z,12.58
2019-05-02T02:33:41.074Z,16.02
2019-05-02T02:36:08.541Z,14.93
2019-05-02T02:38:37.159Z,14.70
2019-05-02T02:41:13.262Z,17.05
2019-05-02T02:43:36.100Z,15.63
2019-05-02T02:46:12.965Z,16.15
2019-05-02T02:48:42.798Z,15.93
2019-05-02T02:51:22.173Z,14.40
2019-05-02T02:53:41.881Z,15.80
2019-05-02T02:56:10.484Z,18.20
2019-05-02T02:58:45.705Z,15.23
2019-05-02T03:01:09.367Z,16.60
2019-05-02T03:03:37.949Z,14.45
2019-05-02T03:06:08.134Z,15.53
2019-05-02T03:08:45.305Z,17.20
2019-05-02T03:11:07.933Z,14.07
2019-05-02T03:13:51.223Z,13.75
2019-05-02T03:16:10.094Z,15.45
2019-05-02T03:18:40.745Z,15.63
2019-05-02T03:21:13.274Z,15.10
2019-05-02T03:23:39.517Z,16.20
2019-05-02T03:26:15.021Z,13.62
2019-05-02T03:28:38.784Z,15.43
2019-05-02T03:31:21.758Z,20.50
2019-05-02T03:33:52.571Z,15.60
2019-05-02T03:36:25.971Z,14.58
2019-05-02T03:38:38.352Z,18.57
2019-05-02T03:41:13.566Z,15.75
2019-05-02T03:43:37.223Z,15.03
2019-05-02T03:46:05.663Z,15.48
2019-05-02T03:48:34.296Z,18.12
2019-05-02T03:51:05.110Z,14.20
2019-05-02T03:53:33.427Z,18.10
2019-05-02T03:56:10.472Z,16.95
2019-05-02T03:58:32.430Z,17.87
2019-05-02T04:01:03.391Z,16.02
2019-05-02T04:03:34.227Z,17.33
2019-05-02T04:06:01.461Z,19.27
2019-05-02T04:08:30.694Z,17.15
2019-05-02T04:11:16.810Z,19.12
2019-05-02T04:13:45.478Z,15.40
2019-05-02T04:16:15.505Z,16.20
2019-05-02T04:18:54.633Z,18.73
2019-05-02T04:21:14.983Z,16.42
2019-05-02T04:23:44.418Z,15.98
2019-05-02T04:26:15.159Z,14.83
2019-05-02T04:28:45.559Z,16.23
2019-05-02T04:31:14.063Z,15.67
2019-05-02T04:33:42.814Z,13.75
2019-05-02T04:36:15.142Z,14.40
2019-05-02T04:38:46.913Z,16.90
2019-05-02T04:41:21.329Z,12.93
2019-05-02T04:43:54.570Z,10.65
2019-05-02T04:46:22.351Z,14.80
2019-05-02T04:48:48.315Z,15.00
2019-05-02T04:51:16.292Z,16.73
2019-05-02T04:53:45.438Z,12.63
2019-05-02T04:56:13.621Z,13.73
2019-05-02T04:58:42.089Z,14.28
2019-05-02T05:01:10.840Z,13.90
2019-05-02T05:03:39.458Z,12.73
2019-05-02T05:06:12.189Z,10.80
2019-05-02T05:08:41.227Z,12.90
2019-05-02T05:11:08.770Z,18.27
2019-05-02T05:13:37.573Z,14.30
2019-05-02T05:16:08.169Z,13.62
2019-05-02T05:18:37.817Z,17.47
2019-05-02T05:21:10.235Z,16.17
2019-05-02T05:23:44.583Z,18.57
2019-05-02T05:26:13.262Z,12.63
2019-05-02T05:28:44.341Z,15.18
2019-05-02T05:31:16.476Z,15.28
2019-05-02T05:33:42.203Z,16.20
2019-05-02T05:36:10.829Z,15.18
2019-05-02T05:38:40.780Z,13.83
2019-05-02T05:41:12.898Z,16.30
2019-05-02T05:43:39.810Z,14.15
2019-05-02T05:46:12.358Z,15.32
2019-05-02T05:48:40.739Z,15.00
2019-05-02T05:51:11.901Z,14.68
2019-05-02T05:53:38.963Z,11.93
2019-05-02T05:56:08.042Z,14.25
2019-05-02T05:58:39.758Z,13.32
2019-05-02T06:01:10.164Z,12.37
2019-05-02T06:03:41.951Z,16.57
2019-05-02T06:06:09.748Z,17.10
2019-05-02T06:08:37.891Z,13.48
2019-05-02T06:11:06.383Z,18.05
2019-05-02T06:13:37.927Z,15.80
2019-05-02T06:16:05.394Z,14.57
2019-05-02T06:18:36.432Z,16.55
2019-05-02T06:21:08.711Z,17.20
2019-05-02T06:23:36.417Z,14.43
2019-05-02T06:26:07.779Z,16.67
2019-05-02T06:28:36.234Z,14.07
2019-05-02T06:31:07.146Z,13.72
2019-05-02T06:33:35.969Z,15.28
2019-05-02T06:36:04.594Z,19.55
2019-05-02T06:38:33.282Z,20.62
2019-05-02T06:41:01.810Z,18.87
2019-05-02T06:43:30.304Z,17.00
2019-05-02T06:45:58.886Z,19.00
2019-05-02T06:48:27.422Z,19.85
2019-05-02T06:50:57.025Z,21.70
2019-05-02T06:53:25.583Z,19.32
2019-05-02T06:55:54.215Z,22.77
2019-05-02T06:58:22.863Z,23.52
2019-05-02T07:00:58.172Z,15.75
2019-05-02T07:03:21.839Z,20.17
2019-05-02T07:05:50.425Z,14.80
2019-05-02T07:08:19.316Z,19.82
2019-05-02T07:10:47.950Z,16.07
2019-05-02T07:13:16.554Z,17.90
2019-05-02T07:15:49.479Z,20.95
2019-05-02T07:18:19.852Z,18.55
2019-05-02T07:20:48.421Z,19.37
2019-05-02T07:23:18.348Z,18.23
2019-05-02T07:25:47.304Z,17.80
2019-05-02T07:28:15.820Z,19.90
2019-05-02T07:30:44.471Z,19.92
2019-05-02T07:33:13.026Z,22.73
2019-05-02T07:35:41.570Z,19.80
2019-05-02T07:38:10.176Z,19.55
2019-05-02T07:40:38.996Z,21.15
2019-05-02T07:43:07.513Z,20.62
2019-05-02T07:45:40.334Z,21.07
2019-05-02T07:48:06.248Z,23.60
2019-05-02T07:50:34.815Z,20.02
2019-05-02T07:53:04.549Z,22.82
2019-05-02T07:55:35.334Z,19.47
2019-05-02T07:58:06.895Z,26.90
2019-05-02T08:00:37.042Z,21.62
2019-05-02T08:03:05.261Z,23.15
2019-05-02T08:05:34.049Z,25.00
2019-05-02T08:08:02.544Z,22.67
2019-05-02T08:10:31.098Z,22.93
2019-05-02T08:12:59.675Z,22.42
2019-05-02T08:15:28.215Z,28.67
2019-05-02T08:17:56.840Z,23.20
2019-05-02T08:20:25.449Z,27.75
2019-05-02T08:22:53.959Z,24.47
2019-05-02T08:25:22.437Z,29.07
2019-05-02T08:27:58.166Z,26.65
2019-05-02T08:30:28.423Z,24.82
2019-05-02T08:32:56.950Z,27.40
2019-05-02T08:35:28.054Z,24.85
2019-05-02T08:37:56.403Z,31.02
2019-05-02T08:40:25.262Z,27.85
2019-05-02T08:42:53.959Z,29.02
2019-05-02T08:45:22.575Z,34.43
2019-05-02T08:47:51.155Z,35.78
2019-05-02T08:50:20.240Z,28.90
2019-05-02T08:52:48.921Z,39.20
2019-05-02T08:55:17.488Z,31.20
2019-05-02T08:57:46.115Z,32.60
2019-05-02T09:00:15.019Z,34.83
2019-05-02T09:02:43.555Z,37.08
2019-05-02T09:05:12.094Z,39.90
2019-05-02T09:07:42.920Z,36.65
2019-05-02T09:10:11.054Z,31.00
2019-05-02T09:12:42.236Z,37.70
2019-05-02T09:15:11.791Z,41.45
2019-05-02T09:17:46.521Z,31.93
2019-05-02T09:20:18.676Z,36.38
2019-05-02T09:22:41.957Z,40.55
2019-05-02T09:25:12.565Z,30.80
2019-05-02T09:27:42.022Z,42.08
2019-05-02T09:30:17.266Z,37.48
2019-05-02T09:32:42.918Z,34.80
2019-05-02T09:35:11.907Z,31.23
2019-05-02T09:37:41.942Z,33.53
2019-05-02T09:40:16.361Z,32.05
2019-05-02T09:42:43.055Z,32.33
2019-05-02T09:45:19.709Z,34.08
2019-05-02T09:47:58.265Z,34.92
2019-05-02T09:50:26.635Z,33.75
2019-05-02T09:52:52.246Z,31.90
2019-05-02T09:55:22.463Z,33.67
2019-05-02T09:57:51.980Z,29.57
2019-05-02T10:00:36.248Z,33.00
2019-05-02T10:03:05.418Z,38.02
2019-05-02T10:05:34.109Z,32.03
2019-05-02T10:08:06.757Z,37.25
2019-05-02T10:10:37.174Z,41.95
2019-05-02T10:13:05.205Z,36.15
2019-05-02T10:15:33.916Z,39.23
2019-05-02T10:18:10.570Z,42.85
2019-05-02T10:20:36.140Z,35.00
2019-05-02T10:23:03.625Z,40.30
2019-05-02T10:25:38.496Z,35.65
2019-05-02T10:28:02.690Z,36.05
2019-05-02T10:30:35.854Z,38.55
2019-05-02T10:33:03.447Z,31.93
2019-05-02T10:35:37.206Z,37.42
2019-05-02T10:38:03.887Z,41.48
2019-05-02T10:40:32.384Z,40.23
2019-05-02T10:43:02.765Z,38.60
2019-05-02T10:45:32.076Z,39.90
2019-05-02T10:48:02.288Z,33.90
2019-05-02T10:50:35.475Z,40.48
2019-05-02T10:53:11.013Z,36.40
2019-05-02T10:55:34.427Z,40.98
2019-05-02T10:58:03.039Z,33.88
2019-05-02T11:00:38.496Z,37.60
2019-05-02T11:03:24.203Z,34.55
2019-05-02T11:06:05.418Z,38.02
2019-05-02T11:08:31.922Z,33.13
2019-05-02T11:11:03.146Z,33.95
2019-05-02T11:13:33.713Z,31.70
2019-05-02T11:16:21.631Z,27.87
2019-05-02T11:18:57.668Z,34.65
2019-05-02T11:21:26.161Z,34.50
2019-05-02T11:23:54.777Z,34.10
2019-05-02T11:26:25.034Z,30.82
2019-05-02T11:28:53.667Z,28.92
2019-05-02T11:31:22.359Z,31.75
2019-05-02T11:33:52.659Z,32.93
2019-05-02T11:36:22.453Z,30.32
2019-05-02T11:39:00.419Z,32.63
2019-05-02T11:41:22.455Z,27.93
2019-05-02T11:43:54.054Z,29.65
2019-05-02T11:46:22.104Z,30.25
2019-05-02T11:48:56.302Z,34.95
2019-05-02T11:51:22.647Z,27.22
2019-05-02T11:53:52.720Z,32.75
2019-05-02T11:56:22.240Z,29.77
2019-05-02T11:58:52.878Z,30.72
2019-05-02T12:01:34.958Z,31.73
2019-05-02T12:03:52.628Z,29.82
2019-05-02T12:06:22.504Z,28.87
2019-05-02T12:08:52.552Z,28.42
2019-05-02T12:11:22.888Z,23.70
2019-05-02T12:13:56.592Z,26.33
2019-05-02T12:16:22.886Z,24.25
2019-05-02T12:18:53.585Z,25.35
2019-05-02T12:21:22.836Z,31.70
2019-05-02T12:23:52.612Z,24.23
2019-05-02T12:26:22.104Z,22.77
2019-05-02T12:28:52.644Z,27.02
2019-05-02T12:31:26.841Z,19.45
2019-05-02T12:33:56.402Z,23.00
2019-05-02T12:36:24.957Z,19.15
2019-05-02T12:38:53.584Z,19.60
2019-05-02T12:41:25.044Z,22.98
2019-05-02T12:43:52.610Z,22.55
2019-05-02T12:46:22.204Z,22.52
2019-05-02T12:48:51.965Z,20.92
2019-05-02T12:51:22.594Z,20.72
2019-05-02T12:53:52.805Z,16.00
2019-05-02T12:56:22.893Z,19.10
2019-05-02T12:58:52.922Z,19.48
2019-05-02T13:01:22.163Z,17.12
2019-05-02T13:04:04.678Z,17.50
2019-05-02T13:06:33.209Z,14.80
2019-05-02T13:09:03.190Z,18.77
2019-05-02T13:11:36.946Z,16.02
2019-05-02T13:14:04.375Z,19.23
2019-05-02T13:16:33.667Z,16.42
2019-05-02T13:19:06.067Z,18.80
2019-05-02T13:21:41.902Z,21.23
2019-05-02T13:24:07.243Z,20.92
2019-05-02T13:26:36.807Z,17.85
2019-05-02T13:29:05.438Z,19.70
2019-05-02T13:31:35.676Z,15.18
2019-05-02T13:34:06.449Z,15.78
2019-05-02T13:36:42.425Z,17.15
2019-05-02T13:39:18.638Z,18.80
2019-05-02T13:41:47.327Z,17.77
2019-05-02T13:44:17.607Z,17.92
2019-05-02T13:46:46.115Z,16.87
2019-05-02T13:49:14.605Z,18.80
2019-05-02T13:51:43.143Z,19.40
2019-05-02T13:54:12.556Z,15.32
2019-05-02T13:56:48.469Z,15.08
2019-05-02T13:59:18.161Z,21.27
2019-05-02T14:01:48.900Z,17.65
2019-05-02T14:04:17.604Z,22.17
2019-05-02T14:06:46.290Z,19.92
2019-05-02T14:09:22.407Z,18.92
2019-05-02T14:12:07.315Z,17.90
2019-05-02T14:14:35.915Z,17.15
2019-05-02T14:17:04.815Z,19.02
2019-05-02T14:19:33.333Z,20.10
2019-05-02T14:22:02.979Z,21.57
2019-05-02T14:24:32.279Z,19.37
2019-05-02T14:27:02.579Z,19.52
2019-05-02T14:29:32.980Z,20.68
2019-05-02T14:32:02.719Z,19.77
2019-05-02T14:34:33.217Z,17.87
2019-05-02T14:37:02.097Z,23.77
2019-05-02T14:39:32.526Z,20.05
2019-05-02T14:42:02.051Z,23.95
2019-05-02T14:45:00.292Z,32.13
2019-05-02T14:47:02.191Z,22.02
2019-05-02T14:49:32.142Z,20.85
2019-05-02T14:52:02.943Z,22.83
2019-05-02T14:54:32.432Z,11.20
2019-05-02T14:57:05.427Z,12.58
2019-05-02T14:59:33.951Z,14.05
2019-05-02T15:02:07.462Z,13.85
2019-05-02T15:04:38.162Z,24.92
2019-05-02T15:07:05.722Z,20.90
2019-05-02T15:09:36.092Z,17.87
2019-05-02T15:12:13.529Z,11.43
2019-05-02T15:14:35.645Z,10.93
2019-05-02T15:17:05.037Z,10.63
2019-05-02T15:19:35.013Z,16.35
2019-05-02T15:22:03.653Z,23.75
2019-05-02T15:24:36.192Z,33.08
2019-05-02T15:27:11.428Z,14.85
2019-05-02T15:29:32.975Z,11.22
2019-05-02T15:32:19.503Z,9.15
2019-05-02T15:35:06.317Z,10.65
2019-05-02T15:37:35.946Z,10.90
2019-05-02T15:42:36.833Z,8.68
2019-05-02T15:45:06.801Z,8.28
2019-05-02T15:47:37.075Z,10.18
2019-05-02T15:50:05.967Z,11.20
2019-05-02T15:52:38.892Z,7.65
2019-05-02T15:55:07.706Z,8.30
2019-05-02T15:57:43.007Z,9.50
2019-05-02T16:00:09.690Z,9.40
2019-05-02T16:02:38.151Z,10.82
2019-05-02T16:05:07.876Z,9.10
2019-05-02T16:07:38.097Z,8.78
2019-05-02T16:10:10.631Z,10.83
2019-05-02T16:12:41.737Z,10.32
2019-05-02T16:15:18.191Z,9.70
2019-05-02T16:17:42.214Z,11.18
2019-05-02T16:20:15.818Z,14.60
2019-05-02T16:22:49.529Z,15.10
2019-05-02T16:25:14.796Z,16.27
2019-05-02T16:27:44.992Z,16.17
2019-05-02T16:30:19.350Z,14.77
2019-05-02T16:32:49.707Z,15.72
2019-05-02T16:35:22.046Z,17.07
2019-05-02T16:37:54.677Z,16.65
2019-05-02T16:40:29.138Z,14.28
2019-05-02T16:42:51.809Z,19.82
2019-05-02T16:45:22.194Z,16.30
2019-05-02T16:47:58.597Z,13.65
2019-05-02T16:50:31.852Z,16.10
2019-05-02T16:52:56.271Z,18.15
2019-05-02T16:55:26.700Z,17.98
2019-05-02T16:57:56.750Z,15.53
2019-05-02T17:00:25.952Z,15.67
2019-05-02T17:02:54.466Z,15.23
2019-05-02T17:05:23.231Z,14.63
2019-05-02T17:08:10.550Z,17.77
2019-05-02T17:10:56.708Z,18.37
2019-05-02T17:13:27.591Z,21.30
2019-05-02T17:15:53.883Z,19.83
2019-05-02T17:18:22.848Z,17.75
2019-05-02T17:20:54.964Z,19.87
2019-05-02T17:23:22.235Z,22.20
2019-05-02T17:25:52.162Z,21.60
2019-05-02T17:28:22.335Z,22.07
2019-05-02T17:30:52.533Z,24.72
2019-05-02T17:33:21.720Z,24.50
2019-05-02T17:35:52.317Z,23.77
2019-05-02T17:38:27.665Z,20.05
2019-05-02T17:40:53.871Z,27.70
2019-05-02T17:43:22.725Z,25.02
2019-05-02T17:45:51.471Z,26.82
2019-05-02T17:48:20.214Z,25.00
2019-05-02T17:50:59.293Z,28.25
2019-05-02T17:53:26.412Z,28.80
2019-05-02T17:55:55.019Z,29.65
2019-05-02T17:58:23.669Z,33.15
2019-05-02T18:00:56.927Z,33.30
2019-05-02T18:03:31.087Z,34.10
2019-05-02T18:05:54.565Z,34.08
2019-05-02T18:08:23.412Z,33.98
2019-05-02T18:10:58.507Z,33.63
2019-05-02T18:13:22.823Z,33.02
2019-05-02T18:15:53.503Z,38.78
2019-05-02T18:18:22.187Z,32.10
2019-05-02T18:20:52.707Z,34.55
2019-05-02T18:23:25.747Z,33.80
2019-05-02T18:25:52.552Z,38.45
2019-05-02T18:28:25.904Z,36.60
2019-05-02T18:30:57.041Z,36.15
2019-05-02T18:33:22.976Z,34.98
2019-05-02T18:35:52.593Z,34.05
2019-05-02T18:38:22.415Z,34.50
2019-05-02T18:40:52.107Z,37.17
2019-05-02T18:43:22.290Z,35.80
2019-05-02T18:45:51.538Z,41.88
2019-05-02T18:48:21.884Z,40.05
2019-05-02T18:50:52.683Z,39.78
2019-05-02T18:53:24.243Z,43.45
2019-05-02T18:55:52.116Z,47.75
2019-05-02T18:58:22.608Z,49.93
2019-05-02T19:00:51.980Z,57.23
2019-05-02T19:03:22.855Z,59.85
2019-05-02T19:05:56.398Z,60.70
2019-05-02T19:08:30.767Z,60.93
2019-05-02T19:11:04.592Z,57.23
2019-05-02T19:13:22.400Z,63.37
2019-05-02T19:15:53.287Z,52.17
2019-05-02T19:18:21.491Z,57.60
2019-05-02T19:20:57.337Z,57.88
2019-05-02T19:23:23.958Z,56.30
2019-05-02T19:25:52.908Z,58.52
2019-05-02T19:28:36.771Z,57.50
2019-05-02T19:31:06.746Z,61.95
2019-05-02T19:33:37.353Z,59.03
2019-05-02T19:36:03.551Z,65.30
2019-05-02T19:38:34.780Z,58.92
2019-05-02T19:41:05.471Z,58.60
2019-05-02T19:43:35.025Z,62.43
2019-05-02T19:46:03.388Z,58.50
2019-05-02T19:48:32.921Z,65.83
2019-05-02T19:51:02.577Z,58.17
2019-05-02T19:53:32.402Z,61.85
2019-05-02T19:56:02.947Z,63.78
2019-05-02T19:58:36.863Z,62.20
2019-05-02T20:01:03.117Z,59.77
2019-05-02T20:03:32.352Z,63.85
2019-05-02T20:06:04.867Z,64.35
2019-05-02T20:08:32.561Z,64.05
2019-05-02T20:11:02.067Z,61.15
2019-05-02T20:13:32.632Z,65.28
2019-05-02T20:16:22.457Z,60.47
2019-05-02T20:18:52.521Z,66.95
2019-05-02T20:21:32.677Z,62.93
2019-05-02T20:24:04.063Z,68.85
2019-05-02T20:26:32.521Z,62.30
2019-05-02T20:29:01.987Z,65.90
2019-05-02T20:31:32.188Z,64.58
2019-05-02T20:34:02.514Z,64.47
2019-05-02T20:36:32.129Z,66.07
2019-05-02T20:39:02.319Z,65.65
2019-05-02T20:41:30.999Z,70.05
2019-05-02T20:43:59.564Z,66.65
2019-05-02T20:46:28.146Z,65.37
2019-05-02T20:48:56.614Z,66.75
2019-05-02T20:51:25.215Z,66.47
2019-05-02T20:53:54.102Z,74.80
2019-05-02T20:56:23.126Z,66.05
2019-05-02T20:58:52.615Z,71.97
2019-05-02T21:01:21.719Z,69.45
2019-05-02T21:03:52.157Z,68.22
2019-05-02T21:06:36.470Z,76.77
2019-05-02T21:08:54.261Z,71.77
2019-05-02T21:11:24.139Z,69.60
2019-05-02T21:13:52.745Z,74.82
2019-05-02T21:16:21.814Z,73.07
2019-05-02T21:18:50.575Z,65.20
2019-05-02T21:21:21.981Z,61.70
2019-05-02T21:23:52.787Z,63.83
2019-05-02T21:26:22.031Z,64.60
2019-05-02T21:28:52.177Z,66.57
2019-05-02T21:31:22.500Z,63.85
2019-05-02T21:33:51.953Z,61.50
2019-05-02T21:36:22.548Z,61.28
2019-05-02T21:38:52.143Z,64.33
2019-05-02T21:41:22.170Z,63.00
2019-05-02T21:43:51.861Z,64.15
2019-05-02T21:46:22.403Z,66.05
2019-05-02T21:48:52.693Z,61.35
2019-05-02T21:51:26.129Z,63.10
2019-05-02T21:54:12.220Z,72.32
2019-05-02T21:56:43.028Z,71.53
2019-05-02T21:59:12.467Z,71.67
2019-05-02T22:01:45.982Z,65.78
2019-05-02T22:04:14.496Z,63.48
2019-05-02T22:06:43.399Z,64.50
2019-05-02T22:09:13.500Z,62.08
2019-05-02T22:11:42.885Z,68.67
2019-05-02T22:14:13.367Z,68.02
2019-05-02T22:16:42.591Z,60.28
2019-05-02T22:19:11.482Z,72.22
2019-05-02T22:21:40.025Z,58.80
2019-05-02T22:24:11.782Z,55.73
2019-05-02T22:26:38.832Z,62.20
2019-05-02T22:29:07.344Z,53.65
2019-05-02T22:31:36.043Z,54.50
2019-05-02T22:34:04.726Z,55.90
2019-05-02T22:36:33.356Z,58.78
2019-05-02T22:39:06.179Z,55.17
2019-05-02T22:41:34.863Z,54.60
2019-05-02T22:44:04.551Z,54.55
2019-05-02T22:46:43.569Z,60.08
2019-05-02T22:49:14.719Z,62.10
2019-05-02T22:51:44.069Z,53.17
2019-05-02T22:54:24.260Z,52.35
2019-05-02T22:56:44.510Z,51.13
2019-05-02T22:59:13.062Z,53.87
2019-05-02T23:01:42.359Z,48.73
2019-05-02T23:04:12.795Z,46.68
2019-05-02T23:06:43.877Z,37.07
2019-05-02T23:09:12.763Z,46.85
2019-05-02T23:11:42.550Z,49.60
2019-05-02T23:14:12.852Z,47.05
2019-05-02T23:16:42.772Z,47.73
2019-05-02T23:19:12.248Z,48.20
2019-05-02T23:21:42.184Z,41.58
2019-05-02T23:24:14.616Z,41.92
2019-05-02T23:26:51.785Z,44.63
2019-05-02T23:29:22.459Z,43.45
2019-05-02T23:31:51.807Z,42.37
2019-05-02T23:34:23.384Z,42.98
2019-05-02T23:36:52.256Z,39.83
2019-05-02T23:39:21.087Z,41.02
2019-05-02T23:41:49.669Z,42.75
2019-05-02T23:44:22.830Z,41.20
2019-05-02T23:47:09.375Z,42.05
2019-05-02T23:49:38.319Z,38.63
2019-05-02T23:52:06.910Z,46.20
2019-05-02T23:54:35.395Z,42.65
2019-05-02T23:57:04.087Z,45.70
2019-05-02T23:59:32.551Z,45.12
