createdAt,value
2022-10-24T00:01:54.628Z,99.90
2022-10-24T00:06:58.384Z,99.90
2022-10-24T00:12:01.396Z,99.90
2022-10-24T00:17:04.858Z,99.90
2022-10-24T00:22:07.545Z,99.90
2022-10-24T00:27:10.205Z,99.90
2022-10-24T00:32:12.857Z,99.90
2022-10-24T00:37:15.610Z,99.90
2022-10-24T00:42:18.487Z,99.90
2022-10-24T00:47:25.164Z,99.90
2022-10-24T00:52:31.669Z,99.90
2022-10-24T00:57:55.127Z,99.90
2022-10-24T01:02:58.590Z,99.90
2022-10-24T01:08:06.697Z,99.90
2022-10-24T01:13:39.788Z,99.90
2022-10-24T01:18:58.975Z,99.90
2022-10-24T01:24:43.448Z,99.90
2022-10-24T01:30:10.363Z,99.90
2022-10-24T01:35:41.097Z,99.90
2022-10-24T01:40:54.642Z,99.90
2022-10-24T01:46:05.016Z,99.90
2022-10-24T01:51:09.662Z,99.90
2022-10-24T01:56:12.341Z,99.90
2022-10-24T02:01:18.334Z,99.90
2022-10-24T02:06:28.694Z,99.90
2022-10-24T02:11:34.998Z,99.90
2022-10-24T02:16:37.709Z,99.90
2022-10-24T02:21:51.682Z,99.90
2022-10-24T02:27:11.989Z,99.90
2022-10-24T02:32:23.135Z,99.90
2022-10-24T02:37:28.362Z,99.90
2022-10-24T02:42:32.181Z,99.90
2022-10-24T02:47:35.888Z,99.90
2022-10-24T02:52:40.027Z,99.90
2022-10-24T02:57:42.708Z,99.90
2022-10-24T03:02:45.740Z,99.90
2022-10-24T03:07:48.557Z,99.90
2022-10-24T03:12:51.449Z,99.90
2022-10-24T03:17:54.136Z,99.90
2022-10-24T03:22:56.977Z,99.90
2022-10-24T03:27:59.959Z,99.90
2022-10-24T03:33:02.857Z,99.90
2022-10-24T03:38:08.438Z,99.90
2022-10-24T03:43:11.267Z,99.90
2022-10-24T03:48:14.455Z,99.90
2022-10-24T03:53:17.182Z,99.90
2022-10-24T03:58:19.930Z,99.90
2022-10-24T04:03:22.804Z,99.90
2022-10-24T04:08:25.529Z,99.90
2022-10-24T04:13:28.322Z,99.90
2022-10-24T04:18:31.088Z,99.90
2022-10-24T04:23:37.228Z,99.90
2022-10-24T04:28:40.880Z,99.90
2022-10-24T04:33:43.748Z,99.90
2022-10-24T04:38:46.429Z,99.90
2022-10-24T04:43:49.134Z,99.90
2022-10-24T04:48:52.214Z,99.90
2022-10-24T04:53:54.910Z,99.90
2022-10-24T04:58:57.641Z,99.90
2022-10-24T05:09:02.920Z,99.90
2022-10-24T05:14:05.567Z,99.90
2022-10-24T05:19:08.449Z,99.90
2022-10-24T05:24:11.357Z,99.90
2022-10-24T05:29:14.134Z,99.90
2022-10-24T05:34:17.038Z,99.90
2022-10-24T05:39:20.009Z,99.90
2022-10-24T05:44:22.968Z,99.90
2022-10-24T05:49:25.859Z,99.90
2022-10-24T05:54:37.562Z,99.90
2022-10-24T05:59:51.393Z,99.90
2022-10-24T06:04:56.343Z,99.90
2022-10-24T06:10:00.119Z,99.90
2022-10-24T06:15:05.323Z,99.90
2022-10-24T06:20:08.732Z,99.90
2022-10-24T06:25:12.580Z,99.90
2022-10-24T06:30:15.421Z,99.90
2022-10-24T06:35:19.463Z,99.90
2022-10-24T06:40:22.260Z,99.90
2022-10-24T06:45:25.036Z,99.90
2022-10-24T06:50:27.820Z,99.90
2022-10-24T06:55:30.716Z,99.90
2022-10-24T07:00:35.121Z,99.90
2022-10-24T07:05:37.951Z,99.90
2022-10-24T07:10:40.710Z,99.90
2022-10-24T07:15:43.628Z,99.90
2022-10-24T07:20:46.624Z,99.90
2022-10-24T07:25:49.379Z,99.90
2022-10-24T07:30:52.249Z,99.90
2022-10-24T07:35:55.400Z,99.90
2022-10-24T07:40:58.338Z,99.90
2022-10-24T07:51:12.227Z,99.90
2022-10-24T07:56:16.510Z,99.90
2022-10-24T08:01:22.843Z,99.90
2022-10-24T08:06:30.410Z,99.90
2022-10-24T08:11:33.127Z,99.90
2022-10-24T08:16:35.983Z,99.90
2022-10-24T08:21:39.110Z,99.90
2022-10-24T08:26:42.060Z,99.90
2022-10-24T08:31:44.820Z,99.90
2022-10-24T08:36:49.039Z,99.90
2022-10-24T08:41:59.263Z,99.90
2022-10-24T08:47:32.826Z,99.90
2022-10-24T08:53:00.212Z,96.30
2022-10-24T08:58:04.062Z,78.10
2022-10-24T09:03:44.049Z,64.30
2022-10-24T09:08:58.425Z,58.90
2022-10-24T09:14:03.730Z,83.60
2022-10-24T09:19:08.881Z,97.90
2022-10-24T09:24:55.340Z,99.90
2022-10-24T09:29:59.059Z,99.90
2022-10-24T09:35:06.830Z,99.90
2022-10-24T09:40:23.660Z,99.90
2022-10-24T09:45:43.914Z,99.90
2022-10-24T09:50:48.863Z,99.90
2022-10-24T09:55:55.218Z,99.90
2022-10-24T10:01:01.256Z,99.90
2022-10-24T10:06:17.558Z,99.90
2022-10-24T10:11:32.925Z,99.90
2022-10-24T10:16:39.359Z,99.90
2022-10-24T10:22:02.301Z,99.90
2022-10-24T10:27:32.405Z,99.90
2022-10-24T10:32:45.611Z,99.90
2022-10-24T10:37:59.255Z,99.90
2022-10-24T10:43:32.713Z,99.90
2022-10-24T10:49:03.334Z,99.90
2022-10-24T10:54:17.288Z,99.90
2022-10-24T10:59:44.310Z,99.90
2022-10-24T11:05:10.488Z,99.90
2022-10-24T11:10:20.680Z,99.90
2022-10-24T11:15:35.600Z,99.90
2022-10-24T11:20:44.799Z,99.90
2022-10-24T11:25:52.660Z,99.90
2022-10-24T11:31:19.560Z,99.90
2022-10-24T11:36:53.460Z,99.90
2022-10-24T11:42:06.603Z,99.90
2022-10-24T11:47:18.772Z,99.90
2022-10-24T11:52:29.561Z,99.90
2022-10-24T11:57:34.267Z,98.60
2022-10-24T12:03:01.026Z,95.00
2022-10-24T12:08:30.520Z,89.70
2022-10-24T12:13:39.269Z,87.20
2022-10-24T12:19:06.846Z,92.00
2022-10-24T12:24:31.300Z,89.20
2022-10-24T12:29:36.201Z,90.60
2022-10-24T12:34:49.113Z,92.70
2022-10-24T12:39:57.689Z,91.50
2022-10-24T12:45:01.315Z,82.60
2022-10-24T12:50:39.695Z,82.80
2022-10-24T12:55:42.548Z,78.30
2022-10-24T13:01:01.354Z,77.80
2022-10-24T13:06:23.873Z,90.40
2022-10-24T13:11:57.834Z,93.10
2022-10-24T13:17:06.563Z,95.90
2022-10-24T13:22:36.803Z,99.90
2022-10-24T13:27:39.593Z,99.90
2022-10-24T13:32:42.390Z,99.90
2022-10-24T13:37:51.446Z,99.90
2022-10-24T13:43:07.509Z,99.90
2022-10-24T13:48:16.592Z,99.90
2022-10-24T13:53:30.881Z,99.90
2022-10-24T13:58:44.644Z,99.90
2022-10-24T14:03:49.935Z,99.90
2022-10-24T14:09:05.566Z,99.90
2022-10-24T14:14:29.664Z,99.90
2022-10-24T14:19:36.279Z,99.90
2022-10-24T14:24:44.476Z,99.90
2022-10-24T14:30:01.952Z,99.90
2022-10-24T14:35:05.480Z,99.90
2022-10-24T14:40:18.914Z,99.90
2022-10-24T14:45:31.476Z,99.90
2022-10-24T14:50:45.375Z,99.90
2022-10-24T14:55:54.045Z,99.90
2022-10-24T15:00:57.803Z,99.90
2022-10-24T15:06:13.875Z,99.90
2022-10-24T15:11:25.255Z,99.90
2022-10-24T15:16:39.727Z,99.90
2022-10-24T15:21:46.574Z,99.90
2022-10-24T15:26:49.882Z,99.90
2022-10-24T15:31:52.927Z,99.90
2022-10-24T15:36:57.234Z,99.90
2022-10-24T15:41:59.909Z,99.90
2022-10-24T15:47:02.745Z,99.90
2022-10-24T15:52:13.415Z,99.90
2022-10-24T15:57:18.679Z,99.90
2022-10-24T16:02:23.935Z,99.90
2022-10-24T16:07:26.985Z,99.90
2022-10-24T16:12:30.043Z,99.90
2022-10-24T16:17:32.671Z,99.90
2022-10-24T16:22:35.389Z,99.90
2022-10-24T16:27:38.140Z,99.90
2022-10-24T16:32:41.031Z,99.90
2022-10-24T16:37:44.031Z,99.90
2022-10-24T16:42:50.239Z,99.90
2022-10-24T16:47:53.068Z,99.90
2022-10-24T16:53:00.101Z,99.90
2022-10-24T16:58:03.007Z,99.90
2022-10-24T17:03:05.730Z,99.90
2022-10-24T17:08:08.639Z,99.90
2022-10-24T17:13:11.429Z,99.90
2022-10-24T17:18:14.579Z,99.90
2022-10-24T17:23:20.958Z,99.90
2022-10-24T17:28:23.809Z,99.90
2022-10-24T17:33:26.780Z,99.90
2022-10-24T17:38:46.039Z,99.90
2022-10-24T17:43:49.049Z,99.90
2022-10-24T17:48:51.919Z,99.90
2022-10-24T17:53:54.669Z,99.90
2022-10-24T17:58:57.401Z,99.90
2022-10-24T18:04:03.313Z,99.90
2022-10-24T18:09:07.279Z,99.90
2022-10-24T18:14:10.057Z,99.90
2022-10-24T18:19:12.992Z,99.90
2022-10-24T18:24:15.808Z,99.90
2022-10-24T18:29:18.539Z,99.90
2022-10-24T18:34:21.570Z,99.90
2022-10-24T18:39:26.445Z,99.90
2022-10-24T18:44:34.269Z,99.90
2022-10-24T18:49:38.530Z,99.90
2022-10-24T18:54:53.509Z,99.90
2022-10-24T18:59:58.570Z,99.90
2022-10-24T19:05:09.395Z,99.90
2022-10-24T19:10:18.818Z,99.90
2022-10-24T19:15:22.378Z,99.90
2022-10-24T19:20:25.378Z,99.90
2022-10-24T19:25:28.199Z,99.90
2022-10-24T19:30:30.899Z,99.90
2022-10-24T19:35:36.931Z,99.90
2022-10-24T19:40:46.521Z,99.90
2022-10-24T19:46:00.512Z,99.90
2022-10-24T19:51:12.360Z,99.90
2022-10-24T19:56:20.044Z,99.90
2022-10-24T20:01:28.085Z,99.90
2022-10-24T20:06:31.309Z,99.90
2022-10-24T20:11:34.172Z,99.90
2022-10-24T20:16:38.370Z,99.90
2022-10-24T20:21:41.152Z,99.90
2022-10-24T20:26:44.243Z,99.90
2022-10-24T20:31:48.024Z,99.90
2022-10-24T20:36:50.736Z,99.90
2022-10-24T20:41:54.315Z,99.90
2022-10-24T20:46:59.302Z,99.90
2022-10-24T20:52:02.005Z,99.90
2022-10-24T20:57:05.136Z,99.90
2022-10-24T21:02:10.116Z,99.90
2022-10-24T21:07:13.433Z,99.90
2022-10-24T21:12:16.129Z,99.90
2022-10-24T21:17:19.012Z,99.90
2022-10-24T21:22:21.754Z,99.90
2022-10-24T21:27:24.316Z,99.90
2022-10-24T21:32:26.986Z,99.90
2022-10-24T21:37:33.033Z,99.90
2022-10-24T21:42:35.661Z,99.90
2022-10-24T21:47:38.342Z,99.90
2022-10-24T21:52:41.052Z,99.90
2022-10-24T21:57:43.704Z,99.90
2022-10-24T22:02:46.763Z,99.90
2022-10-24T22:07:49.929Z,99.90
2022-10-24T22:12:52.741Z,99.90
2022-10-24T22:17:55.384Z,99.90
2022-10-24T22:22:58.053Z,99.90
2022-10-24T22:28:00.651Z,99.90
2022-10-24T22:33:03.877Z,99.90
2022-10-24T22:38:06.833Z,99.90
2022-10-24T22:43:10.187Z,99.90
2022-10-24T22:48:33.474Z,99.90
2022-10-24T22:53:36.366Z,99.90
2022-10-24T22:58:40.296Z,99.90
2022-10-24T23:04:07.983Z,99.90
2022-10-24T23:09:11.633Z,99.90
2022-10-24T23:19:19.991Z,99.90
2022-10-24T23:24:23.616Z,99.90
2022-10-24T23:29:36.574Z,99.90
2022-10-24T23:34:39.473Z,99.90
2022-10-24T23:39:42.393Z,99.90
2022-10-24T23:44:45.236Z,99.90
2022-10-24T23:49:56.653Z,99.90
2022-10-24T23:54:59.673Z,99.90
