createdAt,value
2023-03-12T00:00:43.636Z,54.40
2023-03-12T00:03:12.002Z,54.40
2023-03-12T00:05:41.116Z,54.50
2023-03-12T00:08:10.045Z,54.50
2023-03-12T00:10:40.726Z,54.60
2023-03-12T00:13:09.339Z,54.60
2023-03-12T00:15:39.030Z,54.70
2023-03-12T00:18:07.411Z,54.70
2023-03-12T00:20:35.668Z,54.70
2023-03-12T00:23:03.885Z,54.70
2023-03-12T00:25:31.901Z,54.70
2023-03-12T00:28:01.293Z,54.70
2023-03-12T00:30:29.618Z,54.80
2023-03-12T00:32:57.654Z,54.70
2023-03-12T00:35:25.777Z,54.70
2023-03-12T00:37:53.818Z,54.80
2023-03-12T00:40:21.874Z,54.80
2023-03-12T00:45:19.611Z,54.50
2023-03-12T00:47:47.634Z,55.00
2023-03-12T00:50:15.710Z,55.00
2023-03-12T00:52:44.172Z,55.10
2023-03-12T00:55:12.271Z,55.10
2023-03-12T00:57:40.302Z,55.10
2023-03-12T01:00:10.878Z,55.10
2023-03-12T01:02:40.826Z,55.10
2023-03-12T01:05:12.029Z,55.00
2023-03-12T01:07:40.306Z,55.00
2023-03-12T01:10:10.111Z,55.00
2023-03-12T01:12:38.146Z,54.90
2023-03-12T01:15:07.114Z,55.00
2023-03-12T01:17:35.214Z,55.00
2023-03-12T01:20:06.548Z,55.20
2023-03-12T01:22:34.650Z,55.20
2023-03-12T01:25:02.990Z,55.20
2023-03-12T01:27:30.997Z,55.20
2023-03-12T01:29:59.015Z,55.50
2023-03-12T01:32:27.198Z,55.20
2023-03-12T01:34:55.410Z,55.10
2023-03-12T01:39:53.189Z,54.70
2023-03-12T01:42:21.341Z,55.10
2023-03-12T01:44:55.334Z,55.20
2023-03-12T01:47:23.840Z,55.20
2023-03-12T01:49:53.950Z,55.30
2023-03-12T01:52:26.032Z,55.30
2023-03-12T01:54:59.028Z,55.40
2023-03-12T01:57:32.911Z,55.40
2023-03-12T02:00:04.607Z,55.50
2023-03-12T02:02:33.482Z,55.70
2023-03-12T02:05:08.060Z,55.70
2023-03-12T02:07:37.465Z,55.90
2023-03-12T02:10:06.964Z,55.90
2023-03-12T02:12:35.014Z,56.00
2023-03-12T02:15:03.189Z,56.00
2023-03-12T02:17:32.525Z,56.10
2023-03-12T02:20:08.262Z,56.10
2023-03-12T02:22:38.836Z,56.20
2023-03-12T02:25:20.776Z,56.20
2023-03-12T02:27:49.395Z,56.40
2023-03-12T02:30:18.447Z,56.20
2023-03-12T02:32:47.762Z,56.30
2023-03-12T02:35:16.354Z,56.30
2023-03-12T02:37:51.761Z,56.40
2023-03-12T02:40:26.658Z,56.50
2023-03-12T02:42:56.518Z,56.50
2023-03-12T02:45:27.085Z,56.50
2023-03-12T02:47:55.098Z,56.50
2023-03-12T02:50:23.261Z,56.50
2023-03-12T02:52:51.278Z,56.60
2023-03-12T02:55:20.785Z,56.60
2023-03-12T02:57:48.840Z,56.60
2023-03-12T03:00:18.088Z,56.70
2023-03-12T03:02:46.204Z,56.70
2023-03-12T03:05:14.381Z,56.70
2023-03-12T03:07:42.425Z,56.70
2023-03-12T03:10:11.631Z,56.80
2023-03-12T03:12:41.081Z,56.70
2023-03-12T03:15:10.256Z,56.80
2023-03-12T03:17:38.812Z,56.80
2023-03-12T03:20:11.445Z,56.90
2023-03-12T03:22:40.622Z,56.80
2023-03-12T03:25:10.771Z,56.90
2023-03-12T03:27:40.210Z,57.00
2023-03-12T03:30:09.716Z,57.00
2023-03-12T03:32:39.145Z,57.10
2023-03-12T03:35:08.005Z,57.10
2023-03-12T03:37:36.095Z,57.10
2023-03-12T03:40:05.560Z,57.20
2023-03-12T03:42:33.593Z,57.30
2023-03-12T03:45:02.998Z,57.30
2023-03-12T03:47:31.033Z,57.30
2023-03-12T03:49:59.079Z,57.40
2023-03-12T03:52:27.129Z,57.40
2023-03-12T03:54:56.966Z,57.40
2023-03-12T03:57:25.005Z,57.30
2023-03-12T03:59:53.184Z,57.30
2023-03-12T04:02:23.004Z,57.30
2023-03-12T04:04:51.171Z,57.30
2023-03-12T04:07:21.338Z,57.30
2023-03-12T04:09:49.677Z,57.40
2023-03-12T04:12:17.961Z,57.40
2023-03-12T04:14:45.983Z,57.30
2023-03-12T04:17:14.394Z,57.30
2023-03-12T04:19:43.771Z,57.20
2023-03-12T04:22:12.128Z,57.20
2023-03-12T04:24:40.206Z,57.20
2023-03-12T04:27:08.349Z,57.30
2023-03-12T04:29:36.375Z,57.30
2023-03-12T04:32:04.511Z,57.30
2023-03-12T04:34:32.586Z,57.50
2023-03-12T04:37:03.334Z,57.30
2023-03-12T04:39:31.403Z,57.40
2023-03-12T04:41:59.527Z,57.40
2023-03-12T04:44:27.610Z,57.40
2023-03-12T04:46:55.726Z,57.50
2023-03-12T04:49:23.880Z,57.50
2023-03-12T04:51:52.027Z,57.70
2023-03-12T04:54:22.422Z,57.60
2023-03-12T04:56:50.921Z,57.70
2023-03-12T04:59:18.971Z,57.20
2023-03-12T05:01:47.002Z,57.30
2023-03-12T05:04:15.183Z,57.80
2023-03-12T05:06:43.276Z,57.90
2023-03-12T05:09:11.318Z,57.90
2023-03-12T05:11:40.691Z,58.00
2023-03-12T05:14:08.699Z,58.10
2023-03-12T05:16:36.890Z,58.00
2023-03-12T05:19:05.440Z,58.20
2023-03-12T05:21:33.669Z,58.10
2023-03-12T05:24:02.111Z,58.20
2023-03-12T05:26:32.430Z,58.20
2023-03-12T05:29:02.852Z,58.20
2023-03-12T05:31:34.986Z,58.30
2023-03-12T05:34:03.678Z,58.30
2023-03-12T05:36:31.734Z,58.30
2023-03-12T05:38:59.818Z,58.30
2023-03-12T05:43:58.841Z,57.90
2023-03-12T05:46:29.359Z,58.30
2023-03-12T05:48:57.461Z,58.30
2023-03-12T05:51:25.525Z,58.30
2023-03-12T05:53:53.768Z,58.30
2023-03-12T05:56:21.829Z,58.40
2023-03-12T05:58:50.714Z,58.30
2023-03-12T06:01:20.696Z,58.40
2023-03-12T06:03:50.850Z,58.40
2023-03-12T06:06:19.530Z,58.40
2023-03-12T06:08:47.865Z,58.40
2023-03-12T06:11:15.924Z,58.30
2023-03-12T06:13:44.254Z,58.30
2023-03-12T06:16:17.240Z,58.20
2023-03-12T06:18:45.359Z,58.30
2023-03-12T06:21:17.405Z,58.30
2023-03-12T06:23:45.784Z,58.30
2023-03-12T06:26:14.767Z,58.90
2023-03-12T06:28:43.157Z,58.30
2023-03-12T06:31:11.297Z,58.30
2023-03-12T06:33:39.388Z,58.30
2023-03-12T06:36:10.202Z,58.20
2023-03-12T06:38:40.191Z,58.20
2023-03-12T06:41:10.009Z,58.10
2023-03-12T06:43:39.242Z,58.10
2023-03-12T06:46:09.290Z,58.00
2023-03-12T06:48:41.132Z,58.00
2023-03-12T06:51:09.649Z,57.90
2023-03-12T06:53:42.131Z,57.80
2023-03-12T06:56:11.074Z,57.80
2023-03-12T06:58:39.311Z,57.60
2023-03-12T07:01:07.816Z,57.60
2023-03-12T07:03:36.363Z,57.50
2023-03-12T07:06:05.026Z,57.60
2023-03-12T07:08:33.160Z,57.50
2023-03-12T07:11:02.543Z,57.50
2023-03-12T07:13:30.664Z,57.40
2023-03-12T07:15:58.961Z,57.40
2023-03-12T07:18:27.253Z,57.30
2023-03-12T07:20:55.667Z,57.20
2023-03-12T07:23:24.245Z,57.20
2023-03-12T07:25:52.839Z,57.20
2023-03-12T07:28:22.894Z,57.10
2023-03-12T07:30:51.271Z,57.10
2023-03-12T07:33:21.406Z,57.00
2023-03-12T07:35:51.848Z,56.90
2023-03-12T07:38:20.500Z,56.90
2023-03-12T07:40:52.217Z,56.90
2023-03-12T07:43:22.102Z,56.90
2023-03-12T07:45:50.598Z,56.80
2023-03-12T07:48:20.204Z,56.70
2023-03-12T07:50:48.889Z,56.70
2023-03-12T07:53:17.129Z,56.70
2023-03-12T07:55:46.885Z,56.70
2023-03-12T07:58:15.641Z,56.80
2023-03-12T08:00:45.777Z,56.70
2023-03-12T08:03:14.299Z,56.60
2023-03-12T08:05:42.825Z,56.60
2023-03-12T08:08:11.121Z,56.50
2023-03-12T08:10:39.318Z,56.40
2023-03-12T08:13:07.444Z,56.30
2023-03-12T08:15:35.545Z,56.30
2023-03-12T08:18:05.086Z,56.00
2023-03-12T08:20:33.120Z,55.90
2023-03-12T08:23:01.133Z,55.80
2023-03-12T08:25:29.933Z,55.70
2023-03-12T08:27:57.974Z,55.70
2023-03-12T08:30:27.809Z,55.60
2023-03-12T08:32:57.938Z,55.60
2023-03-12T08:35:27.454Z,55.40
2023-03-12T08:37:56.969Z,55.30
2023-03-12T08:40:25.791Z,55.40
2023-03-12T08:42:53.853Z,55.20
2023-03-12T08:45:21.880Z,55.00
2023-03-12T08:47:50.361Z,55.00
2023-03-12T08:50:18.566Z,55.00
2023-03-12T08:52:47.954Z,54.90
2023-03-12T08:55:16.016Z,54.70
2023-03-12T08:57:44.070Z,54.70
2023-03-12T09:00:16.035Z,54.60
2023-03-12T09:02:45.619Z,54.70
2023-03-12T09:05:14.133Z,54.50
2023-03-12T09:07:42.478Z,54.60
2023-03-12T09:10:12.546Z,54.60
2023-03-12T09:12:40.576Z,54.60
2023-03-12T09:15:10.066Z,54.50
2023-03-12T09:17:38.758Z,54.30
2023-03-12T09:20:09.491Z,54.10
2023-03-12T09:22:38.112Z,54.00
2023-03-12T09:25:08.678Z,53.90
2023-03-12T09:27:39.104Z,53.80
2023-03-12T09:30:08.833Z,53.80
2023-03-12T09:32:37.271Z,53.80
2023-03-12T09:35:05.773Z,53.70
2023-03-12T09:37:34.305Z,53.70
2023-03-12T09:40:04.971Z,53.50
2023-03-12T09:42:42.427Z,53.40
2023-03-12T09:45:18.186Z,53.30
2023-03-12T09:47:50.241Z,53.30
2023-03-12T09:50:28.209Z,53.20
2023-03-12T09:53:01.823Z,53.30
2023-03-12T09:55:36.864Z,53.30
2023-03-12T09:58:11.762Z,53.00
2023-03-12T10:00:39.886Z,52.70
2023-03-12T10:03:28.055Z,52.50
2023-03-12T10:06:07.658Z,52.30
2023-03-12T10:08:47.541Z,52.10
2023-03-12T10:11:24.404Z,51.90
2023-03-12T10:14:06.183Z,51.70
2023-03-12T10:16:48.716Z,51.50
2023-03-12T10:19:44.819Z,51.30
2023-03-12T10:22:26.512Z,51.20
2023-03-12T10:25:02.359Z,51.20
2023-03-12T10:27:34.840Z,51.40
2023-03-12T10:30:14.802Z,51.30
2023-03-12T10:32:46.927Z,50.90
2023-03-12T10:35:19.322Z,50.70
2023-03-12T10:37:51.206Z,50.50
2023-03-12T10:40:22.443Z,50.30
2023-03-12T10:42:50.908Z,50.00
2023-03-12T10:45:33.043Z,49.60
2023-03-12T10:50:35.026Z,48.40
2023-03-12T10:53:22.659Z,48.50
2023-03-12T10:56:02.381Z,48.00
2023-03-12T10:58:36.418Z,47.90
2023-03-12T11:01:21.770Z,47.60
2023-03-12T11:03:51.184Z,47.30
2023-03-12T11:06:24.420Z,47.10
2023-03-12T11:09:21.372Z,47.00
2023-03-12T11:14:20.486Z,46.10
2023-03-12T11:16:50.524Z,46.80
2023-03-12T11:19:29.474Z,45.70
2023-03-12T11:22:00.127Z,45.30
2023-03-12T11:24:28.241Z,45.20
2023-03-12T11:27:03.501Z,44.80
2023-03-12T11:29:33.560Z,43.70
2023-03-12T11:32:07.476Z,43.10
2023-03-12T11:34:38.353Z,42.40
2023-03-12T11:37:20.122Z,42.10
2023-03-12T11:40:06.512Z,41.20
2023-03-12T11:42:44.242Z,40.30
2023-03-12T11:45:22.869Z,40.00
2023-03-12T11:48:05.063Z,39.20
2023-03-12T11:53:35.183Z,37.50
2023-03-12T11:56:19.180Z,37.50
2023-03-12T11:59:11.828Z,37.00
2023-03-12T12:01:51.781Z,36.50
2023-03-12T12:05:13.741Z,36.10
2023-03-12T12:07:51.715Z,35.10
2023-03-12T12:10:28.706Z,35.20
2023-03-12T12:13:08.206Z,34.70
2023-03-12T12:15:44.957Z,33.80
2023-03-12T12:18:29.214Z,33.40
2023-03-12T12:21:06.132Z,32.90
2023-03-12T12:23:47.789Z,32.20
2023-03-12T12:26:20.714Z,32.20
2023-03-12T12:29:03.214Z,32.00
2023-03-12T12:31:37.621Z,31.50
2023-03-12T12:34:56.373Z,31.60
2023-03-12T12:37:41.901Z,30.80
2023-03-12T12:40:18.813Z,30.70
2023-03-12T12:42:59.234Z,30.40
2023-03-12T12:45:31.033Z,30.00
2023-03-12T12:48:02.856Z,30.10
2023-03-12T12:50:34.985Z,29.90
2023-03-12T12:53:16.681Z,29.70
2023-03-12T12:55:50.926Z,29.40
2023-03-12T12:58:24.966Z,29.30
2023-03-12T13:00:56.362Z,28.90
2023-03-12T13:03:27.067Z,29.00
2023-03-12T13:05:58.401Z,28.80
2023-03-12T13:08:53.117Z,28.50
2023-03-12T13:11:27.437Z,28.20
2023-03-12T13:14:16.010Z,28.40
2023-03-12T13:16:44.588Z,28.20
2023-03-12T13:19:26.792Z,28.50
2023-03-12T13:22:10.586Z,28.40
2023-03-12T13:24:47.092Z,28.60
2023-03-12T13:27:20.941Z,28.70
2023-03-12T13:29:55.151Z,29.00
2023-03-12T13:32:58.205Z,29.40
2023-03-12T13:35:37.292Z,29.30
2023-03-12T13:40:54.604Z,29.50
2023-03-12T13:43:56.320Z,30.00
2023-03-12T13:46:42.076Z,30.40
2023-03-12T13:49:17.450Z,30.60
2023-03-12T13:51:52.970Z,30.70
2023-03-12T13:54:24.338Z,30.90
2023-03-12T13:57:00.262Z,31.20
2023-03-12T13:59:30.127Z,31.70
2023-03-12T14:02:03.331Z,31.90
2023-03-12T14:04:36.158Z,32.20
2023-03-12T14:07:41.957Z,32.70
2023-03-12T14:10:22.481Z,32.90
2023-03-12T14:13:00.150Z,33.10
2023-03-12T14:15:35.115Z,33.40
2023-03-12T14:18:12.746Z,33.70
2023-03-12T14:20:41.849Z,34.10
2023-03-12T14:23:16.210Z,34.30
2023-03-12T14:25:45.783Z,34.50
2023-03-12T14:28:19.104Z,35.10
2023-03-12T14:30:53.707Z,34.50
2023-03-12T14:33:23.134Z,34.90
2023-03-12T14:35:54.772Z,34.90
2023-03-12T14:38:31.218Z,35.00
2023-03-12T14:41:04.478Z,35.10
2023-03-12T14:43:36.144Z,35.50
2023-03-12T14:46:06.314Z,35.70
2023-03-12T14:48:36.621Z,35.80
2023-03-12T14:51:07.218Z,35.60
2023-03-12T14:53:37.104Z,35.40
2023-03-12T14:56:08.863Z,35.70
2023-03-12T14:58:45.334Z,35.80
2023-03-12T15:01:15.718Z,35.90
2023-03-12T15:03:47.261Z,36.10
2023-03-12T15:06:18.964Z,36.10
2023-03-12T15:08:47.269Z,36.00
2023-03-12T15:11:20.986Z,36.20
2023-03-12T15:13:51.615Z,36.30
2023-03-12T15:16:20.388Z,35.90
2023-03-12T15:18:50.117Z,35.80
2023-03-12T15:21:18.726Z,35.80
2023-03-12T15:23:48.895Z,35.70
2023-03-12T15:26:29.199Z,35.80
2023-03-12T15:29:00.251Z,35.80
2023-03-12T15:31:28.815Z,36.00
2023-03-12T15:34:05.075Z,36.10
2023-03-12T15:36:35.047Z,36.50
2023-03-12T15:39:05.682Z,36.80
2023-03-12T15:41:43.915Z,37.10
2023-03-12T15:44:20.619Z,37.60
2023-03-12T15:46:49.859Z,37.90
2023-03-12T15:49:25.309Z,38.10
2023-03-12T15:52:05.301Z,38.20
2023-03-12T15:54:33.673Z,38.60
2023-03-12T15:57:29.408Z,38.40
2023-03-12T16:00:27.509Z,39.00
2023-03-12T16:02:57.673Z,39.30
2023-03-12T16:05:29.574Z,39.40
2023-03-12T16:07:58.447Z,39.60
2023-03-12T16:10:28.269Z,39.80
2023-03-12T16:13:03.501Z,40.10
2023-03-12T16:15:37.122Z,40.40
2023-03-12T16:18:05.756Z,40.60
2023-03-12T16:20:33.792Z,40.80
2023-03-12T16:25:30.299Z,40.80
2023-03-12T16:28:01.731Z,41.50
2023-03-12T16:30:33.532Z,41.90
2023-03-12T16:33:04.955Z,42.00
2023-03-12T16:35:34.675Z,42.30
2023-03-12T16:38:03.106Z,42.40
2023-03-12T16:40:34.217Z,43.20
2023-03-12T16:43:04.579Z,42.60
2023-03-12T16:45:37.040Z,42.70
2023-03-12T16:48:07.032Z,42.80
2023-03-12T16:50:35.100Z,42.90
2023-03-12T16:53:04.439Z,43.10
2023-03-12T16:55:45.130Z,43.20
2023-03-12T16:58:15.494Z,43.40
2023-03-12T17:00:45.309Z,43.40
2023-03-12T17:03:28.911Z,43.50
2023-03-12T17:05:57.833Z,43.70
2023-03-12T17:08:27.047Z,43.70
2023-03-12T17:10:57.442Z,43.90
2023-03-12T17:13:27.698Z,44.00
2023-03-12T17:15:57.840Z,44.20
2023-03-12T17:18:26.040Z,44.30
2023-03-12T17:20:55.382Z,44.40
2023-03-12T17:23:24.583Z,44.60
2023-03-12T17:25:52.678Z,44.70
2023-03-12T17:28:20.752Z,44.90
2023-03-12T17:30:48.865Z,45.40
2023-03-12T17:33:19.915Z,45.70
2023-03-12T17:35:56.778Z,46.10
2023-03-12T17:38:24.900Z,46.10
2023-03-12T17:40:52.977Z,46.40
2023-03-12T17:43:21.228Z,46.50
2023-03-12T17:45:49.437Z,46.50
2023-03-12T17:48:19.166Z,46.10
2023-03-12T17:50:47.188Z,46.00
2023-03-12T17:53:16.325Z,46.00
2023-03-12T17:55:44.359Z,46.00
2023-03-12T17:58:12.384Z,46.20
2023-03-12T18:00:40.451Z,46.30
2023-03-12T18:03:08.498Z,46.40
2023-03-12T18:05:42.927Z,46.50
2023-03-12T18:08:11.119Z,46.70
2023-03-12T18:10:51.526Z,46.80
2023-03-12T18:13:19.613Z,46.90
2023-03-12T18:15:52.897Z,47.00
2023-03-12T18:18:21.370Z,47.10
2023-03-12T18:20:51.025Z,47.10
2023-03-12T18:23:19.851Z,47.30
2023-03-12T18:25:48.166Z,47.60
2023-03-12T18:28:16.696Z,47.40
2023-03-12T18:30:48.964Z,47.60
2023-03-12T18:33:17.449Z,47.20
2023-03-12T18:35:45.760Z,47.30
2023-03-12T18:38:15.169Z,47.60
2023-03-12T18:40:43.241Z,47.90
2023-03-12T18:43:11.811Z,48.00
2023-03-12T18:45:42.668Z,48.00
2023-03-12T18:48:11.011Z,48.20
2023-03-12T18:50:39.075Z,48.20
2023-03-12T18:53:07.270Z,48.20
2023-03-12T18:55:36.705Z,48.20
2023-03-12T18:58:04.778Z,48.30
2023-03-12T19:00:32.857Z,48.50
2023-03-12T19:03:00.943Z,49.00
2023-03-12T19:05:29.042Z,48.60
2023-03-12T19:07:57.063Z,48.60
2023-03-12T19:10:25.108Z,48.60
2023-03-12T19:12:54.803Z,48.70
2023-03-12T19:15:24.530Z,48.80
2023-03-12T19:17:53.986Z,49.80
2023-03-12T19:20:22.338Z,49.70
2023-03-12T19:22:50.406Z,49.60
2023-03-12T19:25:18.616Z,49.50
2023-03-12T19:27:46.664Z,49.40
2023-03-12T19:30:17.004Z,49.50
2023-03-12T19:32:45.099Z,49.40
2023-03-12T19:35:15.641Z,49.50
2023-03-12T19:37:44.218Z,49.50
2023-03-12T19:40:13.961Z,49.50
2023-03-12T19:42:42.060Z,49.60
2023-03-12T19:45:11.247Z,49.60
2023-03-12T19:47:40.710Z,49.60
2023-03-12T19:50:10.278Z,49.70
2023-03-12T19:52:38.763Z,49.60
2023-03-12T19:55:07.390Z,49.70
2023-03-12T19:57:35.821Z,49.80
2023-03-12T20:00:07.310Z,49.80
2023-03-12T20:02:35.513Z,49.80
2023-03-12T20:05:05.635Z,49.80
2023-03-12T20:07:34.240Z,49.90
2023-03-12T20:10:02.309Z,49.90
2023-03-12T20:12:30.354Z,49.90
2023-03-12T20:14:58.944Z,50.00
2023-03-12T20:17:27.157Z,50.10
2023-03-12T20:19:55.993Z,50.10
2023-03-12T20:22:26.354Z,50.20
2023-03-12T20:24:54.590Z,50.20
2023-03-12T20:27:22.713Z,50.30
2023-03-12T20:29:50.907Z,50.40
2023-03-12T20:32:19.498Z,50.30
2023-03-12T20:34:47.848Z,50.40
2023-03-12T20:37:15.885Z,50.40
2023-03-12T20:39:45.387Z,50.50
2023-03-12T20:42:13.510Z,50.60
2023-03-12T20:44:41.578Z,50.70
2023-03-12T20:47:09.592Z,50.60
2023-03-12T20:49:37.620Z,50.70
2023-03-12T20:52:05.896Z,50.80
2023-03-12T20:54:33.906Z,50.80
2023-03-12T20:57:03.341Z,50.80
2023-03-12T20:59:31.409Z,51.00
2023-03-12T21:01:59.475Z,51.00
2023-03-12T21:04:27.535Z,51.00
2023-03-12T21:06:56.241Z,51.00
2023-03-12T21:09:24.346Z,51.10
2023-03-12T21:11:52.367Z,51.10
2023-03-12T21:14:21.750Z,51.20
2023-03-12T21:16:49.868Z,51.20
2023-03-12T21:19:17.975Z,51.20
2023-03-12T21:21:46.091Z,51.20
2023-03-12T21:24:14.134Z,51.10
2023-03-12T21:26:42.182Z,51.20
2023-03-12T21:29:10.278Z,51.20
2023-03-12T21:31:39.893Z,51.20
2023-03-12T21:34:09.498Z,51.30
2023-03-12T21:36:37.892Z,51.30
2023-03-12T21:39:05.961Z,51.30
2023-03-12T21:41:33.970Z,51.40
2023-03-12T21:44:03.242Z,51.50
2023-03-12T21:46:31.518Z,51.40
2023-03-12T21:49:01.021Z,51.50
2023-03-12T21:51:29.151Z,51.60
2023-03-12T21:53:58.235Z,51.50
2023-03-12T21:56:28.165Z,51.60
2023-03-12T21:58:57.458Z,51.60
2023-03-12T22:01:26.004Z,52.30
2023-03-12T22:03:54.445Z,51.70
2023-03-12T22:06:23.878Z,51.80
2023-03-12T22:08:52.359Z,51.90
2023-03-12T22:11:20.453Z,52.00
2023-03-12T22:13:48.524Z,52.00
2023-03-12T22:16:17.138Z,52.10
2023-03-12T22:18:46.786Z,52.20
2023-03-12T22:21:16.724Z,52.20
2023-03-12T22:23:47.906Z,52.20
2023-03-12T22:26:16.464Z,52.20
2023-03-12T22:28:49.160Z,52.20
2023-03-12T22:31:17.652Z,52.20
2023-03-12T22:33:46.290Z,52.30
2023-03-12T22:36:16.300Z,52.30
2023-03-12T22:38:47.619Z,52.30
2023-03-12T22:41:18.338Z,52.30
2023-03-12T22:43:47.926Z,52.20
2023-03-12T22:46:16.958Z,52.30
2023-03-12T22:48:46.045Z,52.40
2023-03-12T22:51:14.792Z,52.40
2023-03-12T22:53:42.826Z,52.50
2023-03-12T22:56:13.884Z,52.50
2023-03-12T22:58:42.394Z,52.70
2023-03-12T23:01:12.608Z,52.80
2023-03-12T23:03:42.522Z,52.90
2023-03-12T23:06:11.231Z,52.80
2023-03-12T23:08:39.908Z,52.90
2023-03-12T23:11:09.873Z,52.90
2023-03-12T23:13:42.388Z,52.90
2023-03-12T23:16:12.695Z,52.90
2023-03-12T23:18:42.864Z,53.00
2023-03-12T23:21:13.258Z,53.00
2023-03-12T23:23:42.166Z,53.20
2023-03-12T23:26:14.113Z,53.20
2023-03-12T23:28:43.795Z,53.10
2023-03-12T23:31:12.054Z,53.20
2023-03-12T23:33:40.349Z,53.20
2023-03-12T23:36:10.446Z,53.30
2023-03-12T23:38:38.787Z,53.40
2023-03-12T23:41:08.482Z,53.40
2023-03-12T23:43:37.414Z,53.50
2023-03-12T23:46:09.204Z,53.50
2023-03-12T23:48:38.745Z,53.50
2023-03-12T23:51:08.633Z,53.50
2023-03-12T23:53:38.060Z,53.60
2023-03-12T23:56:08.328Z,53.70
2023-03-12T23:58:36.900Z,53.70
