createdAt,value
2018-04-30T13:30:23.958Z,1.43
2018-04-30T13:32:54.704Z,1.70
2018-04-30T13:37:47.980Z,1.67
2018-04-30T13:40:19.554Z,1.33
2018-04-30T13:42:51.263Z,1.60
2018-04-30T13:45:23.002Z,1.45
2018-04-30T13:47:54.595Z,1.45
2018-04-30T13:50:26.267Z,1.60
2018-04-30T13:52:57.846Z,1.62
2018-04-30T13:55:29.462Z,1.60
2018-04-30T13:58:01.137Z,1.65
2018-04-30T14:00:32.775Z,1.60
2018-04-30T14:03:04.369Z,2.00
2018-04-30T14:05:35.976Z,1.90
2018-04-30T14:08:07.838Z,1.85
2018-04-30T14:10:39.418Z,1.77
2018-04-30T14:13:11.124Z,1.73
2018-04-30T14:15:42.783Z,1.70
2018-04-30T14:18:14.385Z,1.20
2018-04-30T14:20:45.967Z,1.30
2018-04-30T14:23:17.745Z,1.20
2018-04-30T14:25:49.373Z,1.40
2018-04-30T14:28:20.983Z,1.87
2018-04-30T14:30:52.560Z,1.37
2018-04-30T14:33:24.180Z,1.10
2018-04-30T14:35:55.847Z,1.37
2018-04-30T14:38:27.788Z,1.52
2018-04-30T14:40:59.278Z,1.60
2018-04-30T14:43:30.864Z,2.40
2018-04-30T14:46:02.447Z,1.60
2018-04-30T14:48:34.046Z,1.60
2018-04-30T14:51:05.626Z,1.60
2018-04-30T14:53:37.227Z,2.15
2018-04-30T14:56:08.886Z,1.20
2018-04-30T14:58:40.554Z,1.33
2018-04-30T15:01:12.202Z,1.40
2018-04-30T15:03:43.806Z,1.90
2018-04-30T15:06:15.398Z,1.30
2018-04-30T15:08:47.047Z,1.70
2018-04-30T15:11:18.648Z,1.60
2018-04-30T15:13:50.251Z,1.60
2018-04-30T15:16:21.949Z,2.58
2018-04-30T15:18:53.554Z,9.45
2018-04-30T15:21:25.322Z,5.93
2018-04-30T15:23:56.916Z,5.97
2018-04-30T15:26:28.557Z,5.90
2018-04-30T15:29:00.232Z,6.90
2018-04-30T15:31:31.804Z,8.52
2018-04-30T15:34:03.498Z,5.28
2018-04-30T15:36:35.062Z,7.12
2018-04-30T15:39:06.726Z,6.07
2018-04-30T15:41:38.315Z,7.20
2018-04-30T15:44:09.934Z,6.80
2018-04-30T15:46:41.514Z,6.90
2018-04-30T15:49:13.147Z,5.45
2018-04-30T15:51:44.711Z,6.00
2018-04-30T15:54:16.298Z,6.97
2018-04-30T15:56:47.883Z,6.07
2018-04-30T15:59:19.483Z,6.00
2018-04-30T16:01:51.066Z,5.90
2018-04-30T16:04:22.682Z,5.90
2018-04-30T16:06:54.271Z,5.55
2018-04-30T16:09:25.978Z,4.78
2018-04-30T16:11:57.570Z,8.15
2018-04-30T16:14:29.153Z,6.12
2018-04-30T16:17:00.736Z,4.43
2018-04-30T16:19:32.395Z,5.68
2018-04-30T16:22:04.053Z,5.00
2018-04-30T16:24:35.674Z,4.37
2018-04-30T16:27:07.314Z,3.83
2018-04-30T16:29:38.918Z,5.12
2018-04-30T16:32:10.612Z,4.72
2018-04-30T16:34:42.198Z,4.07
2018-04-30T16:37:13.777Z,4.57
2018-04-30T16:39:45.389Z,4.82
2018-04-30T16:42:16.978Z,4.15
2018-04-30T16:44:48.641Z,4.05
2018-04-30T16:47:20.345Z,3.75
2018-04-30T16:49:51.882Z,4.85
2018-04-30T16:52:23.472Z,3.28
2018-04-30T16:54:55.070Z,4.60
2018-04-30T16:57:26.719Z,4.30
2018-04-30T16:59:58.305Z,3.75
2018-04-30T17:02:29.954Z,3.67
2018-04-30T17:05:01.542Z,3.20
2018-04-30T17:07:33.128Z,4.43
2018-04-30T17:10:04.772Z,3.67
2018-04-30T17:12:36.334Z,4.30
2018-04-30T17:15:08.001Z,3.30
2018-04-30T17:17:39.584Z,3.50
2018-04-30T17:20:11.183Z,3.60
2018-04-30T17:22:42.766Z,3.08
2018-04-30T17:25:14.359Z,3.62
2018-04-30T17:27:45.934Z,2.90
2018-04-30T17:30:17.546Z,3.05
2018-04-30T17:32:49.175Z,3.62
2018-04-30T17:35:20.837Z,3.10
2018-04-30T17:37:52.491Z,2.70
2018-04-30T17:40:24.087Z,2.70
2018-04-30T17:42:55.794Z,3.03
2018-04-30T17:45:27.287Z,2.58
2018-04-30T17:47:58.866Z,2.30
2018-04-30T17:50:30.465Z,2.50
2018-04-30T17:53:02.200Z,2.37
2018-04-30T17:55:33.784Z,2.78
2018-04-30T17:58:05.360Z,2.30
2018-04-30T18:00:36.975Z,2.83
2018-04-30T18:03:08.557Z,2.58
2018-04-30T18:05:40.154Z,2.40
2018-04-30T18:08:11.741Z,2.12
2018-04-30T18:10:43.342Z,1.77
2018-04-30T18:13:14.957Z,2.50
2018-04-30T18:15:46.535Z,2.47
2018-04-30T18:18:18.111Z,2.20
2018-04-30T18:20:49.795Z,2.28
2018-04-30T18:23:21.411Z,2.08
2018-04-30T18:25:52.995Z,3.33
2018-04-30T18:28:24.693Z,2.05
2018-04-30T18:30:56.341Z,2.08
2018-04-30T18:33:28.002Z,2.20
2018-04-30T18:35:59.642Z,2.50
2018-04-30T18:38:31.469Z,2.00
2018-04-30T18:41:03.078Z,1.70
2018-04-30T18:43:34.655Z,2.05
2018-04-30T18:46:06.243Z,1.95
2018-04-30T18:48:37.815Z,2.40
2018-04-30T18:51:09.475Z,2.40
2018-04-30T18:53:41.059Z,2.50
2018-04-30T18:56:12.656Z,2.20
2018-04-30T18:58:44.230Z,1.75
2018-04-30T19:01:15.814Z,1.60
2018-04-30T19:03:47.394Z,2.33
2018-04-30T19:06:18.987Z,1.83
2018-04-30T19:08:50.647Z,2.47
2018-04-30T19:11:22.306Z,1.92
2018-04-30T19:13:53.887Z,1.92
2018-04-30T19:16:25.475Z,1.92
2018-04-30T19:18:57.079Z,2.33
2018-04-30T19:21:28.678Z,1.70
2018-04-30T19:24:01.797Z,2.30
2018-04-30T19:26:33.644Z,2.22
2018-04-30T19:29:06.794Z,2.42
2018-04-30T19:31:39.468Z,2.35
2018-04-30T19:34:11.829Z,1.95
2018-04-30T19:36:44.125Z,1.87
2018-04-30T19:39:16.934Z,1.92
2018-04-30T19:41:49.130Z,2.40
2018-04-30T19:44:20.794Z,1.95
2018-04-30T19:46:52.513Z,2.42
2018-04-30T19:49:24.371Z,1.77
2018-04-30T19:51:57.283Z,1.58
2018-04-30T19:54:29.480Z,1.50
2018-04-30T19:57:01.313Z,2.50
2018-04-30T19:59:33.228Z,2.50
2018-04-30T20:02:05.149Z,2.03
2018-04-30T20:04:37.414Z,1.87
2018-04-30T20:07:09.911Z,1.92
2018-04-30T20:09:42.492Z,1.73
2018-04-30T20:12:14.296Z,1.95
2018-04-30T20:14:46.778Z,1.85
2018-04-30T20:17:19.579Z,1.42
2018-04-30T20:19:52.394Z,1.90
2018-04-30T20:22:25.264Z,1.52
2018-04-30T20:24:57.281Z,1.60
2018-04-30T20:27:29.882Z,2.10
2018-04-30T20:30:02.224Z,1.85
2018-04-30T20:32:34.963Z,1.80
2018-04-30T20:35:07.940Z,1.55
2018-04-30T20:37:40.124Z,1.77
2018-04-30T20:40:14.302Z,1.40
2018-04-30T20:42:47.010Z,1.92
2018-04-30T20:45:19.581Z,2.00
2018-04-30T20:47:51.952Z,2.03
2018-04-30T20:50:25.039Z,2.10
2018-04-30T20:52:58.222Z,1.75
2018-04-30T20:55:30.211Z,2.05
2018-04-30T20:58:02.651Z,1.70
2018-04-30T21:00:35.469Z,1.95
2018-04-30T21:03:08.457Z,1.80
2018-04-30T21:05:40.827Z,1.90
2018-04-30T21:08:12.546Z,1.92
2018-04-30T21:10:44.510Z,2.00
2018-04-30T21:13:17.033Z,1.58
2018-04-30T21:15:49.841Z,2.30
2018-04-30T21:18:21.976Z,1.87
2018-04-30T21:20:54.331Z,1.50
2018-04-30T21:23:26.383Z,1.48
2018-04-30T21:25:58.991Z,1.35
2018-04-30T21:28:31.798Z,1.45
2018-04-30T21:31:04.924Z,1.87
2018-04-30T21:33:37.957Z,1.20
2018-04-30T21:36:10.436Z,1.40
2018-04-30T21:38:43.482Z,1.60
2018-04-30T21:41:16.096Z,1.80
2018-04-30T21:43:48.742Z,1.77
2018-04-30T21:46:21.545Z,1.60
2018-04-30T21:48:54.044Z,1.60
2018-04-30T21:51:26.090Z,1.48
2018-04-30T21:53:59.000Z,1.42
2018-04-30T21:56:31.722Z,1.58
2018-04-30T21:59:04.609Z,1.40
2018-04-30T22:01:37.460Z,1.23
2018-04-30T22:04:09.752Z,1.30
2018-04-30T22:06:41.326Z,1.25
2018-04-30T22:09:12.927Z,1.50
2018-04-30T22:11:44.502Z,1.58
2018-04-30T22:14:16.099Z,1.05
2018-04-30T22:16:47.683Z,1.23
2018-04-30T22:19:19.273Z,1.37
2018-04-30T22:21:50.958Z,1.90
2018-04-30T22:24:22.652Z,1.73
2018-04-30T22:26:54.210Z,1.50
2018-04-30T22:29:25.799Z,1.60
2018-04-30T22:31:57.475Z,1.42
2018-04-30T22:34:29.133Z,1.30
2018-04-30T22:37:00.792Z,1.45
2018-04-30T22:39:32.467Z,1.17
2018-04-30T22:42:04.108Z,1.40
2018-04-30T22:44:35.698Z,1.27
2018-04-30T22:47:07.319Z,1.12
2018-04-30T22:49:38.957Z,1.20
2018-04-30T22:52:10.618Z,1.10
2018-04-30T22:54:42.255Z,1.50
2018-04-30T22:57:13.834Z,1.15
2018-04-30T22:59:45.481Z,1.58
2018-04-30T23:02:17.063Z,1.12
2018-04-30T23:04:48.695Z,1.30
2018-04-30T23:07:20.359Z,1.40
2018-04-30T23:09:51.874Z,1.30
2018-04-30T23:12:23.446Z,1.27
2018-04-30T23:14:55.038Z,1.12
2018-04-30T23:17:26.609Z,1.30
2018-04-30T23:19:58.210Z,1.48
2018-04-30T23:22:30.605Z,1.20
2018-04-30T23:25:02.190Z,0.95
2018-04-30T23:27:33.803Z,1.02
2018-04-30T23:30:05.403Z,1.10
2018-04-30T23:32:36.975Z,1.15
2018-04-30T23:35:08.562Z,1.40
2018-04-30T23:37:40.218Z,0.95
2018-04-30T23:40:11.878Z,1.00
2018-04-30T23:42:43.457Z,1.00
2018-04-30T23:45:15.051Z,1.35
2018-04-30T23:47:46.730Z,0.90
2018-04-30T23:50:18.386Z,1.10
2018-04-30T23:52:50.047Z,1.10
2018-04-30T23:55:21.703Z,1.23
2018-04-30T23:57:53.282Z,0.95
