createdAt,value
2023-03-06T00:02:25.467Z,45.66
2023-03-06T00:06:25.467Z,46.87
2023-03-06T00:10:25.431Z,45.69
2023-03-06T00:14:25.403Z,43.51
2023-03-06T00:18:25.401Z,44.29
2023-03-06T00:22:25.500Z,46.68
2023-03-06T00:26:25.511Z,46.62
2023-03-06T00:30:25.479Z,47.95
2023-03-06T00:34:25.580Z,44.83
2023-03-06T00:38:25.622Z,43.90
2023-03-06T00:42:25.614Z,45.81
2023-03-06T00:46:25.614Z,46.26
2023-03-06T00:50:25.632Z,43.78
2023-03-06T00:54:25.643Z,44.92
2023-03-06T00:58:25.597Z,44.70
2023-03-06T01:02:25.614Z,46.20
2023-03-06T01:06:25.605Z,45.46
2023-03-06T01:10:25.582Z,44.88
2023-03-06T01:14:25.586Z,44.79
2023-03-06T01:18:25.599Z,44.72
2023-03-06T01:22:25.589Z,44.55
2023-03-06T01:26:25.608Z,41.77
2023-03-06T01:30:25.611Z,45.21
2023-03-06T01:34:25.637Z,45.83
2023-03-06T01:38:25.634Z,46.94
2023-03-06T01:42:25.670Z,45.43
2023-03-06T01:46:25.683Z,46.59
2023-03-06T01:50:25.660Z,43.93
2023-03-06T01:54:25.777Z,47.12
2023-03-06T01:58:25.776Z,44.07
2023-03-06T02:02:25.873Z,45.52
2023-03-06T02:06:25.805Z,45.23
2023-03-06T02:10:25.830Z,46.22
2023-03-06T02:14:25.873Z,45.06
2023-03-06T02:18:25.844Z,43.88
2023-03-06T02:22:25.871Z,45.26
2023-03-06T02:26:25.872Z,43.10
2023-03-06T02:30:25.887Z,45.37
2023-03-06T02:34:25.906Z,45.04
2023-03-06T02:38:25.921Z,46.52
2023-03-06T02:42:25.932Z,45.38
2023-03-06T02:46:26.042Z,43.33
2023-03-06T02:50:26.066Z,45.89
2023-03-06T02:54:26.100Z,45.41
2023-03-06T02:58:26.117Z,45.06
2023-03-06T03:02:26.169Z,43.77
2023-03-06T03:06:26.286Z,44.28
2023-03-06T03:10:26.393Z,47.63
2023-03-06T03:14:26.563Z,47.28
2023-03-06T03:18:26.631Z,43.92
2023-03-06T03:22:26.724Z,48.44
2023-03-06T03:26:26.825Z,45.28
2023-03-06T03:30:26.856Z,47.29
2023-03-06T03:34:26.870Z,44.06
2023-03-06T03:38:26.940Z,45.14
2023-03-06T03:42:27.140Z,42.18
2023-03-06T03:46:27.265Z,45.19
2023-03-06T03:50:27.311Z,44.41
2023-03-06T03:54:27.350Z,45.21
2023-03-06T03:58:27.428Z,43.62
2023-03-06T04:02:27.476Z,43.09
2023-03-06T04:06:27.502Z,44.82
2023-03-06T04:10:27.486Z,44.36
2023-03-06T04:14:27.571Z,43.83
2023-03-06T04:18:27.613Z,41.66
2023-03-06T04:22:27.671Z,44.14
2023-03-06T04:26:27.782Z,42.51
2023-03-06T04:30:27.845Z,44.93
2023-03-06T04:34:27.938Z,43.92
2023-03-06T04:38:27.963Z,43.69
2023-03-06T04:42:28.045Z,45.45
2023-03-06T04:46:28.110Z,41.50
2023-03-06T04:50:28.292Z,44.28
2023-03-06T04:54:28.315Z,44.38
2023-03-06T04:58:28.363Z,41.69
2023-03-06T05:02:28.483Z,42.70
2023-03-06T05:06:28.494Z,38.90
2023-03-06T05:10:28.589Z,29.10
2023-03-06T05:14:28.733Z,26.26
2023-03-06T05:18:28.891Z,25.25
2023-03-06T05:22:29.029Z,34.47
2023-03-06T05:26:29.480Z,26.97
2023-03-06T05:30:29.337Z,31.75
2023-03-06T05:34:29.289Z,33.09
2023-03-06T05:38:29.242Z,33.79
2023-03-06T05:42:29.196Z,35.59
2023-03-06T05:46:29.185Z,35.85
2023-03-06T05:50:29.166Z,36.40
2023-03-06T05:54:29.094Z,37.06
2023-03-06T05:58:29.054Z,38.53
2023-03-06T06:02:29.105Z,38.25
2023-03-06T06:06:29.051Z,40.91
2023-03-06T06:10:28.976Z,33.41
2023-03-06T06:14:28.922Z,35.86
2023-03-06T06:18:28.875Z,35.14
2023-03-06T06:22:28.870Z,33.73
2023-03-06T06:26:28.791Z,37.21
2023-03-06T06:30:28.775Z,36.87
2023-03-06T06:34:28.757Z,36.68
2023-03-06T06:38:29.031Z,41.07
2023-03-06T06:42:35.129Z,41.99
2023-03-06T06:47:18.147Z,53.57
2023-03-06T06:50:29.864Z,55.99
2023-03-06T06:54:28.796Z,61.36
2023-03-06T06:58:28.772Z,62.95
2023-03-06T07:02:28.737Z,52.47
2023-03-06T07:06:28.747Z,63.97
2023-03-06T07:10:28.745Z,71.83
2023-03-06T07:14:43.378Z,73.07
2023-03-06T07:18:28.525Z,71.83
2023-03-06T07:22:32.008Z,61.70
2023-03-06T07:26:29.574Z,66.09
2023-03-06T07:30:28.546Z,65.48
2023-03-06T07:34:28.557Z,57.39
2023-03-06T07:38:28.752Z,64.49
2023-03-06T07:42:29.367Z,62.69
2023-03-06T07:46:28.768Z,79.29
2023-03-06T07:50:35.260Z,75.54
2023-03-06T07:54:34.407Z,68.45
2023-03-06T07:58:30.057Z,65.50
2023-03-06T08:02:29.207Z,52.80
2023-03-06T08:06:28.938Z,52.73
2023-03-06T08:10:28.981Z,39.90
2023-03-06T08:14:28.968Z,36.20
2023-03-06T08:18:28.855Z,35.20
2023-03-06T08:22:28.974Z,29.79
2023-03-06T08:26:28.580Z,29.37
2023-03-06T08:30:28.710Z,44.77
2023-03-06T08:34:28.856Z,37.71
2023-03-06T08:38:28.886Z,48.12
2023-03-06T08:42:29.070Z,36.24
2023-03-06T08:46:29.212Z,40.54
2023-03-06T08:50:29.416Z,25.25
2023-03-06T08:54:29.554Z,34.28
2023-03-06T08:58:29.591Z,36.09
2023-03-06T09:02:30.651Z,38.77
2023-03-06T09:06:29.913Z,56.15
2023-03-06T09:10:30.193Z,49.50
2023-03-06T09:14:30.218Z,48.21
2023-03-06T09:18:30.364Z,32.78
2023-03-06T09:22:30.377Z,32.52
2023-03-06T09:26:45.102Z,25.39
2023-03-06T09:30:31.475Z,4.39
2023-03-06T09:34:30.413Z,26.85
2023-03-06T09:38:30.397Z,32.36
2023-03-06T09:42:30.589Z,29.08
2023-03-06T09:46:31.219Z,49.16
2023-03-06T09:50:30.873Z,43.82
2023-03-06T09:54:30.961Z,68.30
2023-03-06T09:58:31.627Z,80.53
2023-03-06T10:02:31.704Z,103.03
2023-03-06T10:06:31.260Z,142.60
2023-03-06T10:10:31.636Z,166.22
2023-03-06T10:14:32.129Z,181.92
2023-03-06T10:18:31.912Z,189.79
2023-03-06T10:22:31.965Z,177.52
2023-03-06T10:26:32.247Z,188.35
2023-03-06T10:30:32.643Z,235.03
2023-03-06T10:34:32.251Z,245.36
2023-03-06T10:38:32.705Z,235.55
2023-03-06T10:42:32.622Z,251.24
2023-03-06T10:46:32.331Z,243.11
2023-03-06T10:50:32.320Z,238.46
2023-03-06T10:54:32.351Z,236.40
2023-03-06T10:58:32.373Z,239.51
2023-03-06T11:02:32.549Z,238.69
2023-03-06T11:06:32.462Z,246.77
2023-03-06T11:14:51.349Z,25.00
2023-03-06T11:18:51.290Z,27.60
2023-03-06T11:22:51.591Z,34.67
2023-03-06T11:26:51.360Z,26.87
2023-03-06T11:30:51.143Z,25.00
2023-03-06T11:34:51.561Z,26.97
2023-03-06T11:38:51.074Z,30.78
2023-03-06T11:42:53.059Z,60.96
2023-03-06T11:46:51.096Z,58.49
2023-03-06T11:50:51.083Z,76.64
2023-03-06T11:54:51.092Z,87.30
2023-03-06T11:58:51.564Z,100.99
2023-03-06T12:02:51.488Z,133.13
2023-03-06T12:06:51.623Z,117.14
2023-03-06T12:10:52.243Z,116.35
2023-03-06T12:14:51.690Z,124.93
2023-03-06T12:18:51.664Z,143.11
2023-03-06T12:22:58.032Z,138.03
2023-03-06T12:26:52.649Z,132.34
2023-03-06T12:30:51.588Z,124.23
2023-03-06T12:34:51.554Z,119.60
2023-03-06T12:38:51.527Z,115.40
2023-03-06T12:42:51.619Z,106.87
2023-03-06T12:46:51.560Z,93.83
2023-03-06T12:50:51.589Z,100.23
2023-03-06T12:54:51.696Z,97.20
2023-03-06T12:58:51.846Z,67.30
2023-03-06T13:02:51.830Z,92.73
2023-03-06T13:06:51.727Z,117.73
2023-03-06T13:10:51.702Z,111.34
2023-03-06T13:14:54.554Z,109.86
2023-03-06T13:18:51.591Z,119.42
2023-03-06T13:22:51.615Z,131.60
2023-03-06T13:26:51.502Z,126.32
2023-03-06T13:30:53.119Z,112.56
2023-03-06T13:34:51.409Z,93.45
2023-03-06T13:38:51.796Z,100.04
2023-03-06T13:42:51.410Z,72.13
2023-03-06T13:46:51.323Z,54.79
2023-03-06T13:50:51.459Z,50.48
2023-03-06T13:54:51.502Z,71.21
2023-03-06T13:58:51.476Z,84.48
2023-03-06T14:02:51.619Z,112.37
2023-03-06T14:06:51.714Z,82.68
2023-03-06T14:10:51.838Z,102.45
2023-03-06T14:14:52.039Z,121.09
2023-03-06T14:18:52.071Z,148.94
2023-03-06T14:22:52.028Z,138.42
2023-03-06T14:26:52.022Z,142.70
2023-03-06T14:30:52.159Z,146.87
2023-03-06T14:34:51.903Z,158.86
2023-03-06T14:38:51.859Z,167.49
2023-03-06T14:42:51.874Z,164.63
2023-03-06T14:46:51.884Z,175.63
2023-03-06T14:50:51.774Z,166.70
2023-03-06T14:54:51.726Z,157.82
2023-03-06T14:58:51.708Z,149.37
2023-03-06T15:02:51.730Z,144.08
2023-03-06T15:06:51.691Z,138.93
2023-03-06T15:10:51.612Z,131.44
2023-03-06T15:14:51.518Z,122.29
2023-03-06T15:18:51.678Z,120.06
2023-03-06T15:22:51.888Z,121.78
2023-03-06T15:26:52.111Z,119.67
2023-03-06T15:30:52.280Z,119.09
2023-03-06T15:34:52.500Z,119.37
2023-03-06T15:38:52.609Z,122.06
2023-03-06T15:42:52.755Z,124.37
2023-03-06T15:46:59.232Z,128.25
2023-03-06T15:50:53.922Z,130.43
2023-03-06T15:54:53.057Z,129.91
2023-03-06T15:58:52.852Z,129.59
2023-03-06T16:02:53.020Z,127.94
2023-03-06T16:06:53.213Z,132.39
2023-03-06T16:10:53.363Z,131.31
2023-03-06T16:14:53.565Z,132.05
2023-03-06T16:18:53.737Z,130.77
2023-03-06T16:22:53.936Z,129.98
2023-03-06T16:26:54.055Z,129.89
2023-03-06T16:30:54.240Z,129.47
2023-03-06T16:34:54.413Z,128.76
2023-03-06T16:38:54.581Z,127.13
2023-03-06T16:42:55.252Z,129.15
2023-03-06T16:46:54.534Z,127.17
2023-03-06T16:50:54.521Z,127.28
2023-03-06T16:54:54.448Z,125.92
2023-03-06T16:58:54.418Z,125.86
2023-03-06T17:02:54.412Z,123.60
2023-03-06T17:06:54.332Z,122.25
2023-03-06T17:10:54.291Z,123.43
2023-03-06T17:14:54.481Z,121.31
2023-03-06T17:18:54.638Z,120.63
2023-03-06T17:22:54.813Z,122.05
2023-03-06T17:26:54.921Z,121.67
2023-03-06T17:30:55.095Z,117.84
2023-03-06T17:34:55.234Z,118.05
2023-03-06T17:38:55.411Z,118.48
2023-03-06T17:42:55.645Z,118.63
2023-03-06T17:46:55.754Z,117.79
2023-03-06T17:50:55.961Z,117.42
2023-03-06T17:54:56.120Z,118.33
2023-03-06T17:58:56.313Z,118.17
2023-03-06T18:02:56.601Z,119.65
2023-03-06T18:06:56.507Z,117.68
2023-03-06T18:10:56.522Z,119.71
2023-03-06T18:14:56.437Z,122.84
2023-03-06T18:18:56.403Z,124.32
2023-03-06T18:22:56.375Z,126.13
2023-03-06T18:26:56.345Z,125.28
2023-03-06T18:30:56.331Z,122.68
2023-03-06T18:34:56.272Z,125.22
2023-03-06T18:38:56.226Z,126.71
2023-03-06T18:42:56.221Z,126.77
2023-03-06T18:46:56.130Z,122.26
2023-03-06T18:50:56.174Z,132.87
2023-03-06T18:54:56.088Z,140.06
2023-03-06T18:58:56.067Z,158.57
2023-03-06T19:02:55.998Z,133.44
2023-03-06T19:06:55.965Z,122.49
2023-03-06T19:10:55.947Z,114.68
2023-03-06T19:14:55.880Z,109.06
2023-03-06T19:18:55.888Z,103.12
2023-03-06T19:22:55.884Z,92.84
2023-03-06T19:26:55.818Z,86.58
2023-03-06T19:30:55.775Z,79.77
2023-03-06T19:34:55.750Z,81.12
2023-03-06T19:38:55.680Z,79.31
2023-03-06T19:42:55.633Z,87.43
2023-03-06T19:46:55.639Z,88.03
2023-03-06T19:50:55.606Z,90.92
2023-03-06T19:54:55.580Z,89.93
2023-03-06T19:58:55.516Z,93.68
2023-03-06T20:02:55.486Z,94.38
2023-03-06T20:06:55.775Z,93.14
2023-03-06T20:10:55.634Z,93.43
2023-03-06T20:14:55.722Z,95.63
2023-03-06T20:18:55.830Z,95.67
2023-03-06T20:22:56.023Z,96.96
2023-03-06T20:26:56.204Z,95.41
2023-03-06T20:30:56.413Z,100.46
2023-03-06T20:34:56.409Z,96.04
2023-03-06T20:38:56.508Z,99.89
2023-03-06T20:42:56.623Z,101.80
2023-03-06T20:46:56.764Z,100.32
2023-03-06T20:50:56.879Z,97.52
2023-03-06T20:54:56.940Z,100.49
2023-03-06T20:58:57.036Z,100.58
2023-03-06T21:02:57.092Z,96.60
2023-03-06T21:06:57.240Z,99.31
2023-03-06T21:10:57.258Z,96.80
2023-03-06T21:14:57.293Z,100.53
2023-03-06T21:18:57.336Z,99.33
2023-03-06T21:22:57.403Z,96.57
2023-03-06T21:26:57.449Z,99.06
2023-03-06T21:30:57.419Z,95.97
2023-03-06T21:34:57.409Z,96.32
2023-03-06T21:38:57.478Z,94.37
2023-03-06T21:42:57.550Z,96.51
2023-03-06T21:46:57.487Z,92.56
2023-03-06T21:50:57.487Z,91.02
2023-03-06T21:54:57.464Z,93.01
2023-03-06T21:58:57.481Z,90.83
2023-03-06T22:02:57.526Z,90.30
2023-03-06T22:06:57.571Z,88.52
2023-03-06T22:10:57.565Z,88.60
2023-03-06T22:14:57.673Z,87.52
2023-03-06T22:18:57.696Z,85.95
2023-03-06T22:22:57.707Z,85.74
2023-03-06T22:26:57.786Z,84.05
2023-03-06T22:30:57.931Z,84.74
2023-03-06T22:34:57.840Z,83.72
2023-03-06T22:38:57.940Z,82.39
2023-03-06T22:42:57.836Z,82.27
2023-03-06T22:46:57.883Z,81.89
2023-03-06T22:50:57.837Z,80.83
2023-03-06T22:54:57.825Z,79.94
2023-03-06T22:58:57.810Z,80.26
2023-03-06T23:02:57.781Z,80.08
2023-03-06T23:06:57.770Z,80.31
2023-03-06T23:10:57.729Z,76.22
2023-03-06T23:14:57.776Z,78.57
2023-03-06T23:18:57.678Z,77.30
2023-03-06T23:22:57.718Z,78.47
2023-03-06T23:26:57.836Z,77.38
2023-03-06T23:30:57.833Z,76.43
2023-03-06T23:34:57.790Z,74.90
2023-03-06T23:38:57.825Z,75.39
2023-03-06T23:42:57.781Z,74.47
2023-03-06T23:46:57.787Z,75.06
2023-03-06T23:50:57.812Z,73.49
2023-03-06T23:54:57.830Z,73.16
2023-03-06T23:58:57.858Z,72.13
