createdAt,value
2019-01-05T00:00:18.386Z,16.21
2019-01-05T00:01:18.374Z,16.12
2019-01-05T00:02:18.367Z,16.12
2019-01-05T00:03:18.353Z,16.08
2019-01-05T00:04:18.369Z,16.16
2019-01-05T00:05:18.467Z,16.18
2019-01-05T00:06:18.322Z,16.02
2019-01-05T00:07:18.386Z,15.96
2019-01-05T00:08:18.302Z,16.16
2019-01-05T00:09:18.290Z,16.03
2019-01-05T00:10:18.353Z,16.16
2019-01-05T00:11:18.485Z,16.06
2019-01-05T00:12:18.256Z,16.12
2019-01-05T00:13:18.245Z,16.08
2019-01-05T00:14:18.235Z,16.12
2019-01-05T00:15:18.226Z,16.12
2019-01-05T00:16:18.220Z,16.12
2019-01-05T00:17:18.299Z,16.02
2019-01-05T00:18:18.193Z,16.05
2019-01-05T00:19:18.185Z,16.00
2019-01-05T00:20:18.169Z,15.99
2019-01-05T00:21:19.726Z,15.94
2019-01-05T00:22:18.154Z,15.96
2019-01-05T00:23:18.318Z,15.96
2019-01-05T00:24:18.133Z,15.96
2019-01-05T00:25:18.115Z,15.96
2019-01-05T00:26:18.107Z,16.00
2019-01-05T00:27:18.100Z,15.96
2019-01-05T00:28:18.093Z,15.99
2019-01-05T00:29:18.358Z,15.99
2019-01-05T00:30:18.068Z,15.98
2019-01-05T00:31:18.053Z,15.94
2019-01-05T00:32:18.040Z,15.96
2019-01-05T00:33:18.037Z,16.02
2019-01-05T00:34:18.026Z,15.91
2019-01-05T00:35:18.115Z,16.00
2019-01-05T00:36:18.000Z,15.98
2019-01-05T00:37:17.986Z,16.00
2019-01-05T00:38:17.977Z,15.98
2019-01-05T00:39:17.974Z,15.96
2019-01-05T00:40:17.961Z,15.99
2019-01-05T00:41:18.130Z,15.96
2019-01-05T00:42:17.935Z,15.99
2019-01-05T00:43:17.922Z,15.91
2019-01-05T00:44:17.911Z,15.96
2019-01-05T00:45:17.899Z,15.92
2019-01-05T00:46:17.892Z,15.96
2019-01-05T00:47:18.150Z,15.94
2019-01-05T00:48:17.870Z,15.88
2019-01-05T00:49:17.859Z,15.96
2019-01-05T00:50:17.848Z,15.94
2019-01-05T00:51:17.840Z,15.98
2019-01-05T00:52:17.823Z,15.98
2019-01-05T00:53:17.919Z,15.92
2019-01-05T00:54:17.804Z,16.02
2019-01-05T00:55:17.800Z,15.96
2019-01-05T00:56:17.784Z,15.98
2019-01-05T00:57:17.777Z,15.94
2019-01-05T00:58:17.762Z,16.00
2019-01-05T00:59:17.961Z,16.00
2019-01-05T01:00:17.739Z,15.98
2019-01-05T01:01:17.729Z,15.94
2019-01-05T01:02:17.720Z,15.94
2019-01-05T01:03:17.736Z,16.02
2019-01-05T01:04:17.699Z,15.98
2019-01-05T01:05:17.991Z,15.98
2019-01-05T01:06:17.674Z,15.94
2019-01-05T01:07:17.661Z,15.98
2019-01-05T01:08:17.654Z,15.94
2019-01-05T01:09:17.645Z,15.99
2019-01-05T01:10:17.759Z,15.91
2019-01-05T01:11:17.726Z,15.96
2019-01-05T01:12:17.653Z,15.91
2019-01-05T01:13:17.599Z,15.98
2019-01-05T01:14:17.586Z,16.03
2019-01-05T01:15:17.584Z,15.94
2019-01-05T01:16:17.602Z,16.00
2019-01-05T01:17:17.962Z,15.98
2019-01-05T01:18:17.542Z,15.85
2019-01-05T01:19:17.544Z,15.80
2019-01-05T01:20:17.525Z,15.87
2019-01-05T01:21:17.514Z,15.78
2019-01-05T01:22:17.519Z,15.78
2019-01-05T01:23:17.590Z,15.80
2019-01-05T01:24:17.482Z,15.75
2019-01-05T01:25:17.501Z,15.75
2019-01-05T01:26:17.459Z,15.73
2019-01-05T01:27:17.450Z,15.70
2019-01-05T01:28:17.439Z,15.69
2019-01-05T01:29:17.532Z,15.73
2019-01-05T01:30:17.417Z,15.80
2019-01-05T01:31:17.405Z,15.81
2019-01-05T01:32:17.401Z,15.81
2019-01-05T01:33:17.386Z,15.80
2019-01-05T01:34:17.379Z,15.81
2019-01-05T01:35:17.692Z,15.85
2019-01-05T01:36:17.353Z,15.81
2019-01-05T01:37:17.338Z,15.67
2019-01-05T01:38:17.330Z,15.73
2019-01-05T01:39:17.318Z,15.81
2019-01-05T01:40:17.307Z,15.81
2019-01-05T01:41:17.408Z,15.84
2019-01-05T01:42:17.287Z,15.83
2019-01-05T01:43:17.276Z,15.91
2019-01-05T01:44:17.274Z,15.91
2019-01-05T01:45:17.254Z,15.88
2019-01-05T01:46:17.243Z,15.78
2019-01-05T01:47:17.336Z,15.90
2019-01-05T01:48:17.222Z,15.85
2019-01-05T01:49:17.218Z,15.80
2019-01-05T01:50:17.197Z,15.76
2019-01-05T01:51:17.189Z,15.85
2019-01-05T01:52:17.179Z,15.85
2019-01-05T01:53:17.377Z,15.78
2019-01-05T01:54:17.157Z,15.81
2019-01-05T01:55:17.147Z,15.72
2019-01-05T01:56:17.142Z,15.72
2019-01-05T01:57:17.126Z,15.72
2019-01-05T01:58:17.114Z,15.75
2019-01-05T01:59:17.288Z,15.72
2019-01-05T02:00:18.095Z,15.65
2019-01-05T02:01:17.095Z,15.69
2019-01-05T02:02:17.071Z,15.69
2019-01-05T02:03:17.062Z,15.76
2019-01-05T02:04:17.050Z,15.72
2019-01-05T02:05:17.135Z,15.76
2019-01-05T02:06:17.029Z,15.76
2019-01-05T02:07:17.052Z,15.73
2019-01-05T02:08:17.005Z,15.80
2019-01-05T02:09:16.996Z,15.76
2019-01-05T02:10:16.988Z,15.70
2019-01-05T02:11:17.073Z,15.72
2019-01-05T02:12:17.016Z,15.69
2019-01-05T02:13:17.589Z,15.69
2019-01-05T02:14:16.941Z,15.65
2019-01-05T02:15:16.933Z,15.65
2019-01-05T02:16:16.920Z,15.65
2019-01-05T02:17:17.088Z,15.69
2019-01-05T02:18:16.900Z,15.66
2019-01-05T02:19:16.887Z,15.70
2019-01-05T02:20:16.875Z,15.62
2019-01-05T02:21:16.865Z,15.62
2019-01-05T02:22:16.854Z,15.65
2019-01-05T02:23:17.126Z,15.62
2019-01-05T02:24:16.832Z,15.63
2019-01-05T02:25:16.824Z,15.52
2019-01-05T02:26:16.812Z,15.57
2019-01-05T02:27:16.799Z,15.48
2019-01-05T02:28:16.793Z,15.43
2019-01-05T02:29:16.894Z,15.44
2019-01-05T02:30:16.771Z,15.41
2019-01-05T02:31:16.759Z,15.41
2019-01-05T02:32:16.746Z,15.41
2019-01-05T02:33:16.736Z,15.33
2019-01-05T02:34:16.739Z,15.43
2019-01-05T02:35:16.823Z,15.23
2019-01-05T02:36:16.706Z,15.29
2019-01-05T02:37:16.691Z,15.29
2019-01-05T02:38:16.695Z,15.26
2019-01-05T02:39:16.671Z,15.27
2019-01-05T02:40:16.669Z,15.29
2019-01-05T02:41:16.963Z,15.32
2019-01-05T02:42:16.639Z,15.35
2019-01-05T02:43:16.628Z,15.32
2019-01-05T02:44:16.623Z,15.29
2019-01-05T02:45:16.605Z,15.19
2019-01-05T02:46:16.594Z,15.33
2019-01-05T02:47:16.698Z,15.22
2019-01-05T02:48:16.573Z,15.23
2019-01-05T02:49:16.559Z,15.22
2019-01-05T02:50:16.551Z,15.19
2019-01-05T02:51:16.541Z,15.15
2019-01-05T02:52:16.535Z,15.19
2019-01-05T02:53:16.618Z,15.14
2019-01-05T02:54:16.508Z,15.23
2019-01-05T02:55:16.496Z,15.15
2019-01-05T02:56:16.488Z,15.15
2019-01-05T02:57:16.519Z,15.15
2019-01-05T02:58:16.469Z,15.08
2019-01-05T02:59:16.556Z,15.14
2019-01-05T03:00:16.454Z,15.14
2019-01-05T03:01:16.432Z,15.10
2019-01-05T03:02:16.421Z,15.10
2019-01-05T03:03:16.412Z,15.07
2019-01-05T03:04:16.400Z,15.12
2019-01-05T03:05:16.720Z,15.07
2019-01-05T03:06:16.380Z,15.07
2019-01-05T03:07:16.367Z,15.02
2019-01-05T03:08:16.365Z,15.02
2019-01-05T03:09:16.345Z,15.07
2019-01-05T03:10:16.342Z,15.05
2019-01-05T03:11:16.418Z,15.07
2019-01-05T03:12:16.312Z,15.10
2019-01-05T03:13:16.303Z,15.10
2019-01-05T03:14:16.289Z,14.96
2019-01-05T03:15:16.282Z,14.93
2019-01-05T03:16:16.274Z,14.94
2019-01-05T03:17:16.358Z,14.96
2019-01-05T03:18:16.253Z,14.93
2019-01-05T03:19:16.238Z,14.97
2019-01-05T03:20:16.227Z,14.97
2019-01-05T03:21:16.218Z,14.90
2019-01-05T03:22:16.210Z,14.89
2019-01-05T03:23:16.366Z,14.93
2019-01-05T03:24:16.183Z,14.93
2019-01-05T03:25:16.172Z,14.82
2019-01-05T03:26:16.163Z,14.86
2019-01-05T03:27:16.159Z,14.87
2019-01-05T03:28:16.147Z,14.86
2019-01-05T03:29:16.227Z,14.78
2019-01-05T03:30:16.119Z,14.82
2019-01-05T03:31:16.107Z,14.86
2019-01-05T03:32:16.104Z,14.78
2019-01-05T03:33:16.084Z,14.85
2019-01-05T03:34:16.077Z,14.85
2019-01-05T03:35:16.201Z,14.86
2019-01-05T03:36:16.058Z,14.79
2019-01-05T03:37:16.048Z,14.86
2019-01-05T03:38:16.037Z,14.79
2019-01-05T03:39:16.021Z,14.87
2019-01-05T03:40:16.009Z,14.82
2019-01-05T03:41:16.213Z,14.85
2019-01-05T03:42:15.989Z,14.87
2019-01-05T03:43:15.978Z,14.81
2019-01-05T03:44:15.970Z,14.82
2019-01-05T03:45:15.955Z,14.82
2019-01-05T03:46:15.943Z,14.86
2019-01-05T03:47:16.026Z,14.85
2019-01-05T03:48:15.923Z,14.82
2019-01-05T03:49:15.913Z,14.92
2019-01-05T03:50:15.903Z,14.81
2019-01-05T03:51:15.900Z,14.89
2019-01-05T03:52:15.884Z,14.90
2019-01-05T03:53:16.143Z,14.90
2019-01-05T03:54:15.868Z,14.85
2019-01-05T03:55:15.850Z,14.92
2019-01-05T03:56:15.837Z,14.86
2019-01-05T03:57:15.827Z,14.92
2019-01-05T03:58:15.817Z,14.99
2019-01-05T03:59:15.910Z,14.93
2019-01-05T04:00:15.793Z,14.93
2019-01-05T04:01:15.793Z,14.87
2019-01-05T04:02:15.774Z,14.92
2019-01-05T04:03:15.763Z,14.90
2019-01-05T04:04:15.753Z,14.93
2019-01-05T04:05:15.855Z,14.87
2019-01-05T04:06:15.734Z,14.82
2019-01-05T04:07:15.720Z,14.92
2019-01-05T04:08:15.707Z,14.82
2019-01-05T04:09:15.700Z,14.85
2019-01-05T04:10:15.685Z,14.82
2019-01-05T04:11:15.943Z,14.85
2019-01-05T04:12:15.666Z,14.90
2019-01-05T04:13:15.675Z,14.92
2019-01-05T04:14:15.640Z,14.92
2019-01-05T04:15:15.630Z,14.85
2019-01-05T04:16:15.622Z,14.78
2019-01-05T04:17:15.824Z,14.73
2019-01-05T04:18:15.603Z,14.85
2019-01-05T04:19:15.592Z,14.82
2019-01-05T04:20:15.581Z,14.85
2019-01-05T04:21:15.570Z,14.79
2019-01-05T04:22:15.560Z,14.86
2019-01-05T04:23:15.656Z,14.92
2019-01-05T04:24:15.535Z,14.90
2019-01-05T04:25:15.531Z,14.86
2019-01-05T04:26:15.516Z,14.94
2019-01-05T04:27:15.506Z,14.90
2019-01-05T04:28:15.494Z,14.94
2019-01-05T04:29:15.761Z,14.99
2019-01-05T04:30:15.471Z,15.08
2019-01-05T04:31:15.462Z,14.99
2019-01-05T04:32:15.451Z,14.99
2019-01-05T04:33:15.439Z,15.07
2019-01-05T04:34:15.433Z,14.99
2019-01-05T04:35:15.617Z,15.04
2019-01-05T04:36:15.407Z,14.99
2019-01-05T04:37:15.397Z,15.00
2019-01-05T04:38:15.395Z,15.04
2019-01-05T04:39:15.375Z,15.08
2019-01-05T04:40:15.365Z,15.05
2019-01-05T04:41:15.454Z,15.11
2019-01-05T04:42:15.343Z,15.04
2019-01-05T04:43:15.337Z,15.04
2019-01-05T04:44:15.320Z,15.05
2019-01-05T04:45:15.311Z,15.00
2019-01-05T04:46:15.300Z,14.96
2019-01-05T04:47:15.387Z,14.87
2019-01-05T04:48:15.278Z,14.93
2019-01-05T04:49:15.264Z,14.90
2019-01-05T04:50:15.255Z,14.85
2019-01-05T04:51:15.248Z,14.71
2019-01-05T04:52:15.233Z,14.71
2019-01-05T04:53:15.610Z,14.74
2019-01-05T04:54:15.212Z,14.73
2019-01-05T04:55:15.203Z,14.59
2019-01-05T04:56:15.195Z,14.62
2019-01-05T04:57:15.180Z,14.59
2019-01-05T04:58:15.170Z,14.62
2019-01-05T04:59:15.258Z,14.66
2019-01-05T05:00:15.152Z,14.62
2019-01-05T05:01:15.138Z,14.61
2019-01-05T05:02:15.128Z,14.58
2019-01-05T05:03:15.117Z,14.63
2019-01-05T05:04:15.105Z,14.58
2019-01-05T05:05:15.209Z,14.61
2019-01-05T05:06:15.084Z,14.56
2019-01-05T05:07:15.075Z,14.55
2019-01-05T05:08:15.072Z,14.55
2019-01-05T05:09:15.068Z,14.55
2019-01-05T05:10:15.037Z,14.58
2019-01-05T05:11:15.204Z,14.49
2019-01-05T05:12:15.015Z,14.56
2019-01-05T05:13:15.009Z,14.58
2019-01-05T05:14:14.998Z,14.58
2019-01-05T05:15:14.988Z,14.55
2019-01-05T05:16:14.974Z,14.66
2019-01-05T05:17:15.074Z,14.67
2019-01-05T05:18:14.965Z,14.68
2019-01-05T05:19:14.942Z,14.77
2019-01-05T05:20:14.928Z,14.73
2019-01-05T05:21:14.924Z,14.73
2019-01-05T05:22:14.913Z,14.71
2019-01-05T05:23:15.074Z,14.87
2019-01-05T05:24:14.889Z,14.81
2019-01-05T05:25:14.874Z,14.90
2019-01-05T05:26:14.865Z,14.87
2019-01-05T05:27:14.856Z,14.96
2019-01-05T05:28:14.850Z,14.89
2019-01-05T05:29:15.118Z,14.94
2019-01-05T05:30:14.831Z,14.90
2019-01-05T05:31:14.814Z,14.93
2019-01-05T05:32:14.803Z,14.99
2019-01-05T05:33:14.796Z,15.04
2019-01-05T05:34:14.780Z,15.08
2019-01-05T05:35:14.879Z,15.00
2019-01-05T05:36:14.760Z,15.00
2019-01-05T05:37:14.747Z,14.99
2019-01-05T05:38:14.809Z,15.02
2019-01-05T05:39:14.727Z,15.08
2019-01-05T05:40:14.717Z,15.02
2019-01-05T05:41:15.011Z,15.12
2019-01-05T05:42:14.695Z,15.12
2019-01-05T05:43:14.682Z,15.15
2019-01-05T05:44:14.673Z,15.18
2019-01-05T05:45:14.661Z,15.12
2019-01-05T05:46:14.655Z,15.19
2019-01-05T05:47:14.747Z,15.11
2019-01-05T05:48:14.638Z,15.17
2019-01-05T05:49:14.635Z,15.25
2019-01-05T05:50:14.609Z,15.18
2019-01-05T05:51:14.597Z,15.22
2019-01-05T05:52:14.586Z,15.25
2019-01-05T05:53:14.690Z,15.23
2019-01-05T05:54:14.569Z,15.22
2019-01-05T05:55:14.558Z,15.22
2019-01-05T05:56:14.545Z,15.22
2019-01-05T05:57:14.538Z,15.23
2019-01-05T05:58:14.523Z,15.27
2019-01-05T05:59:14.688Z,15.25
2019-01-05T06:00:14.507Z,15.32
2019-01-05T06:01:14.498Z,15.29
2019-01-05T06:02:14.743Z,15.43
2019-01-05T06:03:15.100Z,15.33
2019-01-05T06:04:14.459Z,15.37
2019-01-05T06:05:14.613Z,15.36
2019-01-05T06:06:14.441Z,15.45
2019-01-05T06:07:14.427Z,15.43
2019-01-05T06:08:14.424Z,15.47
2019-01-05T06:09:14.433Z,15.50
2019-01-05T06:10:14.398Z,15.48
2019-01-05T06:11:14.616Z,15.50
2019-01-05T06:12:14.381Z,15.47
2019-01-05T06:13:14.372Z,15.43
2019-01-05T06:14:14.355Z,15.50
2019-01-05T06:15:14.345Z,15.44
2019-01-05T06:16:14.344Z,15.47
2019-01-05T06:17:14.490Z,15.51
2019-01-05T06:18:14.316Z,15.51
2019-01-05T06:19:14.300Z,15.57
2019-01-05T06:20:14.317Z,15.50
2019-01-05T06:21:14.296Z,15.57
2019-01-05T06:22:14.279Z,15.51
2019-01-05T06:23:14.370Z,15.57
2019-01-05T06:24:14.989Z,15.59
2019-01-05T06:25:14.235Z,15.63
2019-01-05T06:26:14.228Z,15.66
2019-01-05T06:27:14.239Z,15.59
2019-01-05T06:28:14.205Z,15.63
2019-01-05T06:29:14.469Z,15.63
2019-01-05T06:30:14.190Z,15.69
2019-01-05T06:31:14.174Z,15.69
2019-01-05T06:32:14.157Z,15.80
2019-01-05T06:33:14.161Z,15.80
2019-01-05T06:34:14.141Z,15.78
2019-01-05T06:35:14.224Z,15.83
2019-01-05T06:36:14.115Z,15.80
2019-01-05T06:37:14.097Z,15.83
2019-01-05T06:38:14.086Z,15.83
2019-01-05T06:39:14.078Z,15.94
2019-01-05T06:40:14.069Z,15.92
2019-01-05T06:41:14.167Z,15.98
2019-01-05T06:42:14.048Z,16.00
2019-01-05T06:43:14.039Z,15.94
2019-01-05T06:44:14.028Z,15.96
2019-01-05T06:45:14.014Z,16.05
2019-01-05T06:46:14.017Z,16.10
2019-01-05T06:47:14.174Z,16.09
2019-01-05T06:48:14.018Z,16.17
2019-01-05T06:49:13.970Z,16.17
2019-01-05T06:50:13.967Z,16.21
2019-01-05T06:51:13.947Z,16.29
2019-01-05T06:52:13.938Z,16.29
2019-01-05T06:53:14.029Z,16.31
2019-01-05T06:54:13.921Z,16.36
2019-01-05T06:55:13.908Z,16.31
2019-01-05T06:56:13.897Z,16.34
2019-01-05T06:57:13.885Z,16.46
2019-01-05T06:58:13.906Z,16.40
2019-01-05T06:59:14.149Z,16.39
2019-01-05T07:00:13.854Z,16.44
2019-01-05T07:01:13.843Z,16.44
2019-01-05T07:02:13.832Z,16.55
2019-01-05T07:03:13.818Z,16.54
2019-01-05T07:04:13.812Z,16.51
2019-01-05T07:05:13.892Z,16.61
2019-01-05T07:06:13.785Z,16.62
2019-01-05T07:07:13.776Z,16.62
2019-01-05T07:08:13.764Z,16.66
2019-01-05T07:09:13.782Z,16.76
2019-01-05T07:10:13.743Z,16.76
2019-01-05T07:11:14.030Z,16.77
2019-01-05T07:12:13.725Z,16.79
2019-01-05T07:13:13.716Z,16.84
2019-01-05T07:14:13.702Z,16.87
2019-01-05T07:15:13.690Z,16.94
2019-01-05T07:16:13.676Z,16.95
2019-01-05T07:17:13.991Z,16.99
2019-01-05T07:18:13.660Z,17.02
2019-01-05T07:19:13.646Z,17.02
2019-01-05T07:20:13.633Z,17.10
2019-01-05T07:21:13.620Z,17.14
2019-01-05T07:22:13.628Z,17.27
2019-01-05T07:23:13.717Z,17.35
2019-01-05T07:24:13.600Z,17.35
2019-01-05T07:25:13.581Z,17.42
2019-01-05T07:26:14.567Z,17.44
2019-01-05T07:27:13.557Z,17.41
2019-01-05T07:28:13.562Z,17.42
2019-01-05T07:29:13.764Z,17.50
2019-01-05T07:30:13.531Z,17.49
2019-01-05T07:31:13.545Z,17.52
2019-01-05T07:32:13.505Z,17.47
2019-01-05T07:33:13.498Z,17.63
2019-01-05T07:34:13.484Z,17.65
2019-01-05T07:35:13.573Z,17.63
2019-01-05T07:36:13.474Z,17.72
2019-01-05T07:37:13.453Z,17.73
2019-01-05T07:38:13.443Z,17.79
2019-01-05T07:39:13.443Z,17.84
2019-01-05T07:40:13.425Z,17.86
2019-01-05T07:41:13.511Z,17.80
2019-01-05T07:42:13.408Z,17.90
2019-01-05T07:43:13.389Z,17.97
2019-01-05T07:44:13.378Z,18.00
2019-01-05T07:45:13.364Z,17.91
2019-01-05T07:46:13.354Z,17.98
2019-01-05T07:47:13.612Z,18.00
2019-01-05T07:48:13.333Z,18.00
2019-01-05T07:49:14.616Z,18.03
2019-01-05T07:50:13.408Z,18.05
2019-01-05T07:51:13.319Z,18.05
2019-01-05T07:52:13.301Z,18.05
2019-01-05T07:53:13.716Z,18.08
2019-01-05T07:54:13.289Z,18.11
2019-01-05T07:55:13.261Z,18.03
2019-01-05T07:56:13.247Z,18.02
2019-01-05T07:57:13.234Z,18.08
2019-01-05T07:58:13.234Z,18.15
2019-01-05T07:59:13.323Z,18.15
2019-01-05T08:00:13.200Z,18.27
2019-01-05T08:01:13.193Z,18.33
2019-01-05T08:02:13.183Z,18.34
2019-01-05T08:03:13.168Z,18.36
2019-01-05T08:04:13.156Z,18.42
2019-01-05T08:05:13.459Z,18.43
2019-01-05T08:06:13.137Z,18.48
2019-01-05T08:07:13.127Z,18.58
2019-01-05T08:08:13.113Z,18.57
2019-01-05T08:09:13.121Z,18.61
2019-01-05T08:10:13.098Z,18.64
2019-01-05T08:11:13.205Z,18.66
2019-01-05T08:12:13.075Z,18.81
2019-01-05T08:13:13.063Z,18.78
2019-01-05T08:14:13.051Z,18.81
2019-01-05T08:15:13.049Z,18.89
2019-01-05T08:16:13.032Z,18.98
2019-01-05T08:17:13.165Z,18.96
2019-01-05T08:18:13.012Z,19.05
2019-01-05T08:19:12.998Z,19.09
2019-01-05T08:20:12.989Z,19.12
2019-01-05T08:21:12.984Z,19.19
2019-01-05T08:22:13.006Z,19.26
2019-01-05T08:23:13.056Z,19.22
2019-01-05T08:24:12.969Z,19.26
2019-01-05T08:25:12.936Z,19.30
2019-01-05T08:26:12.924Z,19.39
2019-01-05T08:27:12.911Z,19.35
2019-01-05T08:28:12.902Z,19.35
2019-01-05T08:29:13.073Z,19.37
2019-01-05T08:30:12.896Z,19.48
2019-01-05T08:31:12.881Z,19.38
2019-01-05T08:32:13.997Z,19.38
2019-01-05T08:33:12.851Z,19.41
2019-01-05T08:34:12.851Z,19.44
2019-01-05T08:35:13.202Z,19.48
2019-01-05T08:36:13.583Z,19.53
2019-01-05T08:37:12.812Z,19.64
2019-01-05T08:38:12.806Z,19.62
2019-01-05T08:39:12.797Z,19.67
2019-01-05T08:40:12.782Z,19.89
2019-01-05T08:41:12.938Z,19.87
2019-01-05T08:42:12.766Z,19.89
2019-01-05T08:43:12.750Z,19.92
2019-01-05T08:44:12.738Z,20.00
2019-01-05T08:45:12.726Z,20.11
2019-01-05T08:46:12.713Z,20.11
2019-01-05T08:47:12.807Z,20.14
2019-01-05T08:48:12.695Z,20.26
2019-01-05T08:49:12.682Z,20.24
2019-01-05T08:50:12.672Z,20.39
2019-01-05T08:51:12.659Z,20.33
2019-01-05T08:52:12.656Z,20.46
2019-01-05T08:53:12.954Z,20.46
2019-01-05T08:54:12.650Z,20.46
2019-01-05T08:55:12.618Z,20.49
2019-01-05T08:56:12.607Z,20.52
2019-01-05T08:57:12.600Z,20.53
2019-01-05T08:58:12.583Z,20.59
2019-01-05T08:59:12.894Z,20.66
2019-01-05T09:00:12.609Z,20.67
2019-01-05T09:01:12.552Z,20.78
2019-01-05T09:02:12.554Z,20.85
2019-01-05T09:03:12.534Z,21.00
2019-01-05T09:04:12.524Z,21.00
2019-01-05T09:05:12.613Z,21.08
2019-01-05T09:06:12.508Z,20.92
2019-01-05T09:07:12.492Z,20.93
2019-01-05T09:08:12.480Z,20.80
2019-01-05T09:09:12.464Z,20.60
2019-01-05T09:10:12.451Z,20.67
2019-01-05T09:11:12.650Z,20.66
2019-01-05T09:12:12.435Z,20.77
2019-01-05T09:13:12.419Z,20.90
2019-01-05T09:14:12.409Z,20.98
2019-01-05T09:15:12.395Z,21.04
2019-01-05T09:16:12.384Z,20.98
2019-01-05T09:17:12.491Z,20.93
2019-01-05T09:18:12.367Z,20.77
2019-01-05T09:19:12.353Z,20.83
2019-01-05T09:20:12.345Z,20.86
2019-01-05T09:21:12.334Z,20.78
2019-01-05T09:22:12.328Z,20.68
2019-01-05T09:23:12.416Z,20.52
2019-01-05T09:24:12.298Z,20.44
2019-01-05T09:25:12.291Z,20.44
2019-01-05T09:26:12.291Z,20.39
2019-01-05T09:27:12.278Z,20.27
2019-01-05T09:28:12.258Z,20.26
2019-01-05T09:29:12.535Z,20.39
2019-01-05T09:30:12.239Z,20.27
2019-01-05T09:31:12.223Z,20.48
2019-01-05T09:32:12.218Z,20.52
2019-01-05T09:33:12.202Z,20.56
2019-01-05T09:34:12.195Z,20.55
2019-01-05T09:35:12.394Z,20.46
2019-01-05T09:36:12.175Z,20.64
2019-01-05T09:37:12.163Z,20.66
2019-01-05T09:38:12.146Z,20.71
2019-01-05T09:39:12.138Z,20.64
2019-01-05T09:40:12.130Z,20.78
2019-01-05T09:41:12.243Z,20.88
2019-01-05T09:42:12.139Z,20.95
2019-01-05T09:43:12.099Z,20.93
2019-01-05T09:44:12.088Z,20.96
2019-01-05T09:45:12.076Z,20.96
2019-01-05T09:46:12.073Z,20.88
2019-01-05T09:47:12.163Z,20.75
2019-01-05T09:48:12.045Z,20.78
2019-01-05T09:49:12.033Z,20.75
2019-01-05T09:50:12.024Z,20.71
2019-01-05T09:51:12.016Z,20.63
2019-01-05T09:52:12.003Z,20.77
2019-01-05T09:53:12.210Z,20.86
2019-01-05T09:54:11.981Z,20.85
2019-01-05T09:55:11.969Z,20.78
2019-01-05T09:56:11.970Z,20.71
2019-01-05T09:57:11.947Z,20.56
2019-01-05T09:58:11.934Z,20.50
2019-01-05T09:59:12.195Z,20.46
2019-01-05T10:00:11.913Z,20.32
2019-01-05T10:01:11.902Z,20.40
2019-01-05T10:02:11.899Z,20.26
2019-01-05T10:03:11.898Z,20.17
2019-01-05T10:04:11.869Z,20.14
2019-01-05T10:05:12.049Z,19.99
2019-01-05T10:06:11.866Z,19.92
2019-01-05T10:07:11.836Z,19.97
2019-01-05T10:08:11.826Z,20.15
2019-01-05T10:09:12.817Z,20.10
2019-01-05T10:10:11.814Z,20.07
2019-01-05T10:11:12.060Z,20.03
2019-01-05T10:12:11.783Z,20.07
2019-01-05T10:13:11.868Z,20.03
2019-01-05T10:14:11.765Z,20.08
2019-01-05T10:15:11.752Z,20.03
2019-01-05T10:16:11.745Z,20.11
2019-01-05T10:17:12.050Z,20.17
2019-01-05T10:18:11.742Z,20.11
2019-01-05T10:19:11.730Z,20.18
2019-01-05T10:20:11.716Z,20.17
2019-01-05T10:21:11.694Z,20.27
2019-01-05T10:22:11.685Z,20.27
2019-01-05T10:23:11.775Z,20.50
2019-01-05T10:24:11.684Z,20.49
2019-01-05T10:25:11.675Z,20.55
2019-01-05T10:26:11.636Z,20.44
2019-01-05T10:27:11.632Z,20.48
2019-01-05T10:28:11.635Z,20.49
2019-01-05T10:29:11.724Z,20.64
2019-01-05T10:30:11.594Z,20.73
2019-01-05T10:31:11.598Z,20.78
2019-01-05T10:32:11.575Z,20.89
2019-01-05T10:33:11.565Z,20.89
2019-01-05T10:34:11.551Z,20.96
2019-01-05T10:35:11.766Z,21.03
2019-01-05T10:36:11.538Z,20.96
2019-01-05T10:37:11.534Z,20.92
2019-01-05T10:38:11.545Z,20.86
2019-01-05T10:39:11.501Z,20.85
2019-01-05T10:40:11.498Z,20.78
2019-01-05T10:41:11.855Z,20.77
2019-01-05T10:42:11.470Z,20.96
2019-01-05T10:43:11.472Z,21.00
2019-01-05T10:44:11.449Z,21.08
2019-01-05T10:45:11.488Z,21.15
2019-01-05T10:46:11.428Z,21.17
2019-01-05T10:47:11.533Z,21.22
2019-01-05T10:48:11.406Z,21.33
2019-01-05T10:49:11.483Z,21.38
2019-01-05T10:50:11.385Z,21.33
2019-01-05T10:51:11.374Z,21.43
2019-01-05T10:52:11.362Z,21.51
2019-01-05T10:53:11.547Z,21.63
2019-01-05T10:54:11.344Z,21.80
2019-01-05T10:55:11.358Z,21.68
2019-01-05T10:56:11.319Z,21.69
2019-01-05T10:57:11.308Z,21.69
2019-01-05T10:58:11.302Z,21.59
2019-01-05T10:59:11.392Z,21.69
2019-01-05T11:00:11.285Z,21.63
2019-01-05T11:01:11.273Z,21.81
2019-01-05T11:02:11.994Z,21.88
2019-01-05T11:03:11.982Z,21.89
2019-01-05T11:04:11.233Z,21.94
2019-01-05T11:05:11.332Z,21.92
2019-01-05T11:06:11.208Z,21.94
2019-01-05T11:07:11.205Z,21.84
2019-01-05T11:08:11.193Z,21.89
2019-01-05T11:09:11.177Z,21.96
2019-01-05T11:10:11.171Z,22.04
2019-01-05T11:11:11.336Z,22.22
2019-01-05T11:12:11.151Z,22.16
2019-01-05T11:13:11.141Z,22.37
2019-01-05T11:14:11.128Z,22.43
2019-01-05T11:15:12.085Z,22.46
2019-01-05T11:16:11.106Z,22.63
2019-01-05T11:17:11.365Z,22.77
2019-01-05T11:18:11.086Z,22.78
2019-01-05T11:19:11.081Z,22.77
2019-01-05T11:20:11.064Z,22.95
2019-01-05T11:21:11.051Z,23.02
2019-01-05T11:22:11.044Z,23.01
2019-01-05T11:23:11.156Z,23.04
2019-01-05T11:24:11.017Z,23.08
2019-01-05T11:25:11.021Z,23.18
2019-01-05T11:26:10.997Z,23.20
2019-01-05T11:27:10.991Z,23.20
2019-01-05T11:28:11.031Z,23.39
2019-01-05T11:29:11.087Z,23.56
2019-01-05T11:30:10.957Z,23.82
2019-01-05T11:31:10.956Z,23.74
2019-01-05T11:32:10.934Z,24.00
2019-01-05T11:33:11.590Z,23.92
2019-01-05T11:34:10.918Z,24.07
2019-01-05T11:35:11.234Z,24.21
2019-01-05T11:36:10.931Z,24.38
2019-01-05T11:37:10.887Z,24.44
2019-01-05T11:38:10.863Z,24.68
2019-01-05T11:39:10.855Z,24.99
2019-01-05T11:40:10.857Z,25.00
2019-01-05T11:41:10.948Z,24.89
2019-01-05T11:42:10.822Z,24.92
2019-01-05T11:43:10.874Z,24.88
2019-01-05T11:44:10.810Z,24.65
2019-01-05T11:45:10.790Z,24.26
2019-01-05T11:46:10.784Z,23.96
2019-01-05T11:47:10.866Z,23.66
2019-01-05T11:48:10.755Z,23.59
2019-01-05T11:49:10.761Z,23.54
2019-01-05T11:50:10.732Z,23.58
2019-01-05T11:51:10.732Z,23.67
2019-01-05T11:52:10.717Z,23.76
2019-01-05T11:53:10.960Z,23.92
2019-01-05T11:54:10.695Z,24.06
2019-01-05T11:55:10.685Z,23.92
2019-01-05T11:56:10.672Z,23.64
2019-01-05T11:57:10.661Z,23.39
2019-01-05T11:58:10.659Z,23.32
2019-01-05T11:59:11.986Z,23.28
2019-01-05T12:00:10.630Z,23.32
2019-01-05T12:01:10.626Z,23.37
2019-01-05T12:02:11.485Z,23.66
2019-01-05T12:03:10.611Z,24.19
2019-01-05T12:04:10.585Z,24.88
2019-01-05T12:05:10.675Z,25.33
2019-01-05T12:06:10.562Z,25.88
2019-01-05T12:07:10.552Z,26.03
2019-01-05T12:08:10.545Z,26.27
2019-01-05T12:09:10.529Z,26.30
2019-01-05T12:10:10.528Z,26.30
2019-01-05T12:11:10.615Z,26.48
2019-01-05T12:12:10.499Z,26.52
2019-01-05T12:13:10.497Z,26.10
2019-01-05T12:14:10.475Z,26.23
2019-01-05T12:15:10.461Z,26.55
2019-01-05T12:16:10.449Z,26.07
2019-01-05T12:17:10.624Z,26.06
2019-01-05T12:18:10.434Z,25.77
2019-01-05T12:19:10.438Z,25.00
2019-01-05T12:20:10.409Z,24.48
2019-01-05T12:21:10.395Z,23.95
2019-01-05T12:22:10.387Z,23.54
2019-01-05T12:23:10.469Z,23.14
2019-01-05T12:24:10.364Z,22.92
2019-01-05T12:25:10.357Z,22.58
2019-01-05T12:26:10.342Z,22.40
2019-01-05T12:27:10.338Z,22.08
2019-01-05T12:28:10.325Z,22.01
2019-01-05T12:29:10.609Z,21.84
2019-01-05T12:30:10.301Z,21.59
2019-01-05T12:31:10.316Z,21.38
2019-01-05T12:32:10.279Z,21.20
2019-01-05T12:33:10.266Z,21.14
2019-01-05T12:34:10.259Z,20.93
2019-01-05T12:35:10.429Z,21.00
2019-01-05T12:36:10.240Z,20.74
2019-01-05T12:37:10.311Z,20.75
2019-01-05T12:38:10.217Z,20.63
2019-01-05T12:39:10.220Z,20.49
2019-01-05T12:40:10.200Z,20.44
2019-01-05T12:41:10.298Z,20.40
2019-01-05T12:42:10.188Z,20.37
2019-01-05T12:43:10.163Z,20.44
2019-01-05T12:44:11.082Z,20.33
2019-01-05T12:45:10.146Z,20.37
2019-01-05T12:46:10.131Z,20.33
2019-01-05T12:47:10.256Z,20.82
2019-01-05T12:48:10.108Z,21.45
2019-01-05T12:49:10.104Z,22.07
2019-01-05T12:50:10.105Z,22.59
2019-01-05T12:51:10.077Z,23.02
2019-01-05T12:52:10.066Z,23.40