createdAt,value
2018-08-06T00:01:25.423Z,100314.57
2018-08-06T00:03:54.432Z,100320.40
2018-08-06T00:06:22.066Z,100325.16
2018-08-06T00:08:49.903Z,100316.85
2018-08-06T00:11:18.062Z,100316.33
2018-08-06T00:13:45.667Z,100319.51
2018-08-06T00:16:13.274Z,100326.58
2018-08-06T00:18:42.191Z,100318.98
2018-08-06T00:21:09.759Z,100310.89
2018-08-06T00:23:37.400Z,100316.47
2018-08-06T00:26:05.377Z,100312.77
2018-08-06T00:28:33.015Z,100312.62
2018-08-06T00:31:00.625Z,100312.28
2018-08-06T00:33:28.279Z,100302.02
2018-08-06T00:35:56.101Z,100300.97
2018-08-06T00:38:23.742Z,100305.69
2018-08-06T00:40:52.019Z,100297.94
2018-08-06T00:43:19.858Z,100301.45
2018-08-06T00:45:47.430Z,100298.72
2018-08-06T00:48:15.043Z,100293.81
2018-08-06T00:50:42.578Z,100296.66
2018-08-06T00:53:10.420Z,100294.44
2018-08-06T00:55:38.075Z,100288.67
2018-08-06T00:58:05.702Z,100287.13
2018-08-06T01:00:33.260Z,100284.44
2018-08-06T01:03:01.952Z,100283.47
2018-08-06T01:05:29.621Z,100276.73
2018-08-06T01:07:57.247Z,100269.13
2018-08-06T01:10:24.877Z,100273.66
2018-08-06T01:12:52.794Z,100273.17
2018-08-06T01:15:21.698Z,100262.55
2018-08-06T01:17:49.326Z,100263.70
2018-08-06T01:20:16.967Z,100259.81
2018-08-06T01:22:45.539Z,100260.29
2018-08-06T01:25:13.594Z,100253.36
2018-08-06T01:27:41.182Z,100257.34
2018-08-06T01:30:08.750Z,100251.44
2018-08-06T01:32:37.004Z,100252.92
2018-08-06T01:35:04.566Z,100252.83
2018-08-06T01:37:32.174Z,100251.56
2018-08-06T01:39:59.799Z,100258.38
2018-08-06T01:42:27.678Z,100267.20
2018-08-06T01:44:55.311Z,100260.72
2018-08-06T01:47:23.755Z,100251.52
2018-08-06T01:49:51.693Z,100256.67
2018-08-06T01:52:19.214Z,100256.45
2018-08-06T01:54:46.859Z,100253.51
2018-08-06T01:57:14.666Z,100245.02
2018-08-06T01:59:42.307Z,100248.62
2018-08-06T02:02:09.999Z,100240.44
2018-08-06T02:04:37.654Z,100240.03
2018-08-06T02:07:05.499Z,100240.55
2018-08-06T02:09:33.076Z,100234.31
2018-08-06T02:12:00.641Z,100235.52
2018-08-06T02:14:28.231Z,100232.31
2018-08-06T02:16:56.271Z,100235.38
2018-08-06T02:19:23.956Z,100229.14
2018-08-06T02:21:51.619Z,100223.42
2018-08-06T02:24:19.249Z,100220.88
2018-08-06T02:26:47.207Z,100222.02
2018-08-06T02:29:15.820Z,100214.47
2018-08-06T02:31:43.460Z,100213.75
2018-08-06T02:34:11.277Z,100209.89
2018-08-06T02:36:38.855Z,100208.69
2018-08-06T02:39:06.423Z,100208.83
2018-08-06T02:41:34.079Z,100203.97
2018-08-06T02:44:01.930Z,100202.91
2018-08-06T02:46:29.579Z,100205.25
2018-08-06T02:48:57.167Z,100205.56
2018-08-06T02:51:24.803Z,100202.02
2018-08-06T02:53:52.716Z,100206.57
2018-08-06T02:56:20.266Z,100206.57
2018-08-06T02:58:47.806Z,100203.88
2018-08-06T03:01:15.344Z,100197.99
2018-08-06T03:03:43.277Z,100196.51
2018-08-06T03:06:10.833Z,100193.82
2018-08-06T03:08:38.418Z,100193.34
2018-08-06T03:11:06.236Z,100193.82
2018-08-06T03:13:33.859Z,100184.77
2018-08-06T03:16:01.447Z,100182.59
2018-08-06T03:18:29.052Z,100188.45
2018-08-06T03:20:56.602Z,100191.80
2018-08-06T03:23:24.205Z,100188.05
2018-08-06T03:25:52.166Z,100185.33
2018-08-06T03:28:19.794Z,100183.23
2018-08-06T03:30:48.116Z,100184.55
2018-08-06T03:33:16.295Z,100180.45
2018-08-06T03:35:44.193Z,100188.28
2018-08-06T03:38:11.759Z,100185.31
2018-08-06T03:40:39.369Z,100179.91
2018-08-06T03:43:06.887Z,100177.16
2018-08-06T03:45:34.873Z,100177.27
2018-08-06T03:48:02.448Z,100180.39
2018-08-06T03:50:30.092Z,100174.95
2018-08-06T03:52:57.672Z,100171.93
2018-08-06T03:55:25.658Z,100171.38
2018-08-06T03:57:53.180Z,100173.58
2018-08-06T04:00:20.807Z,100169.48
2018-08-06T04:02:48.427Z,100171.69
2018-08-06T04:05:16.833Z,100163.77
2018-08-06T04:07:44.520Z,100167.45
2018-08-06T04:10:12.388Z,100170.13
2018-08-06T04:12:40.293Z,100162.56
2018-08-06T04:15:08.590Z,100165.63
2018-08-06T04:17:36.166Z,100165.45
2018-08-06T04:20:05.072Z,100163.33
2018-08-06T04:22:32.708Z,100164.88
2018-08-06T04:25:00.291Z,100162.87
2018-08-06T04:27:27.876Z,100164.56
2018-08-06T04:29:55.779Z,100164.56
2018-08-06T04:32:23.393Z,100161.70
2018-08-06T04:34:50.923Z,100164.39
2018-08-06T04:37:18.807Z,100166.56
2018-08-06T04:39:46.426Z,100164.94
2018-08-06T04:42:14.037Z,100156.92
2018-08-06T04:44:41.656Z,100154.48
2018-08-06T04:47:09.650Z,100153.75
2018-08-06T04:49:37.283Z,100155.05
2018-08-06T04:52:04.883Z,100156.83
2018-08-06T04:54:32.743Z,100157.47
2018-08-06T04:57:00.360Z,100155.55
2018-08-06T05:02:11.278Z,100157.22
2018-08-06T05:04:39.498Z,100152.50
2018-08-06T05:07:08.507Z,100146.06
2018-08-06T05:09:37.265Z,100152.57
2018-08-06T05:12:04.933Z,100150.95
2018-08-06T05:14:32.458Z,100143.31
2018-08-06T05:17:00.929Z,100143.22
2018-08-06T05:19:28.506Z,100132.65
2018-08-06T05:21:56.100Z,100134.04
2018-08-06T05:24:23.963Z,100132.62
2018-08-06T05:26:51.575Z,100136.02
2018-08-06T05:29:19.186Z,100134.89
2018-08-06T05:31:47.494Z,100137.66
2018-08-06T05:34:15.132Z,100141.90
2018-08-06T05:36:42.763Z,100138.61
2018-08-06T05:39:10.688Z,100139.83
2018-08-06T05:41:38.310Z,100132.63
2018-08-06T05:44:08.823Z,100133.33
2018-08-06T05:46:36.714Z,100133.81
2018-08-06T05:49:04.278Z,100129.25
2018-08-06T05:51:31.886Z,100129.43
2018-08-06T05:53:59.792Z,100121.48
2018-08-06T05:56:27.379Z,100123.98
2018-08-06T05:58:54.942Z,100119.89
2018-08-06T06:01:23.308Z,100123.39
2018-08-06T06:03:50.918Z,100126.72
2018-08-06T06:06:18.510Z,100128.85
2018-08-06T06:08:46.355Z,100121.72
2018-08-06T06:11:14.001Z,100129.12
2018-08-06T06:13:41.595Z,100130.33
2018-08-06T06:16:09.634Z,100127.98
2018-08-06T06:18:38.152Z,100125.03
2018-08-06T06:21:05.721Z,100125.92
2018-08-06T06:23:33.526Z,100128.52
2018-08-06T06:26:01.684Z,100121.11
2018-08-06T06:28:31.607Z,100124.22
2018-08-06T06:30:59.608Z,100123.72
2018-08-06T06:33:27.255Z,100125.06
2018-08-06T06:35:55.574Z,100121.73
2018-08-06T06:38:23.415Z,100125.48
2018-08-06T06:40:51.034Z,100120.14
2018-08-06T06:43:18.594Z,100118.31
2018-08-06T06:45:46.419Z,100110.99
2018-08-06T06:48:14.765Z,100116.64
2018-08-06T06:50:42.350Z,100114.72
2018-08-06T06:53:10.206Z,100114.50
2018-08-06T06:55:38.818Z,100120.83
2018-08-06T06:58:06.605Z,100115.71
2018-08-06T07:00:34.509Z,100115.30
2018-08-06T07:03:02.153Z,100113.64
2018-08-06T07:05:29.810Z,100106.98
2018-08-06T07:07:57.626Z,100111.25
2018-08-06T07:10:25.243Z,100103.74
2018-08-06T07:12:53.392Z,100105.83
2018-08-06T07:15:22.147Z,100108.27
2018-08-06T07:17:50.632Z,100100.91
2018-08-06T07:20:18.471Z,100097.06
2018-08-06T07:22:46.327Z,100101.48
2018-08-06T07:25:13.981Z,100099.45
2018-08-06T07:27:42.703Z,100100.70
2018-08-06T07:30:11.506Z,100093.70
2018-08-06T07:32:39.476Z,100094.31
2018-08-06T07:35:07.326Z,100087.38
2018-08-06T07:37:35.235Z,100091.15
2018-08-06T07:40:02.842Z,100090.82
2018-08-06T07:42:30.497Z,100089.09
2018-08-06T07:44:58.356Z,100081.92
2018-08-06T07:47:25.928Z,100081.55
2018-08-06T07:49:53.640Z,100081.52
2018-08-06T07:52:21.622Z,100082.29
2018-08-06T07:54:49.266Z,100072.88
2018-08-06T07:57:16.928Z,100074.38
2018-08-06T07:59:44.876Z,100076.03
2018-08-06T08:02:12.558Z,100076.73
2018-08-06T08:04:40.186Z,100071.45
2018-08-06T08:07:08.427Z,100069.61
2018-08-06T08:09:36.720Z,100061.61
2018-08-06T08:12:04.281Z,100056.05
2018-08-06T08:14:32.110Z,100060.55
2018-08-06T08:16:59.659Z,100052.75
2018-08-06T08:19:27.653Z,100058.13
2018-08-06T08:21:55.510Z,100050.22
2018-08-06T08:24:23.150Z,100049.70
2018-08-06T08:26:51.298Z,100043.84
2018-08-06T08:29:19.956Z,100040.75
2018-08-06T08:31:48.197Z,100037.02
2018-08-06T08:34:15.836Z,100025.16
2018-08-06T08:36:43.730Z,100020.70
2018-08-06T08:39:12.511Z,100022.79
2018-08-06T08:41:40.044Z,100019.42
2018-08-06T08:44:08.940Z,100023.37
2018-08-06T08:46:36.564Z,100013.37
2018-08-06T08:49:06.061Z,100011.48
2018-08-06T08:51:33.918Z,100015.06
2018-08-06T08:54:02.522Z,100012.59
2018-08-06T08:56:30.065Z,100008.58
2018-08-06T08:58:58.642Z,100007.64
2018-08-06T09:01:26.323Z,100007.35
2018-08-06T09:03:54.027Z,100009.05
2018-08-06T09:06:21.874Z,100007.32
2018-08-06T09:08:49.461Z,100007.25
2018-08-06T09:11:17.187Z,100006.36
2018-08-06T09:13:45.311Z,99999.25
2018-08-06T09:16:13.511Z,99997.64
2018-08-06T09:18:41.107Z,99991.41
2018-08-06T09:21:08.696Z,99995.55
2018-08-06T09:23:36.600Z,99993.31
2018-08-06T09:26:04.486Z,99989.59
2018-08-06T09:28:32.011Z,99995.11
2018-08-06T09:30:59.621Z,99986.73
2018-08-06T09:33:27.446Z,99990.88
2018-08-06T09:35:55.100Z,99985.84
2018-08-06T09:38:22.703Z,99981.13
2018-08-06T09:40:50.613Z,99974.05
2018-08-06T09:43:18.446Z,99978.48
2018-08-06T09:45:46.076Z,99967.02
2018-08-06T09:48:13.927Z,99967.06
2018-08-06T09:50:41.475Z,99966.63
2018-08-06T09:53:09.901Z,99957.72
2018-08-06T09:55:38.540Z,99956.83
2018-08-06T09:58:06.959Z,99955.36
2018-08-06T10:00:40.639Z,99950.13
2018-08-06T10:03:08.550Z,99940.77
2018-08-06T10:05:36.084Z,99939.59
2018-08-06T10:08:03.767Z,99935.16
2018-08-06T10:10:33.022Z,99935.61
2018-08-06T10:13:00.643Z,99927.67
2018-08-06T10:15:28.240Z,99926.52
2018-08-06T10:17:56.579Z,99915.86
2018-08-06T10:20:25.371Z,99914.52
2018-08-06T10:22:54.050Z,99916.16
2018-08-06T10:25:22.342Z,99908.61
2018-08-06T10:27:50.014Z,99903.59
2018-08-06T10:30:21.821Z,99901.08
2018-08-06T10:32:51.188Z,99901.50
2018-08-06T10:35:20.726Z,99902.42
2018-08-06T10:37:49.588Z,99890.83
2018-08-06T10:40:21.669Z,99884.44
2018-08-06T10:42:50.452Z,99892.71
2018-08-06T10:45:20.237Z,99886.65
2018-08-06T10:47:50.631Z,99885.44
2018-08-06T10:50:20.807Z,99874.45
2018-08-06T10:52:48.404Z,99873.48
2018-08-06T10:55:16.278Z,99870.23
2018-08-06T10:57:44.051Z,99871.89
2018-08-06T11:00:12.767Z,99860.99
2018-08-06T11:02:40.668Z,99857.27
2018-08-06T11:05:10.037Z,99859.77
2018-08-06T11:07:37.792Z,99852.34
2018-08-06T11:10:11.941Z,99847.77
2018-08-06T11:12:39.958Z,99835.11
2018-08-06T11:15:08.238Z,99838.08
2018-08-06T11:17:36.294Z,99839.66
2018-08-06T11:20:03.886Z,99829.27
2018-08-06T11:22:31.548Z,99838.02
2018-08-06T11:24:59.330Z,99833.56
2018-08-06T11:27:27.675Z,99825.73
2018-08-06T11:29:56.204Z,99821.27
2018-08-06T11:32:24.679Z,99822.97
2018-08-06T11:34:52.295Z,99818.81
2018-08-06T11:37:19.879Z,99816.61
2018-08-06T11:39:48.354Z,99814.94
2018-08-06T11:42:16.788Z,99809.71
2018-08-06T11:44:44.433Z,99809.75
2018-08-06T11:47:12.323Z,99807.53
2018-08-06T11:49:40.497Z,99798.05
2018-08-06T11:52:10.519Z,99798.14
2018-08-06T11:54:39.599Z,99791.56
2018-08-06T11:57:07.171Z,99789.92
2018-08-06T11:59:36.439Z,99786.59
2018-08-06T12:02:05.806Z,99791.08
2018-08-06T12:04:33.601Z,99789.81
2018-08-06T12:07:03.331Z,99778.18
2018-08-06T12:09:31.500Z,99767.23
2018-08-06T12:12:01.315Z,99773.27
2018-08-06T12:14:28.896Z,99771.55
2018-08-06T12:16:57.651Z,99768.06
2018-08-06T12:19:26.259Z,99770.34
2018-08-06T12:21:55.687Z,99766.88
2018-08-06T12:24:23.554Z,99772.28
2018-08-06T12:26:52.642Z,99772.44
2018-08-06T12:29:21.237Z,99766.03
2018-08-06T12:31:50.223Z,99760.32
2018-08-06T12:34:17.778Z,99754.41
2018-08-06T12:36:46.514Z,99748.86
2018-08-06T12:39:15.320Z,99749.30
2018-08-06T12:41:43.568Z,99740.88
2018-08-06T12:44:13.017Z,99736.41
2018-08-06T12:46:41.346Z,99742.85
2018-08-06T12:49:09.455Z,99743.53
2018-08-06T12:51:37.764Z,99742.80
2018-08-06T12:54:06.632Z,99744.70
2018-08-06T12:56:34.546Z,99743.29
2018-08-06T12:59:03.421Z,99736.35
2018-08-06T13:01:32.435Z,99744.67
2018-08-06T13:04:00.231Z,99734.66
2018-08-06T13:06:28.423Z,99731.72
2018-08-06T13:08:56.552Z,99733.27
2018-08-06T13:11:24.813Z,99736.02
2018-08-06T13:13:52.523Z,99727.02
2018-08-06T13:16:21.311Z,99726.86
2018-08-06T13:18:49.746Z,99730.50
2018-08-06T13:21:18.209Z,99724.98
2018-08-06T13:23:48.124Z,99721.23
2018-08-06T13:26:16.691Z,99716.79
2018-08-06T13:28:44.847Z,99717.55
2018-08-06T13:31:12.771Z,99711.84
2018-08-06T13:33:40.365Z,99703.64
2018-08-06T13:36:08.513Z,99698.48
2018-08-06T13:38:36.379Z,99697.61
2018-08-06T13:41:04.622Z,99694.83
2018-08-06T13:43:33.210Z,99690.47
2018-08-06T13:46:01.108Z,99692.81
2018-08-06T13:48:29.648Z,99683.59
2018-08-06T13:50:59.306Z,99677.92
2018-08-06T13:53:27.321Z,99676.14
2018-08-06T13:55:54.874Z,99680.91
2018-08-06T13:58:22.483Z,99672.22
2018-08-06T14:00:50.404Z,99665.52
2018-08-06T14:03:18.027Z,99661.36
2018-08-06T14:05:45.580Z,99662.47
2018-08-06T14:08:13.412Z,99659.98
2018-08-06T14:10:40.989Z,99657.50
2018-08-06T14:13:08.607Z,99654.65
2018-08-06T14:15:36.676Z,99655.55
2018-08-06T14:18:06.314Z,99653.63
2018-08-06T14:20:35.324Z,99650.19
2018-08-06T14:23:03.392Z,99644.72
2018-08-06T14:25:31.683Z,99648.13
2018-08-06T14:27:59.559Z,99643.50
2018-08-06T14:30:27.366Z,99642.55
2018-08-06T14:32:54.886Z,99645.44
2018-08-06T14:35:22.531Z,99637.55
2018-08-06T14:37:52.042Z,99633.64
2018-08-06T14:40:20.237Z,99613.23
2018-08-06T14:42:48.102Z,99623.34
2018-08-06T14:45:16.528Z,99626.56
2018-08-06T14:47:44.178Z,99623.91
2018-08-06T14:50:13.304Z,99619.56
2018-08-06T14:52:40.879Z,99616.80
2018-08-06T14:55:08.540Z,99621.29
2018-08-06T14:57:38.170Z,99609.06
2018-08-06T15:00:05.742Z,99601.91
2018-08-06T15:02:33.358Z,99603.31
2018-08-06T15:05:01.261Z,99604.73
2018-08-06T15:07:28.886Z,99602.83
2018-08-06T15:09:56.535Z,99596.90
2018-08-06T15:12:24.753Z,99600.37
2018-08-06T15:14:52.342Z,99594.19
2018-08-06T15:17:19.968Z,99593.22
2018-08-06T15:19:50.107Z,99592.95
2018-08-06T15:22:17.727Z,99587.27
2018-08-06T15:24:45.250Z,99584.66
2018-08-06T15:27:13.862Z,99584.81
2018-08-06T15:29:41.453Z,99580.33
2018-08-06T15:32:10.432Z,99579.83
2018-08-06T15:34:39.582Z,99576.91
2018-08-06T15:37:07.343Z,99570.69
2018-08-06T15:39:35.695Z,99569.72
2018-08-06T15:42:04.110Z,99567.42
2018-08-06T15:44:31.974Z,99565.73
2018-08-06T15:46:59.610Z,99566.50
2018-08-06T15:49:29.279Z,99559.46
2018-08-06T15:51:58.502Z,99562.02
2018-08-06T15:54:28.727Z,99562.61
2018-08-06T15:57:02.447Z,99560.61
2018-08-06T15:59:31.631Z,99554.62
2018-08-06T16:01:59.154Z,99549.05
2018-08-06T16:04:27.918Z,99546.45
2018-08-06T16:06:56.614Z,99548.86
2018-08-06T16:09:25.273Z,99540.99
2018-08-06T16:11:53.158Z,99544.89
2018-08-06T16:14:20.758Z,99535.65
2018-08-06T16:16:48.370Z,99540.50
2018-08-06T16:19:16.239Z,99537.75
2018-08-06T16:21:46.666Z,99545.86
2018-08-06T16:24:14.218Z,99534.63
2018-08-06T16:26:42.082Z,99535.91
2018-08-06T16:29:10.638Z,99538.53
2018-08-06T16:31:38.204Z,99533.83
2018-08-06T16:34:06.047Z,99528.80
2018-08-06T16:36:33.611Z,99529.69
2018-08-06T16:39:01.369Z,99525.47
2018-08-06T16:41:30.094Z,99520.35
2018-08-06T16:43:57.728Z,99521.33
2018-08-06T16:46:25.675Z,99525.54
2018-08-06T16:48:53.564Z,99521.30
2018-08-06T16:51:21.376Z,99517.89
2018-08-06T16:53:49.739Z,99518.31
2018-08-06T16:56:17.713Z,99510.81
2018-08-06T16:58:45.242Z,99509.23
2018-08-06T17:01:12.852Z,99509.52
2018-08-06T17:03:41.427Z,99514.08
2018-08-06T17:06:08.982Z,99515.77
2018-08-06T17:08:37.433Z,99517.11
2018-08-06T17:11:06.776Z,99515.92
2018-08-06T17:13:38.119Z,99510.83
2018-08-06T17:16:05.643Z,99512.34
2018-08-06T17:18:33.527Z,99508.84
2018-08-06T17:21:01.048Z,99510.58
2018-08-06T17:23:29.611Z,99509.53
2018-08-06T17:25:57.492Z,99515.13
2018-08-06T17:28:26.688Z,99516.80
2018-08-06T17:30:54.214Z,99511.59
2018-08-06T17:33:23.694Z,99512.75
2018-08-06T17:35:53.623Z,99517.17
2018-08-06T17:38:22.158Z,99514.14
2018-08-06T17:40:50.749Z,99508.08
2018-08-06T17:43:18.395Z,99511.67
2018-08-06T17:45:46.056Z,99508.91
2018-08-06T17:48:13.959Z,99504.50
2018-08-06T17:50:42.067Z,99508.37
2018-08-06T17:53:10.571Z,99511.16
2018-08-06T17:55:40.608Z,99506.45
2018-08-06T17:58:08.518Z,99509.23
2018-08-06T18:00:36.677Z,99507.53
2018-08-06T18:03:05.462Z,99508.34
2018-08-06T18:05:34.252Z,99505.05
2018-08-06T18:08:03.123Z,99503.63
2018-08-06T18:10:31.738Z,99507.77
2018-08-06T18:12:59.375Z,99507.14
2018-08-06T18:15:27.959Z,99507.39
2018-08-06T18:17:59.508Z,99507.90
2018-08-06T18:20:27.127Z,99510.09
2018-08-06T18:22:57.154Z,99500.39
2018-08-06T18:25:25.255Z,99517.70
2018-08-06T18:27:53.475Z,99516.23
2018-08-06T18:30:21.450Z,99521.70
2018-08-06T18:32:49.268Z,99522.74
2018-08-06T18:35:17.826Z,99525.13
2018-08-06T18:37:45.438Z,99526.14
2018-08-06T18:40:14.135Z,99521.36
2018-08-06T18:42:41.767Z,99528.14
2018-08-06T18:45:10.901Z,99523.33
2018-08-06T18:47:42.486Z,99526.50
2018-08-06T18:50:11.206Z,99527.45
2018-08-06T18:52:40.479Z,99529.52
2018-08-06T18:55:10.690Z,99525.80
2018-08-06T18:57:38.526Z,99528.09
2018-08-06T19:00:07.926Z,99530.66
2018-08-06T19:02:39.764Z,99528.57
2018-08-06T19:05:08.200Z,99532.49
2018-08-06T19:07:36.419Z,99525.95
2018-08-06T19:10:05.321Z,99532.89
2018-08-06T19:12:39.338Z,99535.17
2018-08-06T19:15:07.562Z,99530.55
2018-08-06T19:17:39.465Z,99533.66
2018-08-06T19:20:07.552Z,99535.03
2018-08-06T19:22:36.089Z,99540.78
2018-08-06T19:25:09.275Z,99536.95
2018-08-06T19:27:38.072Z,99540.15
2018-08-06T19:30:08.665Z,99539.57
2018-08-06T19:32:36.536Z,99535.14
2018-08-06T19:35:04.075Z,99542.49
2018-08-06T19:37:36.787Z,99549.86
2018-08-06T19:40:06.436Z,99546.04
2018-08-06T19:42:38.981Z,99548.23
2018-08-06T19:45:06.559Z,99542.27
2018-08-06T19:47:35.687Z,99548.09
2018-08-06T19:50:08.271Z,99553.92
2018-08-06T19:52:35.910Z,99549.59
2018-08-06T19:55:09.455Z,99549.17
2018-08-06T19:57:36.997Z,99550.96
2018-08-06T20:00:04.855Z,99553.83
2018-08-06T20:02:33.367Z,99551.17
2018-08-06T20:05:02.606Z,99550.48
2018-08-06T20:07:31.416Z,99558.67
2018-08-06T20:09:58.969Z,99558.31
2018-08-06T20:12:26.547Z,99553.48
2018-08-06T20:14:54.468Z,99552.02
2018-08-06T20:17:22.087Z,99550.60
2018-08-06T20:19:49.878Z,99558.89
2018-08-06T20:24:52.609Z,99557.95
2018-08-06T20:27:21.304Z,99556.65
2018-08-06T20:29:49.279Z,99563.83
2018-08-06T20:32:16.917Z,99557.40
2018-08-06T20:34:44.510Z,99557.70
2018-08-06T20:37:12.344Z,99555.29
2018-08-06T20:39:41.402Z,99546.05
2018-08-06T20:42:09.047Z,99555.73
2018-08-06T20:44:37.022Z,99553.14
2018-08-06T20:47:04.588Z,99552.23
2018-08-06T20:49:32.206Z,99549.73
2018-08-06T20:52:00.778Z,99549.73
2018-08-06T20:54:29.235Z,99556.77
2018-08-06T20:56:56.900Z,99563.44
2018-08-06T20:59:28.394Z,99561.05
2018-08-06T21:01:55.991Z,99561.82
2018-08-06T21:04:23.675Z,99565.57
2018-08-06T21:06:51.539Z,99561.27
2018-08-06T21:09:19.059Z,99565.27
2018-08-06T21:11:46.591Z,99563.85
2018-08-06T21:14:14.567Z,99565.02
2018-08-06T21:16:43.566Z,99556.36
2018-08-06T21:19:11.287Z,99551.97
2018-08-06T21:21:40.586Z,99555.75
2018-08-06T21:24:09.723Z,99558.77
2018-08-06T21:26:38.729Z,99561.64
2018-08-06T21:29:06.603Z,99560.09
2018-08-06T21:31:35.203Z,99567.75
2018-08-06T21:34:02.729Z,99577.20
2018-08-06T21:36:30.555Z,99580.70
2018-08-06T21:38:58.170Z,99577.88
2018-08-06T21:41:25.750Z,99574.47
2018-08-06T21:43:54.898Z,99570.08
2018-08-06T21:46:22.539Z,99565.08
2018-08-06T21:48:50.101Z,99564.45
2018-08-06T21:51:18.158Z,99560.78
2018-08-06T21:53:45.746Z,99563.50
2018-08-06T21:56:14.156Z,99555.78
2018-08-06T21:58:43.651Z,99555.14
2018-08-06T22:01:11.284Z,99557.20
2018-08-06T22:03:38.805Z,99559.31
2018-08-06T22:06:07.656Z,99562.57
2018-08-06T22:08:35.221Z,99556.28
2018-08-06T22:11:02.868Z,99560.25
2018-08-06T22:13:30.750Z,99555.02
2018-08-06T22:15:58.306Z,99559.22
2018-08-06T22:18:25.873Z,99558.91
2018-08-06T22:20:53.422Z,99556.09
2018-08-06T22:23:21.439Z,99557.77
2018-08-06T22:25:50.696Z,99556.94
2018-08-06T22:28:18.352Z,99556.11
2018-08-06T22:30:45.946Z,99547.97
2018-08-06T22:33:13.814Z,99546.90
2018-08-06T22:35:41.867Z,99546.71
2018-08-06T22:38:09.500Z,99547.64
2018-08-06T22:40:37.204Z,99548.27
2018-08-06T22:43:05.840Z,99543.36
2018-08-06T22:45:33.366Z,99539.45
2018-08-06T22:48:01.676Z,99543.92
2018-08-06T22:50:29.260Z,99543.07
2018-08-06T22:52:57.328Z,99548.27
2018-08-06T22:55:26.206Z,99544.63
2018-08-06T22:57:53.768Z,99542.53
2018-08-06T23:00:21.428Z,99541.05
2018-08-06T23:02:49.307Z,99539.39
2018-08-06T23:05:18.023Z,99536.37
2018-08-06T23:07:45.650Z,99534.81
2018-08-06T23:10:13.502Z,99534.28
2018-08-06T23:12:41.389Z,99529.27
2018-08-06T23:15:09.057Z,99529.89
2018-08-06T23:17:36.690Z,99522.06
2018-08-06T23:20:05.995Z,99522.14
2018-08-06T23:22:35.102Z,99521.20
2018-08-06T23:25:03.411Z,99514.31
2018-08-06T23:27:31.039Z,99511.06
2018-08-06T23:29:58.687Z,99510.44
2018-08-06T23:32:26.629Z,99519.30
2018-08-06T23:34:54.275Z,99512.91
2018-08-06T23:37:21.868Z,99508.11
2018-08-06T23:39:49.459Z,99516.23
2018-08-06T23:42:17.349Z,99505.53
2018-08-06T23:44:45.031Z,99507.19
2018-08-06T23:47:12.641Z,99501.02
2018-08-06T23:49:40.728Z,99497.88
2018-08-06T23:52:09.140Z,99491.69
2018-08-06T23:54:36.763Z,99491.37
2018-08-06T23:57:05.292Z,99483.97
2018-08-06T23:59:33.271Z,99485.33
