createdAt,value
2022-12-11T00:04:20.719Z,88.20
2022-12-11T00:09:18.752Z,87.73
2022-12-11T00:14:15.884Z,87.59
2022-12-11T00:19:12.732Z,88.03
2022-12-11T00:24:11.119Z,86.76
2022-12-11T00:29:13.932Z,86.29
2022-12-11T00:34:11.694Z,85.22
2022-12-11T00:39:08.292Z,84.76
2022-12-11T00:44:05.242Z,84.18
2022-12-11T00:49:05.316Z,84.96
2022-12-11T00:54:02.134Z,84.32
2022-12-11T00:58:58.863Z,83.94
2022-12-11T01:03:55.811Z,83.91
2022-12-11T01:09:14.158Z,82.50
2022-12-11T01:14:11.249Z,83.30
2022-12-11T01:19:08.411Z,83.43
2022-12-11T01:24:06.222Z,82.51
2022-12-11T01:29:05.904Z,82.57
2022-12-11T01:34:05.972Z,83.24
2022-12-11T01:39:04.093Z,83.07
2022-12-11T01:44:03.383Z,82.46
2022-12-11T01:49:01.206Z,81.97
2022-12-11T01:54:00.584Z,82.05
2022-12-11T01:58:59.740Z,83.62
2022-12-11T02:03:57.007Z,84.21
2022-12-11T02:08:53.759Z,84.86
2022-12-11T02:13:55.154Z,86.51
2022-12-11T02:18:55.953Z,85.92
2022-12-11T02:24:21.485Z,85.49
2022-12-11T02:29:21.248Z,84.61
2022-12-11T02:34:21.729Z,83.82
2022-12-11T02:39:19.059Z,82.29
2022-12-11T02:44:17.834Z,81.22
2022-12-11T02:49:15.840Z,80.42
2022-12-11T02:54:16.015Z,78.66
2022-12-11T02:59:16.138Z,78.08
2022-12-11T03:04:15.028Z,77.39
2022-12-11T03:09:12.413Z,76.62
2022-12-11T03:14:09.390Z,75.81
2022-12-11T03:19:13.523Z,75.40
2022-12-11T03:24:14.875Z,74.87
2022-12-11T03:29:16.047Z,74.29
2022-12-11T03:34:16.298Z,73.63
2022-12-11T03:39:15.784Z,72.80
2022-12-11T03:44:14.009Z,72.39
2022-12-11T03:49:15.234Z,72.99
2022-12-11T03:54:12.251Z,72.77
2022-12-11T03:59:08.856Z,72.51
2022-12-11T04:04:06.371Z,72.04
2022-12-11T04:09:03.206Z,72.33
2022-12-11T04:14:18.364Z,72.17
2022-12-11T04:19:34.644Z,71.90
2022-12-11T04:24:31.424Z,72.28
2022-12-11T04:29:28.182Z,72.04
2022-12-11T04:34:25.672Z,71.94
2022-12-11T04:39:22.399Z,71.87
2022-12-11T04:44:19.037Z,72.54
2022-12-11T04:49:15.840Z,72.12
2022-12-11T04:54:13.142Z,72.17
2022-12-11T04:59:09.897Z,72.38
2022-12-11T05:04:06.846Z,72.71
2022-12-11T05:09:04.198Z,72.81
2022-12-11T05:14:01.507Z,72.97
2022-12-11T05:18:58.287Z,72.91
2022-12-11T05:23:55.000Z,72.72
2022-12-11T05:28:52.665Z,73.08
2022-12-11T05:33:50.555Z,72.74
2022-12-11T05:38:47.519Z,72.96
2022-12-11T05:43:44.482Z,73.24
2022-12-11T05:48:42.168Z,73.36
2022-12-11T05:53:43.302Z,73.35
2022-12-11T05:58:40.573Z,73.27
2022-12-11T06:03:40.021Z,73.60
2022-12-11T06:08:39.567Z,73.75
2022-12-11T06:13:41.020Z,73.84
2022-12-11T06:18:38.267Z,74.54
2022-12-11T06:23:34.934Z,74.46
2022-12-11T06:28:31.593Z,74.51
2022-12-11T06:33:28.905Z,74.37
2022-12-11T06:38:26.379Z,74.60
2022-12-11T06:43:23.206Z,75.15
2022-12-11T06:48:20.113Z,75.24
2022-12-11T06:53:19.999Z,74.85
2022-12-11T06:58:16.897Z,74.92
2022-12-11T07:03:14.017Z,75.00
2022-12-11T07:08:10.906Z,74.60
2022-12-11T07:13:08.475Z,74.49
2022-12-11T07:18:05.351Z,74.26
2022-12-11T07:23:02.158Z,73.82
2022-12-11T07:27:59.171Z,74.30
2022-12-11T07:32:59.252Z,72.24
2022-12-11T07:37:57.167Z,72.92
2022-12-11T07:42:53.951Z,72.29
2022-12-11T07:47:50.727Z,73.88
2022-12-11T07:52:48.395Z,71.90
2022-12-11T07:57:45.096Z,73.00
2022-12-11T08:02:42.060Z,72.82
2022-12-11T08:07:39.884Z,73.54
2022-12-11T08:12:37.716Z,72.54
2022-12-11T08:17:39.894Z,72.20
2022-12-11T08:22:37.307Z,70.85
2022-12-11T08:27:34.143Z,70.54
2022-12-11T08:32:31.845Z,69.42
2022-12-11T08:37:29.382Z,69.31
2022-12-11T08:42:26.493Z,70.51
2022-12-11T08:47:23.403Z,72.26
2022-12-11T08:52:20.949Z,74.83
2022-12-11T08:57:17.873Z,79.22
2022-12-11T09:02:14.766Z,80.28
2022-12-11T09:07:12.433Z,80.03
2022-12-11T09:12:10.020Z,79.79
2022-12-11T09:17:06.820Z,76.20
2022-12-11T09:22:03.951Z,71.22
2022-12-11T09:27:00.744Z,70.82
2022-12-11T09:32:01.008Z,69.23
2022-12-11T09:36:58.060Z,69.67
2022-12-11T09:41:58.862Z,68.15
2022-12-11T09:46:57.709Z,66.62
2022-12-11T09:52:00.831Z,67.15
2022-12-11T09:57:03.136Z,67.93
2022-12-11T10:02:03.207Z,67.07
2022-12-11T10:07:06.806Z,67.06
2022-12-11T10:12:12.592Z,68.28
2022-12-11T10:17:11.463Z,68.94
2022-12-11T10:22:14.420Z,70.40
2022-12-11T10:27:15.797Z,69.67
2022-12-11T10:32:19.833Z,73.14
2022-12-11T10:37:17.812Z,73.13
2022-12-11T10:42:17.394Z,72.08
2022-12-11T10:47:15.626Z,72.69
2022-12-11T10:52:13.216Z,75.65
2022-12-11T10:57:13.515Z,76.56
2022-12-11T11:02:19.711Z,76.49
2022-12-11T11:07:19.765Z,77.57
2022-12-11T11:12:21.453Z,78.41
2022-12-11T11:17:18.100Z,78.21
2022-12-11T11:22:16.132Z,77.98
2022-12-11T11:27:14.258Z,78.53
2022-12-11T11:32:18.038Z,77.85
2022-12-11T11:37:26.045Z,78.71
2022-12-11T11:42:28.541Z,78.19
2022-12-11T11:47:28.673Z,78.81
2022-12-11T11:52:29.536Z,77.44
2022-12-11T11:57:29.953Z,76.51
2022-12-11T12:02:28.031Z,76.65
2022-12-11T12:07:34.645Z,78.54
2022-12-11T12:12:38.313Z,79.47
2022-12-11T12:17:44.038Z,78.14
2022-12-11T12:22:50.921Z,77.05
2022-12-11T12:27:53.865Z,77.19
2022-12-11T12:32:57.932Z,78.80
2022-12-11T12:37:58.131Z,80.10
2022-12-11T12:42:59.722Z,83.59
2022-12-11T12:47:58.205Z,85.81
2022-12-11T12:52:55.531Z,84.53
2022-12-11T12:57:54.258Z,84.94
2022-12-11T13:02:53.199Z,85.39
2022-12-11T13:07:54.411Z,87.02
2022-12-11T13:12:52.018Z,87.79
2022-12-11T13:17:48.781Z,89.75
2022-12-11T13:22:55.224Z,88.40
2022-12-11T13:28:04.730Z,87.02
2022-12-11T13:33:03.421Z,85.86
2022-12-11T13:38:04.624Z,87.30
2022-12-11T13:43:03.753Z,85.05
2022-12-11T13:48:02.570Z,84.27
2022-12-11T13:53:00.327Z,83.99
2022-12-11T13:57:59.773Z,83.57
2022-12-11T14:02:58.704Z,85.52
2022-12-11T14:07:56.728Z,87.50
2022-12-11T14:12:56.647Z,85.18
2022-12-11T14:17:54.907Z,85.83
2022-12-11T14:22:53.852Z,86.00
2022-12-11T14:27:52.496Z,85.46
2022-12-11T14:32:51.322Z,87.06
2022-12-11T14:37:48.759Z,88.19
2022-12-11T14:42:53.348Z,88.12
2022-12-11T14:47:54.168Z,85.28
2022-12-11T14:52:53.119Z,84.96
2022-12-11T14:58:05.286Z,84.94
2022-12-11T15:03:42.712Z,84.49
2022-12-11T15:08:34.588Z,85.36
2022-12-11T15:13:31.797Z,84.18
2022-12-11T15:18:30.941Z,84.06
2022-12-11T15:23:28.928Z,84.06
2022-12-11T15:28:28.871Z,86.96
2022-12-11T15:33:33.898Z,89.13
2022-12-11T15:38:41.571Z,87.67
2022-12-11T15:43:39.864Z,87.02
2022-12-11T15:48:39.829Z,87.49
2022-12-11T15:53:36.679Z,87.94
2022-12-11T15:58:38.652Z,88.12
2022-12-11T16:08:53.463Z,89.07
2022-12-11T16:13:50.406Z,87.58
2022-12-11T16:18:48.369Z,88.69
2022-12-11T16:23:45.439Z,91.72
2022-12-11T16:28:42.693Z,92.95
2022-12-11T16:33:45.398Z,93.28
2022-12-11T16:38:53.984Z,94.11
2022-12-11T16:43:51.430Z,92.93
2022-12-11T16:48:48.764Z,92.98
2022-12-11T16:53:46.208Z,93.53
2022-12-11T16:58:44.212Z,94.77
2022-12-11T17:03:44.204Z,95.71
2022-12-11T17:08:42.194Z,95.65
2022-12-11T17:13:39.662Z,97.03
2022-12-11T17:18:39.004Z,97.13
2022-12-11T17:23:35.849Z,95.71
2022-12-11T17:28:33.073Z,97.48
2022-12-11T17:33:29.908Z,100.00
2022-12-11T17:38:27.888Z,100.00
2022-12-11T17:43:24.966Z,100.00
2022-12-11T17:48:22.253Z,100.00
2022-12-11T17:53:22.931Z,100.00
2022-12-11T17:58:21.842Z,100.00
2022-12-11T18:03:20.587Z,99.32
2022-12-11T18:08:19.410Z,99.00
2022-12-11T18:13:16.715Z,97.76
2022-12-11T18:18:14.907Z,97.64
2022-12-11T18:23:14.039Z,98.28
2022-12-11T18:28:10.949Z,98.46
2022-12-11T18:33:07.774Z,98.96
2022-12-11T18:38:05.262Z,98.06
2022-12-11T18:43:05.070Z,96.92
2022-12-11T18:48:02.020Z,96.34
2022-12-11T18:52:59.218Z,97.62
2022-12-11T18:57:56.668Z,97.95
2022-12-11T19:02:53.742Z,97.68
2022-12-11T19:07:50.845Z,95.93
2022-12-11T19:12:47.798Z,96.77
2022-12-11T19:17:45.324Z,98.04
2022-12-11T19:22:42.172Z,97.54
2022-12-11T19:27:38.980Z,95.71
2022-12-11T19:32:36.462Z,93.19
2022-12-11T19:37:34.025Z,94.44
2022-12-11T19:42:30.966Z,93.81
2022-12-11T19:47:27.946Z,92.75
2022-12-11T19:52:24.918Z,92.13
2022-12-11T19:57:22.982Z,94.27
2022-12-11T20:02:19.953Z,92.37
2022-12-11T20:07:17.499Z,91.78
2022-12-11T20:12:14.362Z,90.54
2022-12-11T20:17:13.953Z,90.52
2022-12-11T20:22:11.707Z,90.02
2022-12-11T20:27:09.158Z,90.81
2022-12-11T20:32:07.188Z,90.32
2022-12-11T20:37:04.760Z,90.33
2022-12-11T20:42:04.268Z,89.71
2022-12-11T20:47:01.763Z,90.05
2022-12-11T20:51:59.230Z,89.77
2022-12-11T20:56:56.861Z,88.81
2022-12-11T21:01:54.024Z,89.53
2022-12-11T21:06:55.388Z,88.95
2022-12-11T21:11:52.257Z,88.22
2022-12-11T21:16:49.592Z,89.43
2022-12-11T21:21:46.918Z,88.81
2022-12-11T21:26:43.663Z,89.65
2022-12-11T21:31:40.707Z,89.13
2022-12-11T21:36:41.275Z,88.91
2022-12-11T21:41:38.172Z,89.57
2022-12-11T21:46:35.023Z,90.25
2022-12-11T21:51:38.732Z,91.96
2022-12-11T21:56:42.103Z,88.55
2022-12-11T22:01:41.466Z,87.84
2022-12-11T22:06:41.528Z,87.93
2022-12-11T22:11:38.268Z,87.71
2022-12-11T22:16:36.231Z,87.13
2022-12-11T22:21:36.378Z,87.59
2022-12-11T22:26:34.521Z,87.46
2022-12-11T22:31:31.900Z,87.43
2022-12-11T22:36:29.803Z,87.98
2022-12-11T22:41:29.769Z,86.79
2022-12-11T22:46:28.202Z,87.10
2022-12-11T22:51:25.302Z,86.09
2022-12-11T22:56:24.445Z,85.82
2022-12-11T23:01:22.301Z,85.08
2022-12-11T23:06:27.806Z,86.00
2022-12-11T23:11:35.627Z,85.65
2022-12-11T23:16:37.031Z,85.91
2022-12-11T23:21:37.104Z,86.78
2022-12-11T23:26:37.491Z,87.88
2022-12-11T23:31:38.333Z,87.63
2022-12-11T23:36:37.642Z,87.61
2022-12-11T23:41:35.365Z,85.82
2022-12-11T23:46:34.927Z,84.02
2022-12-11T23:51:34.814Z,83.77
2022-12-11T23:56:35.262Z,84.45
