createdAt,value
2018-09-25T04:30:41.019Z,18.70
2018-09-25T04:33:16.100Z,5.30
2018-09-25T04:35:51.043Z,5.20
2018-09-25T04:38:26.201Z,5.10
2018-09-25T04:41:01.093Z,4.90
2018-09-25T04:43:35.991Z,4.80
2018-09-25T04:46:10.785Z,4.90
2018-09-25T04:48:46.679Z,4.80
2018-09-25T04:51:21.491Z,4.80
2018-09-25T04:53:56.374Z,4.90
2018-09-25T04:56:31.067Z,5.00
2018-09-25T04:59:05.812Z,5.00
2018-09-25T05:01:41.277Z,5.00
2018-09-25T05:04:15.936Z,5.00
2018-09-25T05:06:50.691Z,4.90
2018-09-25T05:09:26.011Z,4.80
2018-09-25T05:12:00.814Z,4.80
2018-09-25T05:14:35.658Z,4.70
2018-09-25T05:17:10.409Z,4.70
2018-09-25T05:19:45.339Z,4.70
2018-09-25T05:22:20.255Z,4.80
2018-09-25T05:24:55.193Z,4.90
2018-09-25T05:27:30.421Z,4.90
2018-09-25T05:30:05.125Z,4.90
2018-09-25T05:32:40.038Z,5.00
2018-09-25T05:35:14.883Z,5.00
2018-09-25T05:37:50.319Z,5.10
2018-09-25T05:40:25.267Z,5.20
2018-09-25T05:43:00.101Z,5.40
2018-09-25T05:45:35.011Z,5.50
2018-09-25T05:48:09.840Z,5.60
2018-09-25T05:50:44.632Z,5.60
2018-09-25T05:53:19.503Z,5.50
2018-09-25T05:55:54.685Z,5.50
2018-09-25T05:58:29.965Z,5.60
2018-09-25T06:01:04.821Z,5.80
2018-09-25T06:03:39.684Z,5.90
2018-09-25T06:06:14.474Z,6.00
2018-09-25T06:08:49.408Z,6.10
2018-09-25T06:11:24.297Z,6.20
2018-09-25T06:13:59.080Z,6.20
2018-09-25T06:16:34.035Z,6.30
2018-09-25T06:19:09.090Z,6.30
2018-09-25T06:21:43.975Z,6.40
2018-09-25T06:24:18.800Z,6.40
2018-09-25T06:26:53.544Z,6.60
2018-09-25T06:29:28.406Z,6.50
2018-09-25T06:32:03.366Z,6.70
2018-09-25T06:34:38.515Z,6.70
2018-09-25T06:37:13.354Z,6.90
2018-09-25T06:39:48.812Z,6.90
2018-09-25T06:42:24.049Z,7.00
2018-09-25T06:44:58.864Z,7.20
2018-09-25T06:47:33.770Z,7.40
2018-09-25T06:50:08.634Z,7.50
2018-09-25T06:52:44.060Z,7.50
2018-09-25T06:55:18.918Z,7.50
2018-09-25T06:57:53.568Z,7.50
2018-09-25T07:00:28.398Z,7.60
2018-09-25T07:03:03.130Z,7.60
2018-09-25T07:05:37.780Z,8.00
2018-09-25T07:08:12.807Z,8.00
2018-09-25T07:10:47.596Z,8.20
2018-09-25T07:13:22.321Z,8.30
2018-09-25T07:15:57.186Z,8.20
2018-09-25T07:18:32.870Z,8.40
2018-09-25T07:21:07.714Z,8.40
2018-09-25T07:23:42.672Z,8.60
2018-09-25T07:26:17.462Z,8.60
2018-09-25T07:28:53.079Z,8.60
2018-09-25T07:31:28.467Z,8.70
2018-09-25T07:34:03.454Z,8.60
2018-09-25T07:36:38.525Z,8.70
2018-09-25T07:39:15.427Z,8.90
2018-09-25T07:41:50.326Z,9.10
2018-09-25T07:44:25.245Z,9.20
2018-09-25T07:46:59.931Z,9.30
2018-09-25T07:49:35.544Z,9.40
2018-09-25T07:52:10.471Z,9.30
2018-09-25T07:54:46.059Z,9.60
2018-09-25T07:57:20.887Z,9.70
2018-09-25T07:59:55.796Z,9.80
2018-09-25T08:02:30.558Z,9.90
2018-09-25T08:05:05.489Z,10.00
2018-09-25T08:07:40.309Z,10.10
2018-09-25T08:10:15.137Z,10.20
2018-09-25T08:12:49.889Z,10.30
2018-09-25T08:15:24.682Z,10.20
2018-09-25T08:18:00.339Z,10.30
2018-09-25T08:20:35.588Z,10.50
2018-09-25T08:23:10.522Z,10.60
2018-09-25T08:25:45.783Z,10.80
2018-09-25T08:28:20.504Z,10.60
2018-09-25T08:30:56.755Z,10.70
2018-09-25T08:33:31.443Z,10.70
2018-09-25T08:36:06.307Z,10.90
2018-09-25T08:38:41.064Z,11.00
2018-09-25T08:41:15.827Z,10.90
2018-09-25T08:43:51.101Z,10.80
2018-09-25T08:46:26.059Z,10.80
2018-09-25T08:49:00.785Z,10.70
2018-09-25T08:51:35.538Z,10.90
2018-09-25T08:54:10.816Z,10.70
2018-09-25T08:56:45.643Z,10.70
2018-09-25T08:59:20.330Z,10.80
2018-09-25T09:01:55.661Z,11.10
2018-09-25T09:04:30.755Z,11.30
2018-09-25T09:07:05.564Z,11.40
2018-09-25T09:09:40.833Z,11.10
2018-09-25T09:12:15.696Z,11.10
2018-09-25T09:14:50.539Z,11.20
2018-09-25T09:17:25.448Z,11.30
2018-09-25T09:20:00.293Z,11.40
2018-09-25T09:22:35.027Z,11.50
2018-09-25T09:25:09.753Z,11.70
2018-09-25T09:27:45.693Z,12.10
2018-09-25T09:30:20.461Z,12.20
2018-09-25T09:32:55.408Z,12.40
2018-09-25T09:35:30.178Z,12.20
2018-09-25T09:38:04.887Z,12.10
2018-09-25T09:40:40.323Z,12.00
2018-09-25T09:43:15.201Z,12.20
2018-09-25T09:45:50.077Z,12.30
2018-09-25T09:48:24.952Z,12.10
2018-09-25T09:50:59.905Z,12.20
2018-09-25T09:53:35.062Z,12.30
2018-09-25T09:56:09.817Z,12.40
2018-09-25T09:58:44.803Z,12.30
2018-09-25T10:01:19.656Z,12.50
2018-09-25T10:03:54.566Z,12.60
2018-09-25T10:06:29.399Z,12.50
2018-09-25T10:09:04.227Z,12.50
2018-09-25T10:11:39.434Z,12.60
2018-09-25T10:14:14.350Z,12.70
2018-09-25T10:16:49.521Z,12.80
2018-09-25T10:19:24.356Z,13.00
2018-09-25T10:21:59.127Z,13.00
2018-09-25T10:24:34.222Z,13.30
2018-09-25T10:27:09.287Z,13.60
2018-09-25T10:29:44.436Z,13.70
2018-09-25T10:32:19.470Z,13.60
2018-09-25T10:34:54.666Z,13.50
2018-09-25T10:37:29.396Z,13.30
2018-09-25T10:40:04.330Z,13.30
2018-09-25T10:42:39.753Z,13.30
2018-09-25T10:45:14.347Z,13.20
2018-09-25T10:47:49.057Z,13.10
2018-09-25T10:50:23.907Z,13.00
2018-09-25T10:52:58.724Z,12.90
2018-09-25T10:55:33.786Z,12.90
2018-09-25T10:58:09.080Z,13.10
2018-09-25T11:00:44.812Z,13.40
2018-09-25T11:03:19.867Z,13.20
2018-09-25T11:05:54.601Z,13.10
2018-09-25T11:08:29.462Z,13.10
2018-09-25T11:11:04.269Z,12.90
2018-09-25T11:13:39.217Z,12.70
2018-09-25T11:16:14.234Z,12.60
2018-09-25T11:18:49.616Z,12.70
2018-09-25T11:21:24.957Z,12.70
2018-09-25T11:23:59.757Z,12.90
2018-09-25T11:26:34.524Z,13.10
2018-09-25T11:29:09.449Z,13.20
2018-09-25T11:31:44.808Z,13.30
2018-09-25T11:34:19.594Z,13.40
2018-09-25T11:36:54.481Z,13.20
2018-09-25T11:39:29.223Z,13.10
2018-09-25T11:42:04.030Z,13.10
2018-09-25T11:44:39.279Z,13.30
2018-09-25T11:47:14.223Z,13.50
2018-09-25T11:49:49.208Z,13.60
2018-09-25T11:52:23.902Z,13.40
2018-09-25T11:54:58.648Z,13.20
2018-09-25T11:57:33.355Z,13.00
2018-09-25T12:00:08.174Z,13.10
2018-09-25T12:02:43.066Z,13.20
2018-09-25T12:05:17.768Z,13.30
2018-09-25T12:07:53.087Z,13.70
2018-09-25T12:10:27.987Z,14.10
2018-09-25T12:13:02.737Z,14.40
2018-09-25T12:15:37.863Z,14.50
2018-09-25T12:18:12.635Z,14.60
2018-09-25T12:20:48.027Z,14.80
2018-09-25T12:23:23.049Z,14.90
2018-09-25T12:25:57.955Z,15.20
2018-09-25T12:28:32.805Z,15.50
2018-09-25T12:31:07.588Z,15.60
2018-09-25T12:33:43.169Z,15.30
2018-09-25T12:36:18.085Z,15.00
2018-09-25T12:38:52.919Z,14.60
2018-09-25T12:41:28.400Z,14.30
2018-09-25T12:44:03.174Z,14.00
2018-09-25T12:46:37.898Z,14.00
2018-09-25T12:49:13.376Z,14.00
2018-09-25T12:51:48.688Z,14.10
2018-09-25T12:54:23.501Z,14.20
2018-09-25T12:56:58.481Z,14.40
2018-09-25T12:59:33.131Z,14.50
2018-09-25T13:02:07.978Z,14.70
2018-09-25T13:04:43.854Z,15.00
