createdAt,value
2017-11-17T00:02:08.902Z,4.90
2017-11-17T00:04:36.378Z,4.80
2017-11-17T00:07:03.817Z,4.80
2017-11-17T00:09:31.264Z,4.80
2017-11-17T00:11:58.693Z,4.70
2017-11-17T00:14:26.906Z,4.80
2017-11-17T00:16:54.335Z,4.70
2017-11-17T00:19:22.545Z,4.80
2017-11-17T00:21:49.986Z,4.70
2017-11-17T00:24:17.414Z,4.80
2017-11-17T00:26:45.626Z,4.80
2017-11-17T00:29:13.102Z,4.80
2017-11-17T00:31:40.555Z,4.80
2017-11-17T00:34:08.031Z,4.80
2017-11-17T00:36:35.474Z,4.80
2017-11-17T00:39:02.905Z,4.80
2017-11-17T00:41:30.333Z,4.90
2017-11-17T00:43:58.554Z,4.90
2017-11-17T00:46:25.990Z,4.90
2017-11-17T00:48:53.445Z,4.90
2017-11-17T00:51:20.878Z,4.90
2017-11-17T00:53:49.124Z,4.80
2017-11-17T00:56:16.561Z,4.80
2017-11-17T00:58:44.030Z,4.80
2017-11-17T01:01:11.485Z,4.80
2017-11-17T01:03:39.026Z,4.90
2017-11-17T01:06:06.465Z,4.90
2017-11-17T01:08:33.957Z,4.90
2017-11-17T01:11:01.399Z,5.00
2017-11-17T01:13:28.886Z,5.00
2017-11-17T01:15:56.334Z,5.00
2017-11-17T01:18:23.789Z,5.00
2017-11-17T01:20:51.227Z,4.90
2017-11-17T01:23:18.712Z,4.90
2017-11-17T01:25:46.137Z,4.80
2017-11-17T01:28:13.567Z,4.80
2017-11-17T01:30:41.902Z,4.90
2017-11-17T01:33:09.356Z,4.80
2017-11-17T01:35:37.122Z,4.90
2017-11-17T01:38:04.578Z,4.90
2017-11-17T01:40:32.137Z,4.90
2017-11-17T01:42:59.575Z,5.00
2017-11-17T01:45:26.998Z,5.00
2017-11-17T01:47:55.223Z,5.00
2017-11-17T01:50:22.671Z,4.90
2017-11-17T01:52:50.133Z,5.00
2017-11-17T01:55:17.577Z,4.90
2017-11-17T01:57:45.015Z,4.90
2017-11-17T02:00:12.505Z,4.80
2017-11-17T02:02:39.946Z,4.80
2017-11-17T02:05:07.395Z,4.80
2017-11-17T02:07:34.827Z,4.90
2017-11-17T02:10:03.042Z,4.90
2017-11-17T02:12:30.501Z,4.80
2017-11-17T02:14:57.978Z,4.90
2017-11-17T02:17:25.426Z,4.90
2017-11-17T02:19:52.860Z,4.80
2017-11-17T02:22:20.346Z,4.80
2017-11-17T02:24:47.774Z,4.70
2017-11-17T02:27:15.213Z,4.70
2017-11-17T02:29:43.422Z,4.60
2017-11-17T02:32:10.861Z,4.60
2017-11-17T02:34:38.368Z,4.70
2017-11-17T02:37:05.743Z,4.70
2017-11-17T02:39:33.965Z,4.80
2017-11-17T02:42:01.439Z,4.80
2017-11-17T02:44:28.899Z,4.90
2017-11-17T02:46:56.346Z,4.90
2017-11-17T02:49:23.774Z,4.80
2017-11-17T02:51:51.221Z,4.80
2017-11-17T02:54:19.430Z,4.70
2017-11-17T02:56:46.902Z,4.70
2017-11-17T02:59:14.354Z,4.70
2017-11-17T03:01:41.781Z,4.70
2017-11-17T03:04:09.279Z,4.70
2017-11-17T03:06:36.721Z,4.60
2017-11-17T03:09:04.173Z,4.70
2017-11-17T03:11:31.650Z,4.70
2017-11-17T03:13:59.101Z,4.70
2017-11-17T03:16:26.546Z,4.80
2017-11-17T03:18:53.997Z,4.90
2017-11-17T03:21:21.453Z,4.90
2017-11-17T03:23:48.885Z,4.90
2017-11-17T03:26:17.198Z,4.90
2017-11-17T03:28:44.654Z,4.90
2017-11-17T03:31:12.119Z,4.90
2017-11-17T03:33:39.558Z,4.90
2017-11-17T03:36:06.993Z,4.80
2017-11-17T03:38:35.217Z,4.70
2017-11-17T03:41:02.648Z,4.70
2017-11-17T03:43:30.120Z,4.70
2017-11-17T03:45:57.588Z,4.70
2017-11-17T03:48:25.027Z,4.60
2017-11-17T03:50:52.583Z,4.60
2017-11-17T03:53:20.001Z,4.50
2017-11-17T03:55:48.338Z,4.60
2017-11-17T03:58:15.772Z,4.50
2017-11-17T04:00:43.202Z,4.60
2017-11-17T04:03:11.415Z,4.70
2017-11-17T04:05:38.858Z,4.60
2017-11-17T04:08:06.306Z,4.70
2017-11-17T04:10:33.790Z,4.70
2017-11-17T04:13:01.366Z,4.70
2017-11-17T04:15:28.933Z,4.70
2017-11-17T04:17:56.483Z,4.60
2017-11-17T04:20:23.933Z,4.60
2017-11-17T04:22:51.374Z,4.60
2017-11-17T04:25:18.846Z,4.50
2017-11-17T04:27:46.285Z,4.60
2017-11-17T04:30:13.742Z,4.60
2017-11-17T04:32:41.186Z,4.70
2017-11-17T04:35:08.617Z,4.80
2017-11-17T04:37:36.840Z,4.90
2017-11-17T04:40:04.274Z,4.90
2017-11-17T04:42:31.729Z,4.90
2017-11-17T04:44:59.170Z,4.90
2017-11-17T04:47:27.366Z,4.90
2017-11-17T04:49:54.806Z,4.90
2017-11-17T04:52:23.010Z,5.10
2017-11-17T04:54:50.451Z,5.00
2017-11-17T04:57:17.952Z,5.10
2017-11-17T04:59:45.402Z,5.10
2017-11-17T05:02:12.857Z,5.10
2017-11-17T05:04:40.309Z,5.10
2017-11-17T05:07:07.758Z,5.10
2017-11-17T05:09:35.233Z,5.00
2017-11-17T05:12:02.687Z,5.00
2017-11-17T05:14:30.127Z,5.00
2017-11-17T05:16:57.570Z,5.10
2017-11-17T05:19:25.011Z,5.10
2017-11-17T05:21:53.222Z,5.20
2017-11-17T05:24:20.691Z,5.10
2017-11-17T05:26:48.132Z,5.20
2017-11-17T05:29:15.918Z,5.20
2017-11-17T05:31:43.352Z,5.20
2017-11-17T05:34:10.826Z,5.20
2017-11-17T05:36:38.270Z,5.20
2017-11-17T05:39:05.723Z,5.10
2017-11-17T05:41:33.185Z,5.10
2017-11-17T05:44:00.602Z,5.00
2017-11-17T05:46:28.836Z,5.00
2017-11-17T05:48:56.289Z,4.90
2017-11-17T05:51:23.723Z,4.90
2017-11-17T05:53:51.221Z,4.90
2017-11-17T05:56:18.655Z,4.90
2017-11-17T05:58:46.106Z,4.90
2017-11-17T06:01:13.546Z,4.90
2017-11-17T06:03:40.999Z,4.90
2017-11-17T06:06:08.498Z,4.90
2017-11-17T06:08:35.935Z,4.90
2017-11-17T06:11:03.399Z,4.80
2017-11-17T06:13:30.862Z,4.80
2017-11-17T06:15:58.313Z,4.80
2017-11-17T06:18:25.755Z,4.80
2017-11-17T06:20:53.189Z,4.80
2017-11-17T06:23:20.698Z,4.80
2017-11-17T06:25:48.156Z,4.80
2017-11-17T06:28:15.607Z,4.80
2017-11-17T06:30:43.151Z,4.90
2017-11-17T06:33:10.576Z,4.90
2017-11-17T06:35:38.798Z,4.80
2017-11-17T06:38:06.267Z,4.80
2017-11-17T06:40:33.721Z,4.80
2017-11-17T06:43:01.155Z,4.90
2017-11-17T06:45:28.606Z,4.90
2017-11-17T06:47:56.055Z,5.00
2017-11-17T06:50:23.486Z,5.10
2017-11-17T06:52:51.706Z,5.10
2017-11-17T06:55:19.142Z,5.10
2017-11-17T06:57:46.630Z,5.10
2017-11-17T07:00:14.064Z,5.20
2017-11-17T07:02:41.530Z,5.20
2017-11-17T07:05:08.965Z,5.30
2017-11-17T07:07:36.397Z,5.30
2017-11-17T07:10:04.630Z,5.30
2017-11-17T07:12:32.085Z,5.30
2017-11-17T07:14:59.541Z,5.40
2017-11-17T07:17:26.983Z,5.40
2017-11-17T07:19:54.469Z,5.50
2017-11-17T07:22:21.914Z,5.60
2017-11-17T07:24:49.355Z,5.70
2017-11-17T07:27:16.814Z,5.70
2017-11-17T07:29:44.247Z,5.70
2017-11-17T07:32:11.957Z,5.70
2017-11-17T07:34:40.190Z,5.80
2017-11-17T07:37:07.633Z,5.70
2017-11-17T07:39:35.102Z,5.70
2017-11-17T07:42:02.537Z,5.70
2017-11-17T07:44:29.976Z,5.60
2017-11-17T07:46:58.280Z,5.60
2017-11-17T07:49:26.066Z,5.60
2017-11-17T07:51:53.530Z,5.60
2017-11-17T07:54:20.964Z,5.60
2017-11-17T07:56:48.407Z,5.70
2017-11-17T07:59:15.839Z,5.70
2017-11-17T08:01:44.180Z,5.70
2017-11-17T08:04:11.615Z,5.70
2017-11-17T08:06:39.170Z,5.80
2017-11-17T08:09:06.598Z,5.80
2017-11-17T08:11:34.103Z,5.90
2017-11-17T08:14:01.562Z,5.90
2017-11-17T08:16:28.993Z,5.90
2017-11-17T08:18:56.435Z,5.90
2017-11-17T08:21:23.865Z,6.00
2017-11-17T08:23:52.413Z,6.00
2017-11-17T08:26:19.839Z,6.00
2017-11-17T08:28:47.275Z,6.10
2017-11-17T08:31:15.506Z,6.10
2017-11-17T08:33:42.945Z,6.00
2017-11-17T08:36:10.712Z,6.00
2017-11-17T08:38:38.187Z,6.00
2017-11-17T08:41:05.630Z,6.10
2017-11-17T08:43:33.098Z,6.10
2017-11-17T08:46:00.529Z,6.10
2017-11-17T08:48:28.020Z,6.10
2017-11-17T08:50:55.454Z,6.20
2017-11-17T08:53:22.931Z,6.20
2017-11-17T08:55:50.491Z,6.20
2017-11-17T08:58:17.926Z,6.10
2017-11-17T09:00:45.378Z,6.10
2017-11-17T09:03:12.859Z,6.20
2017-11-17T09:05:40.430Z,6.30
2017-11-17T09:08:07.982Z,6.30
2017-11-17T09:10:35.426Z,6.40
2017-11-17T09:13:02.898Z,6.50
2017-11-17T09:15:30.327Z,6.40
2017-11-17T09:17:57.781Z,6.50
2017-11-17T09:20:25.213Z,6.60
2017-11-17T09:22:53.538Z,6.70
2017-11-17T09:25:20.976Z,6.60
2017-11-17T09:27:48.467Z,6.70
2017-11-17T09:30:15.911Z,6.70
2017-11-17T09:32:43.356Z,6.70
2017-11-17T09:35:10.827Z,6.70
2017-11-17T09:37:38.250Z,6.70
2017-11-17T09:40:05.682Z,6.80
2017-11-17T09:42:33.198Z,6.80
2017-11-17T09:45:00.674Z,6.80
2017-11-17T09:47:28.141Z,6.80
2017-11-17T09:49:55.685Z,6.80
2017-11-17T09:52:23.144Z,6.90
2017-11-17T09:54:50.583Z,6.90
2017-11-17T09:57:18.057Z,7.00
2017-11-17T09:59:45.510Z,7.00
2017-11-17T10:02:12.942Z,7.00
2017-11-17T10:04:40.734Z,7.00
2017-11-17T10:07:08.171Z,7.00
2017-11-17T10:09:35.606Z,7.10
2017-11-17T10:12:03.059Z,7.10
2017-11-17T10:14:30.510Z,7.10
2017-11-17T10:16:58.726Z,7.10
2017-11-17T10:19:26.174Z,7.00
2017-11-17T10:21:53.631Z,7.20
2017-11-17T10:24:21.094Z,7.20
2017-11-17T10:26:48.513Z,7.30
2017-11-17T10:29:16.725Z,7.50
2017-11-17T10:31:44.166Z,7.40
2017-11-17T10:34:11.613Z,7.50
2017-11-17T10:36:39.041Z,7.60
2017-11-17T10:39:07.286Z,7.70
2017-11-17T10:41:35.570Z,7.80
2017-11-17T10:44:03.030Z,7.80
2017-11-17T10:46:30.574Z,7.90
2017-11-17T10:48:58.005Z,7.90
2017-11-17T10:51:25.497Z,8.00
2017-11-17T10:53:52.941Z,7.90
2017-11-17T10:56:25.334Z,7.90
2017-11-17T10:58:52.755Z,7.90
2017-11-17T11:01:20.178Z,8.00
2017-11-17T11:03:47.625Z,8.10
2017-11-17T11:06:15.054Z,8.30
2017-11-17T11:08:43.273Z,8.40
2017-11-17T11:11:16.437Z,8.40
2017-11-17T11:13:43.889Z,8.50
2017-11-17T11:16:12.099Z,8.80
2017-11-17T11:18:39.530Z,8.80
2017-11-17T11:21:07.018Z,9.20
2017-11-17T11:23:34.488Z,9.40
2017-11-17T11:26:01.946Z,9.30
2017-11-17T11:28:29.387Z,9.20
2017-11-17T11:30:56.814Z,9.10
2017-11-17T11:33:25.023Z,8.90
2017-11-17T11:35:52.474Z,8.90
2017-11-17T11:38:19.938Z,8.80
2017-11-17T11:40:47.407Z,8.60
2017-11-17T11:43:14.977Z,8.60
2017-11-17T11:45:42.418Z,8.50
2017-11-17T11:48:09.855Z,8.50
2017-11-17T11:50:37.303Z,8.50
2017-11-17T11:53:04.729Z,8.40
2017-11-17T11:55:33.266Z,8.40
2017-11-17T11:58:00.706Z,8.40
2017-11-17T12:00:28.147Z,8.40
2017-11-17T12:02:56.357Z,8.40
2017-11-17T12:05:23.796Z,8.40
2017-11-17T12:07:51.242Z,8.40
2017-11-17T12:10:18.670Z,8.40
2017-11-17T12:12:46.895Z,8.40
2017-11-17T12:15:14.366Z,8.30
2017-11-17T12:17:41.793Z,8.40
2017-11-17T12:20:09.259Z,8.50
2017-11-17T12:22:36.741Z,8.50
2017-11-17T12:25:04.182Z,8.60
2017-11-17T12:27:31.622Z,8.70
2017-11-17T12:29:59.079Z,8.70
2017-11-17T12:32:26.567Z,8.60
2017-11-17T12:34:53.993Z,8.60
2017-11-17T12:37:21.442Z,8.60
2017-11-17T12:39:48.870Z,8.70
2017-11-17T12:42:17.106Z,8.80
2017-11-17T12:44:44.567Z,8.80
2017-11-17T12:47:11.994Z,8.80
2017-11-17T12:49:39.477Z,8.80
2017-11-17T12:52:06.921Z,8.90
2017-11-17T12:54:34.365Z,8.80
2017-11-17T12:57:01.854Z,8.80
2017-11-17T12:59:29.321Z,8.80
2017-11-17T13:01:56.878Z,8.90
2017-11-17T13:04:24.330Z,9.00
2017-11-17T13:06:51.779Z,8.90
2017-11-17T13:09:19.217Z,8.90
2017-11-17T13:11:46.717Z,8.80
2017-11-17T13:14:14.153Z,8.80
2017-11-17T13:16:41.610Z,8.70
2017-11-17T13:19:09.042Z,8.70
2017-11-17T13:21:36.474Z,8.70
2017-11-17T13:24:04.694Z,8.70
2017-11-17T13:26:32.130Z,8.60
2017-11-17T13:28:59.866Z,8.70
2017-11-17T13:31:28.807Z,8.70
2017-11-17T13:33:56.245Z,8.70
2017-11-17T13:36:23.742Z,8.70
2017-11-17T13:38:51.204Z,8.70
2017-11-17T13:41:18.645Z,8.80
2017-11-17T13:43:46.083Z,8.80
2017-11-17T13:46:13.577Z,8.80
2017-11-17T13:48:41.014Z,8.80
2017-11-17T13:51:08.457Z,8.80
2017-11-17T13:53:35.902Z,8.80
2017-11-17T13:56:03.397Z,8.80
2017-11-17T13:58:30.846Z,8.80
2017-11-17T14:00:58.286Z,8.70
2017-11-17T14:03:25.725Z,8.70
2017-11-17T14:05:53.931Z,8.70
2017-11-17T14:08:21.385Z,8.70
2017-11-17T14:10:48.950Z,8.70
2017-11-17T14:13:16.366Z,8.70
2017-11-17T14:15:44.594Z,8.70
2017-11-17T14:18:12.054Z,8.70
2017-11-17T14:20:39.523Z,8.70
2017-11-17T14:23:06.950Z,8.70
2017-11-17T14:25:34.711Z,8.70
2017-11-17T14:28:02.141Z,8.70
2017-11-17T14:30:29.599Z,8.70
2017-11-17T14:32:57.810Z,8.70
2017-11-17T14:35:25.295Z,8.70
2017-11-17T14:37:52.859Z,8.70
2017-11-17T14:40:21.365Z,8.80
2017-11-17T14:42:49.569Z,8.80
2017-11-17T14:45:17.018Z,8.70
2017-11-17T14:47:44.463Z,8.80
2017-11-17T14:50:12.685Z,8.60
2017-11-17T14:52:40.135Z,8.60
2017-11-17T14:55:07.614Z,8.60
2017-11-17T14:57:35.087Z,8.60
2017-11-17T15:00:02.535Z,8.50
2017-11-17T15:02:30.750Z,8.40
2017-11-17T15:04:58.243Z,8.30
2017-11-17T15:07:25.701Z,8.40
2017-11-17T15:09:53.962Z,8.30
2017-11-17T15:12:21.391Z,8.30
2017-11-17T15:14:48.846Z,8.30
2017-11-17T15:17:16.338Z,8.20
2017-11-17T15:19:43.811Z,8.20
2017-11-17T15:22:11.249Z,8.10
2017-11-17T15:24:38.679Z,8.00
2017-11-17T15:27:06.167Z,8.00
2017-11-17T15:29:33.614Z,8.00
2017-11-17T15:32:01.074Z,8.00
2017-11-17T15:34:28.513Z,8.00
2017-11-17T15:36:55.968Z,8.00
2017-11-17T15:39:23.410Z,7.90
2017-11-17T15:41:50.857Z,7.90
2017-11-17T15:44:18.355Z,7.90
2017-11-17T15:46:45.794Z,7.90
2017-11-17T15:49:13.243Z,7.90
2017-11-17T15:51:40.732Z,8.00
2017-11-17T15:54:08.169Z,8.00
2017-11-17T15:56:35.611Z,8.00
2017-11-17T15:59:03.042Z,7.90
2017-11-17T16:01:31.270Z,7.90
2017-11-17T16:03:58.706Z,7.80
2017-11-17T16:06:26.197Z,7.90
2017-11-17T16:08:53.755Z,7.90
2017-11-17T16:11:21.201Z,8.00
2017-11-17T16:13:48.653Z,8.00
2017-11-17T16:16:16.090Z,8.00
2017-11-17T16:18:43.538Z,8.00
2017-11-17T16:21:11.047Z,8.00
2017-11-17T16:23:38.496Z,8.00
2017-11-17T16:26:05.933Z,8.00
2017-11-17T16:28:33.367Z,8.00
2017-11-17T16:31:01.619Z,7.80
2017-11-17T16:33:29.141Z,7.80
2017-11-17T16:35:56.602Z,7.70
2017-11-17T16:38:24.051Z,7.60
2017-11-17T16:40:51.490Z,7.60
2017-11-17T16:43:18.964Z,7.50
2017-11-17T16:45:46.449Z,7.50
2017-11-17T16:48:14.007Z,7.50
2017-11-17T16:50:41.442Z,7.60
2017-11-17T16:53:08.894Z,7.60
2017-11-17T16:55:36.346Z,7.60
2017-11-17T16:58:03.835Z,7.70
2017-11-17T17:00:31.309Z,7.80
2017-11-17T17:02:58.749Z,7.80
2017-11-17T17:05:26.288Z,7.70
2017-11-17T17:07:54.482Z,7.70
2017-11-17T17:10:21.939Z,7.70
2017-11-17T17:12:49.493Z,7.70
2017-11-17T17:15:16.941Z,7.70
2017-11-17T17:17:44.387Z,7.80
2017-11-17T17:20:11.883Z,7.80
2017-11-17T17:22:40.166Z,7.80
2017-11-17T17:25:07.595Z,7.80
2017-11-17T17:27:35.051Z,7.80
2017-11-17T17:30:02.498Z,7.70
2017-11-17T17:32:30.009Z,7.60
2017-11-17T17:34:58.277Z,7.50
2017-11-17T17:37:25.802Z,7.40
2017-11-17T17:39:53.271Z,7.40
2017-11-17T17:42:20.715Z,7.50
2017-11-17T17:44:48.155Z,7.40
2017-11-17T17:47:15.638Z,7.40
2017-11-17T17:49:43.060Z,7.30
2017-11-17T17:52:10.531Z,7.30
2017-11-17T17:54:37.995Z,7.20
2017-11-17T17:57:05.468Z,7.20
2017-11-17T17:59:33.756Z,7.10
2017-11-17T18:02:01.222Z,7.10
2017-11-17T18:04:28.684Z,7.10
2017-11-17T18:06:56.116Z,7.20
2017-11-17T18:09:23.661Z,7.30
2017-11-17T18:11:51.127Z,7.30
2017-11-17T18:14:18.566Z,7.30
2017-11-17T18:16:46.046Z,7.20
2017-11-17T18:19:13.482Z,7.20
2017-11-17T18:21:40.922Z,7.20
2017-11-17T18:24:08.413Z,7.20
2017-11-17T18:26:35.982Z,7.20
2017-11-17T18:29:03.460Z,7.30
2017-11-17T18:31:31.009Z,7.30
2017-11-17T18:33:58.465Z,7.40
2017-11-17T18:36:25.951Z,7.50
2017-11-17T18:38:53.439Z,7.50
2017-11-17T18:41:20.836Z,7.50
2017-11-17T18:43:48.282Z,7.60
2017-11-17T18:46:15.771Z,7.60
2017-11-17T18:48:43.202Z,7.60
2017-11-17T18:51:10.807Z,7.70
2017-11-17T18:53:38.371Z,7.70
2017-11-17T18:56:05.773Z,7.70
2017-11-17T18:58:33.250Z,7.70
2017-11-17T19:01:00.772Z,7.80
2017-11-17T19:03:28.238Z,7.80
2017-11-17T19:05:56.423Z,7.80
2017-11-17T19:08:24.660Z,7.80
2017-11-17T19:10:53.088Z,7.80
2017-11-17T19:13:20.624Z,7.90
2017-11-17T19:15:48.065Z,7.90
2017-11-17T19:18:15.535Z,7.90
2017-11-17T19:20:44.129Z,7.90
2017-11-17T19:23:11.714Z,7.90
2017-11-17T19:25:39.161Z,7.90
2017-11-17T19:28:06.662Z,7.80
2017-11-17T19:30:34.217Z,7.80
2017-11-17T19:33:01.682Z,7.80
2017-11-17T19:35:29.123Z,7.70
2017-11-17T19:37:56.584Z,7.70
2017-11-17T19:40:24.050Z,7.70
2017-11-17T19:42:51.526Z,7.70
2017-11-17T19:45:18.967Z,7.60
2017-11-17T19:47:46.415Z,7.60
2017-11-17T19:50:13.865Z,7.60
2017-11-17T19:52:41.338Z,7.60
2017-11-17T19:55:08.816Z,7.50
2017-11-17T19:57:36.375Z,7.50
2017-11-17T20:00:03.839Z,7.50
2017-11-17T20:02:31.880Z,7.40
2017-11-17T20:04:59.342Z,7.40
2017-11-17T20:07:26.784Z,7.40
2017-11-17T20:09:55.478Z,7.40
2017-11-17T20:12:22.936Z,7.50
2017-11-17T20:14:50.393Z,7.50
2017-11-17T20:17:17.842Z,7.50
2017-11-17T20:19:45.278Z,7.50
2017-11-17T20:22:13.942Z,7.50
2017-11-17T20:24:43.292Z,7.60
2017-11-17T20:27:10.726Z,7.50
2017-11-17T20:29:38.283Z,7.60
2017-11-17T20:32:10.166Z,7.70
2017-11-17T20:34:40.238Z,7.60
2017-11-17T20:37:07.654Z,7.60
2017-11-17T20:39:35.991Z,7.50
2017-11-17T20:42:03.427Z,7.50
2017-11-17T20:44:30.914Z,7.50
2017-11-17T20:46:58.650Z,7.50
2017-11-17T20:49:26.126Z,7.50
2017-11-17T20:51:53.686Z,7.50
2017-11-17T20:54:21.123Z,7.60
2017-11-17T20:59:20.365Z,7.60
2017-11-17T21:01:47.814Z,7.60
2017-11-17T21:04:15.270Z,7.60
2017-11-17T21:06:45.200Z,7.60
2017-11-17T21:09:13.555Z,7.60
2017-11-17T21:11:42.370Z,7.50
2017-11-17T21:14:09.811Z,7.60
2017-11-17T21:16:37.266Z,7.60
2017-11-17T21:19:04.746Z,7.60
2017-11-17T21:21:32.234Z,7.60
2017-11-17T21:23:59.751Z,7.60
2017-11-17T21:26:27.215Z,7.60
2017-11-17T21:28:54.651Z,7.60
2017-11-17T21:31:23.351Z,7.60
2017-11-17T21:33:50.815Z,7.60
2017-11-17T21:36:18.239Z,7.60
2017-11-17T21:38:48.107Z,7.60
2017-11-17T21:41:15.566Z,7.70
2017-11-17T21:43:43.023Z,7.70
2017-11-17T21:46:10.482Z,7.70
2017-11-17T21:48:37.919Z,7.70
2017-11-17T21:51:05.362Z,7.80
2017-11-17T21:53:32.818Z,7.80
2017-11-17T21:56:00.268Z,7.80
2017-11-17T21:58:27.740Z,7.90
2017-11-17T22:00:55.185Z,7.90
2017-11-17T22:03:22.618Z,7.90
2017-11-17T22:05:50.111Z,7.90
2017-11-17T22:08:19.049Z,7.80
2017-11-17T22:10:47.295Z,7.80
2017-11-17T22:13:14.732Z,7.70
2017-11-17T22:15:42.177Z,7.70
2017-11-17T22:18:09.648Z,7.70
2017-11-17T22:20:37.086Z,7.70
2017-11-17T22:23:04.554Z,7.70
2017-11-17T22:25:31.983Z,7.70
2017-11-17T22:27:59.421Z,7.70
2017-11-17T22:30:27.721Z,7.80
2017-11-17T22:32:55.199Z,7.70
2017-11-17T22:35:22.672Z,7.80
2017-11-17T22:37:50.233Z,7.80
2017-11-17T22:40:17.665Z,7.80
2017-11-17T22:42:45.109Z,7.80
2017-11-17T22:45:12.548Z,7.80
2017-11-17T22:47:40.874Z,7.80
2017-11-17T22:50:08.417Z,7.70
2017-11-17T22:52:38.438Z,7.80
2017-11-17T22:55:05.887Z,7.80
2017-11-17T22:57:33.338Z,7.80
2017-11-17T23:00:00.832Z,7.80
2017-11-17T23:02:28.267Z,7.80
2017-11-17T23:04:55.706Z,7.80
2017-11-17T23:07:23.158Z,7.80
2017-11-17T23:09:50.602Z,7.80
2017-11-17T23:12:18.103Z,7.80
2017-11-17T23:14:45.534Z,7.80
2017-11-17T23:17:12.969Z,7.80
2017-11-17T23:19:41.193Z,7.70
2017-11-17T23:22:08.650Z,7.70
2017-11-17T23:24:36.219Z,7.70
2017-11-17T23:27:03.651Z,7.70
2017-11-17T23:29:31.134Z,7.60
2017-11-17T23:31:58.594Z,7.60
2017-11-17T23:34:26.037Z,7.60
2017-11-17T23:36:53.617Z,7.60
2017-11-17T23:39:21.059Z,7.60
2017-11-17T23:41:48.495Z,7.60
2017-11-17T23:44:15.943Z,7.60
2017-11-17T23:46:43.379Z,7.60
2017-11-17T23:49:11.607Z,7.70
2017-11-17T23:51:39.042Z,7.60
2017-11-17T23:54:06.521Z,7.70
2017-11-17T23:56:34.081Z,7.70
2017-11-17T23:59:01.550Z,7.70
