createdAt,value
2016-05-01T00:01:20.078Z,7.7
2016-05-01T00:04:37.241Z,7.7
2016-05-01T00:07:44.530Z,7.7
2016-05-01T00:10:46.914Z,7.6
2016-05-01T00:13:59.172Z,7.6
2016-05-01T00:17:11.149Z,7.6
2016-05-01T00:20:22.707Z,7.5
2016-05-01T00:23:40.026Z,7.5
2016-05-01T00:26:42.473Z,7.4
2016-05-01T00:29:54.856Z,7.4
2016-05-01T00:33:06.567Z,7.3
2016-05-01T00:36:18.872Z,7.3
2016-05-01T00:39:31.258Z,7.3
2016-05-01T00:42:43.469Z,7.3
2016-05-01T00:45:55.602Z,7.2
2016-05-01T00:49:07.860Z,7.1
2016-05-01T00:52:20.056Z,7.1
2016-05-01T00:55:31.551Z,7.1
2016-05-01T00:58:43.981Z,7
2016-05-01T01:01:56.114Z,7
2016-05-01T01:05:06.794Z,7
2016-05-01T01:08:18.708Z,7
2016-05-01T01:11:30.891Z,6.9
2016-05-01T01:14:42.895Z,6.9
2016-05-01T01:17:55.169Z,6.9
2016-05-01T01:21:07.552Z,6.8
2016-05-01T01:24:19.481Z,6.8
2016-05-01T01:27:31.492Z,6.7
2016-05-01T01:30:43.813Z,6.7
2016-05-01T01:33:56.024Z,6.6
2016-05-01T01:37:07.689Z,6.6
2016-05-01T01:40:17.118Z,6.5
2016-05-01T01:43:27.082Z,6.4
2016-05-01T01:46:44.387Z,6.4
2016-05-01T01:49:46.723Z,6.4
2016-05-01T01:52:58.497Z,6.4
2016-05-01T01:56:10.600Z,6.4
2016-05-01T01:59:22.669Z,6.4
2016-05-01T02:02:39.196Z,6.3
2016-05-01T02:05:46.282Z,6.3
2016-05-01T02:08:48.399Z,6.2
2016-05-01T02:11:59.627Z,6.2
2016-05-01T02:15:11.760Z,6.2
2016-05-01T02:18:23.911Z,6.2
2016-05-01T02:21:40.794Z,6.2
2016-05-01T02:24:43.114Z,6.1
2016-05-01T02:27:55.028Z,6
2016-05-01T02:31:07.849Z,6
2016-05-01T02:34:19.810Z,5.9
2016-05-01T02:37:31.727Z,5.9
2016-05-01T02:40:44.048Z,5.9
2016-05-01T02:43:55.962Z,5.9
2016-05-01T02:47:05.704Z,5.9
2016-05-01T02:50:19.728Z,5.8
2016-05-01T02:53:31.927Z,5.8
2016-05-01T02:56:42.279Z,5.7
2016-05-01T02:59:53.989Z,5.7
2016-05-01T03:03:06.013Z,5.7
2016-05-01T03:06:18.130Z,5.7
2016-05-01T03:09:30.251Z,5.6
2016-05-01T03:12:42.463Z,5.6
2016-05-01T03:15:54.751Z,5.6
2016-05-01T03:19:06.947Z,5.5
2016-05-01T03:22:17.111Z,5.5
2016-05-01T03:25:31.466Z,5.3
2016-05-01T03:28:43.099Z,5.3
2016-05-01T03:31:55.186Z,5.3
2016-05-01T03:35:07.178Z,5.2
2016-05-01T03:38:19.092Z,5.2
2016-05-01T03:41:31.337Z,5.3
2016-05-01T03:44:43.485Z,5.3
2016-05-01T03:47:55.447Z,5.3
2016-05-01T03:51:07.673Z,5.3
2016-05-01T03:54:19.495Z,5.3
2016-05-01T03:57:31.318Z,5.2
2016-05-01T04:00:43.357Z,5.2
2016-05-01T04:03:55.552Z,5.2
2016-05-01T04:07:07.763Z,5.2
2016-05-01T04:10:19.927Z,5.2
2016-05-01T04:13:29.893Z,5.3
2016-05-01T04:16:44.150Z,5.3
2016-05-01T04:19:56.798Z,5.3
2016-05-01T04:23:08.166Z,5.3
2016-05-01T04:26:19.986Z,5.2
2016-05-01T04:29:31.904Z,5.2
2016-05-01T04:32:43.397Z,5.2
2016-05-01T04:35:54.670Z,5.3
2016-05-01T04:39:06.615Z,5.4
2016-05-01T04:42:19.185Z,5.4
2016-05-01T04:45:31.087Z,5.4
2016-05-01T04:48:43.377Z,5.5
2016-05-01T04:51:55.510Z,5.5
2016-05-01T04:55:07.643Z,5.6
2016-05-01T04:58:19.666Z,5.7
2016-05-01T05:01:32.067Z,5.8
2016-05-01T05:04:44.108Z,5.8
2016-05-01T05:07:55.975Z,5.9
2016-05-01T05:11:07.842Z,6
2016-05-01T05:14:19.929Z,6.1
2016-05-01T05:17:32.189Z,6.2
2016-05-01T05:20:44.509Z,6.4
2016-05-01T05:23:56.768Z,6.5
2016-05-01T05:27:09.104Z,6.8
2016-05-01T05:30:21.112Z,7.4
2016-05-01T05:33:38.669Z,8.1
2016-05-01T05:36:45.396Z,8.7
2016-05-01T05:39:49.263Z,9.2
2016-05-01T05:43:01.052Z,9.7
2016-05-01T05:46:13.530Z,10.2
2016-05-01T05:49:25.991Z,10.7
2016-05-01T05:52:43.018Z,11.3
2016-05-01T05:55:46.276Z,12
2016-05-01T05:58:58.658Z,12.7
2016-05-01T06:02:11.025Z,13.3
2016-05-01T06:05:25.066Z,13.8
2016-05-01T06:08:41.952Z,14.3
2016-05-01T06:11:45.709Z,14.7
2016-05-01T06:14:58.797Z,15.3
2016-05-01T06:18:11.991Z,15.8
2016-05-01T06:21:25.313Z,16.2
2016-05-01T06:24:43.839Z,16.7
2016-05-01T06:27:47.815Z,17.1
2016-05-01T06:31:01.073Z,17.5
2016-05-01T06:34:14.612Z,17.9
2016-05-01T06:37:28.137Z,18.5
2016-05-01T06:40:46.710Z,19
2016-05-01T06:43:51.093Z,19.3
2016-05-01T06:47:04.867Z,19.8
2016-05-01T06:50:18.781Z,20.5
2016-05-01T06:53:32.619Z,21.1
2016-05-01T06:56:46.398Z,21.9
2016-05-01T06:59:58.296Z,23.1
2016-05-01T07:03:15.276Z,24
2016-05-01T07:06:29.767Z,24.8
2016-05-01T07:09:44.457Z,25.2
2016-05-01T07:12:59.219Z,26.1
2016-05-01T07:16:13.166Z,26.9
2016-05-01T07:19:28.066Z,27.4
2016-05-01T07:22:42.827Z,27.7
2016-05-01T07:25:57.679Z,28
2016-05-01T07:29:11.937Z,28.5
2016-05-01T07:32:25.773Z,28.6
2016-05-01T07:35:45.206Z,28.9
2016-05-01T07:38:49.995Z,29.2
2016-05-01T07:42:02.316Z,29.3
2016-05-01T07:45:18.808Z,29.5
2016-05-01T07:48:37.960Z,29.8
2016-05-01T07:51:42.780Z,30.1
2016-05-01T07:54:56.960Z,31
2016-05-01T07:58:11.984Z,32.2
2016-05-01T08:01:26.836Z,32.1
2016-05-01T08:04:47.064Z,32.2
2016-05-01T08:07:52.650Z,32.5
2016-05-01T08:11:04.831Z,32.5
2016-05-01T08:14:19.605Z,32.2
2016-05-01T08:17:39.222Z,32.1
2016-05-01T08:20:44.733Z,32.2
2016-05-01T08:23:59.163Z,32.5
2016-05-01T08:27:13.140Z,32.8
2016-05-01T08:30:27.774Z,33
2016-05-01T08:33:47.800Z,33.4
2016-05-01T08:36:53.308Z,34.2
2016-05-01T08:40:08.034Z,34.7
2016-05-01T08:43:22.777Z,34.6
2016-05-01T08:46:42.428Z,35
2016-05-01T08:49:47.921Z,35.4
2016-05-01T08:53:02.601Z,35.6
2016-05-01T08:56:17.499Z,35.9
2016-05-01T08:59:32.273Z,36.3
2016-05-01T09:02:46.533Z,36.9
2016-05-01T09:06:01.354Z,36.9
2016-05-01T09:09:16.315Z,36.9
2016-05-01T09:12:31.448Z,37.7
2016-05-01T09:15:46.319Z,37.9
2016-05-01T09:19:00.983Z,36.4
2016-05-01T09:22:13.241Z,35.3
2016-05-01T09:25:30.051Z,35
2016-05-01T09:28:44.499Z,34.1
2016-05-01T09:31:58.975Z,33.3
2016-05-01T09:35:13.890Z,33.6
2016-05-01T09:38:28.664Z,33.6
2016-05-01T09:41:43.047Z,33.1
2016-05-01T09:44:57.183Z,32.3
2016-05-01T09:48:11.441Z,31.2
2016-05-01T09:51:25.386Z,29.1
2016-05-01T09:54:44.348Z,27.3
2016-05-01T09:57:49.186Z,25.9
2016-05-01T10:01:01.257Z,25
2016-05-01T10:04:15.515Z,24.4
2016-05-01T10:07:28.399Z,23.7
2016-05-01T10:10:44.797Z,23.3
2016-05-01T10:13:59.557Z,23
2016-05-01T10:17:14.222Z,22.7
2016-05-01T10:20:28.433Z,21.9
2016-05-01T10:23:47.382Z,21.6
2016-05-01T10:26:52.015Z,21.2
2016-05-01T10:30:06.304Z,21
2016-05-01T10:33:18.093Z,20.6
2016-05-01T10:36:31.711Z,20.4
2016-05-01T10:39:45.470Z,20.2
2016-05-01T10:42:59.385Z,20
2016-05-01T10:46:13.644Z,19.7
2016-05-01T10:49:25.542Z,19.5
2016-05-01T10:52:46.645Z,19.4
2016-05-01T10:55:50.905Z,19.2
2016-05-01T10:59:03.054Z,19
2016-05-01T11:02:16.968Z,18.9
2016-05-01T11:05:30.507Z,18.6
2016-05-01T11:08:44.156Z,18.5
2016-05-01T11:11:58.214Z,18.4
2016-05-01T11:15:11.816Z,18.2
2016-05-01T11:18:22.245Z,18
2016-05-01T11:21:39.910Z,17.9
2016-05-01T11:24:44.824Z,18
2016-05-01T11:27:58.663Z,18
2016-05-01T11:31:12.421Z,17.9
2016-05-01T11:34:25.476Z,17.7
2016-05-01T11:37:44.000Z,17.6
2016-05-01T11:40:47.758Z,17.5
2016-05-01T11:44:01.612Z,17.5
2016-05-01T11:47:15.339Z,17.5
2016-05-01T11:50:26.739Z,17.3
2016-05-01T11:53:47.465Z,17.2
2016-05-01T11:56:51.319Z,17.1
2016-05-01T12:00:02.577Z,17.1
2016-05-01T12:03:18.366Z,17.1
2016-05-01T12:06:31.921Z,17.1
2016-05-01T12:09:45.540Z,16.9
2016-05-01T12:12:59.409Z,16.8
2016-05-01T12:16:13.073Z,16.8
2016-05-01T12:19:26.878Z,16.8
2016-05-01T12:22:45.668Z,16.9
2016-05-01T12:25:49.675Z,17.1
2016-05-01T12:29:03.093Z,17.1
2016-05-01T12:32:16.507Z,16.9
2016-05-01T12:35:30.124Z,16.8
2016-05-01T12:38:43.648Z,16.6
2016-05-01T12:41:57.065Z,16.6
2016-05-01T12:45:10.823Z,16.7
2016-05-01T12:48:24.488Z,16.8
2016-05-01T12:51:42.480Z,16.8
2016-05-01T12:54:46.269Z,16.8
2016-05-01T12:57:59.702Z,16.8
2016-05-01T13:01:13.351Z,16.8
2016-05-01T13:04:26.687Z,16.7
2016-05-01T13:07:45.304Z,16.7
2016-05-01T13:10:49.187Z,16.7
2016-05-01T13:14:02.807Z,16.7
2016-05-01T13:17:16.237Z,16.7
2016-05-01T13:20:27.761Z,16.8
2016-05-01T13:23:46.316Z,16.7
2016-05-01T13:26:50.168Z,16.8
2016-05-01T13:30:03.757Z,16.9
2016-05-01T13:33:17.390Z,16.8
2016-05-01T13:36:27.961Z,16.8
2016-05-01T13:39:46.531Z,16.8
2016-05-01T13:42:50.337Z,16.7
2016-05-01T13:46:03.815Z,16.6
2016-05-01T13:49:17.402Z,16.6
2016-05-01T13:52:30.941Z,16.6
2016-05-01T13:55:44.652Z,16.6
2016-05-01T13:58:57.882Z,16.6
2016-05-01T14:02:11.140Z,16.5
2016-05-01T14:05:24.632Z,16.5
2016-05-01T14:08:42.671Z,16.5
2016-05-01T14:11:46.305Z,16.4
2016-05-01T14:14:59.971Z,16.4
2016-05-01T14:18:13.339Z,16.3
2016-05-01T14:21:26.925Z,16.3
2016-05-01T14:24:45.261Z,16.2
2016-05-01T14:27:48.925Z,16.2
2016-05-01T14:31:02.124Z,16.1
2016-05-01T14:34:15.491Z,16
2016-05-01T14:37:28.922Z,16.1
2016-05-01T14:40:47.054Z,16
2016-05-01T14:43:50.735Z,16
2016-05-01T14:47:03.386Z,15.9
2016-05-01T14:50:16.034Z,15.9
2016-05-01T14:53:29.198Z,15.8
2016-05-01T14:56:47.097Z,15.7
2016-05-01T14:59:50.793Z,15.7
2016-05-01T15:03:03.507Z,15.7
2016-05-01T15:06:16.593Z,15.8
2016-05-01T15:09:30.024Z,15.8
2016-05-01T15:12:48.079Z,15.8
2016-05-01T15:15:51.679Z,15.8
2016-05-01T15:19:05.112Z,15.8
2016-05-01T15:22:18.605Z,15.7
2016-05-01T15:25:31.534Z,15.6
2016-05-01T15:28:44.340Z,15.6
2016-05-01T15:31:57.567Z,15.5
2016-05-01T15:35:10.484Z,15.5
2016-05-01T15:38:23.726Z,15.5
2016-05-01T15:41:41.952Z,15.4
2016-05-01T15:44:45.710Z,15.4
2016-05-01T15:47:57.032Z,15.6
2016-05-01T15:51:09.496Z,15.6
2016-05-01T15:54:22.957Z,15.6
2016-05-01T15:57:41.361Z,15.6
2016-05-01T16:00:45.029Z,15.6
2016-05-01T16:03:58.056Z,15.6
2016-05-01T16:07:10.910Z,15.6
2016-05-01T16:10:24.229Z,15.6
2016-05-01T16:13:42.934Z,15.6
2016-05-01T16:16:46.540Z,15.5
2016-05-01T16:19:59.551Z,15.5
2016-05-01T16:23:12.595Z,15.5
2016-05-01T16:26:23.416Z,15.5
2016-05-01T16:29:41.815Z,15.4
2016-05-01T16:32:45.526Z,15.4
2016-05-01T16:35:56.254Z,15.5
2016-05-01T16:39:09.295Z,15.6
2016-05-01T16:42:22.506Z,15.5
2016-05-01T16:45:40.875Z,15.5
2016-05-01T16:48:44.663Z,15.5
2016-05-01T16:51:57.702Z,15.5
2016-05-01T16:55:10.526Z,15.5
2016-05-01T16:58:23.268Z,15.4
2016-05-01T17:01:41.417Z,15.3
2016-05-01T17:04:44.957Z,15.2
2016-05-01T17:07:58.121Z,15.2
2016-05-01T17:11:10.990Z,15.2
2016-05-01T17:14:23.655Z,15.3
2016-05-01T17:17:41.913Z,15.3
2016-05-01T17:20:45.514Z,15.3
2016-05-01T17:23:58.933Z,15.2
2016-05-01T17:27:12.271Z,15.2
2016-05-01T17:30:25.482Z,15.1
2016-05-01T17:33:43.615Z,15.1
2016-05-01T17:36:47.232Z,14.9
2016-05-01T17:40:00.490Z,14.8
2016-05-01T17:43:13.658Z,14.7
2016-05-01T17:46:26.884Z,14.6
2016-05-01T17:49:45.314Z,14.4
2016-05-01T17:52:48.822Z,14.3
2016-05-01T17:56:01.975Z,14.2
2016-05-01T17:59:15.392Z,14.1
2016-05-01T18:02:28.384Z,14.1
2016-05-01T18:05:46.831Z,14
2016-05-01T18:08:49.792Z,13.9
2016-05-01T18:12:01.033Z,13.7
2016-05-01T18:15:16.217Z,13.7
2016-05-01T18:18:29.210Z,13.5
2016-05-01T18:21:46.951Z,13.4
2016-05-01T18:24:50.209Z,13.3
2016-05-01T18:28:03.124Z,13.2
2016-05-01T18:31:16.306Z,13.1
2016-05-01T18:34:29.564Z,13
2016-05-01T18:37:47.495Z,12.9
2016-05-01T18:40:50.784Z,12.8
2016-05-01T18:44:04.011Z,12.7
2016-05-01T18:47:16.834Z,12.5
2016-05-01T18:50:29.920Z,12.4
2016-05-01T18:53:48.021Z,12.3
2016-05-01T18:56:51.468Z,12.3
2016-05-01T19:00:04.695Z,12.2
2016-05-01T19:03:17.862Z,12.1
2016-05-01T19:06:30.885Z,12.1
2016-05-01T19:09:44.128Z,12
2016-05-01T19:12:57.214Z,11.9
2016-05-01T19:16:10.521Z,11.8
2016-05-01T19:19:21.733Z,11.7
2016-05-01T19:22:41.741Z,11.6
2016-05-01T19:25:45.311Z,11.5
2016-05-01T19:28:58.068Z,11.4
2016-05-01T19:32:11.220Z,11.3
2016-05-01T19:35:24.542Z,11.2
2016-05-01T19:38:42.675Z,11.2
2016-05-01T19:41:45.854Z,11.1
2016-05-01T19:44:58.799Z,11
2016-05-01T19:48:12.014Z,10.9
2016-05-01T19:51:23.146Z,10.8
2016-05-01T19:54:43.452Z,10.8
2016-05-01T19:57:46.772Z,10.7
2016-05-01T20:00:59.576Z,10.7
2016-05-01T20:04:12.572Z,10.6
2016-05-01T20:07:25.783Z,10.5
2016-05-01T20:10:41.181Z,10.5
2016-05-01T20:13:44.549Z,10.4
2016-05-01T20:16:57.698Z,10.3
2016-05-01T20:20:08.425Z,10.2
2016-05-01T20:23:21.529Z,10.2
2016-05-01T20:26:39.615Z,10.1
2016-05-01T20:29:47.921Z,10.1
2016-05-01T20:32:51.241Z,10
2016-05-01T20:36:03.546Z,9.9
2016-05-01T20:39:16.464Z,9.8
2016-05-01T20:42:29.409Z,9.7
2016-05-01T20:45:47.416Z,9.6
2016-05-01T20:48:50.691Z,9.6
2016-05-01T20:52:03.542Z,9.5
2016-05-01T20:55:16.553Z,9.5
2016-05-01T20:58:29.452Z,9.4
2016-05-01T21:01:47.398Z,9.4
2016-05-01T21:04:50.515Z,9.3
2016-05-01T21:08:03.335Z,9.3
2016-05-01T21:11:16.439Z,9.2
2016-05-01T21:14:29.354Z,9.1
2016-05-01T21:17:47.394Z,9.1
2016-05-01T21:20:50.652Z,9
2016-05-01T21:24:03.367Z,9
2016-05-01T21:27:16.253Z,8.9
2016-05-01T21:30:25.886Z,8.9
2016-05-01T21:33:43.659Z,8.9
2016-05-01T21:36:44.575Z,8.8
2016-05-01T21:39:59.629Z,8.8
2016-05-01T21:43:11.575Z,8.7
2016-05-01T21:46:24.398Z,8.7
2016-05-01T21:49:42.078Z,8.6
2016-05-01T21:52:44.993Z,8.6
2016-05-01T21:55:57.719Z,8.5
2016-05-01T21:59:10.602Z,8.5
2016-05-01T22:02:23.441Z,8.5
2016-05-01T22:05:41.449Z,8.4
2016-05-01T22:08:44.567Z,8.4
2016-05-01T22:11:57.309Z,8.3
2016-05-01T22:15:09.942Z,8.3
2016-05-01T22:18:23.125Z,8.2
2016-05-01T22:21:41.055Z,8.2
2016-05-01T22:24:49.079Z,8.1
2016-05-01T22:27:52.118Z,8
2016-05-01T22:31:05.141Z,8
2016-05-01T22:34:17.449Z,8
2016-05-01T22:37:30.379Z,8
2016-05-01T22:40:48.262Z,7.9
2016-05-01T22:43:51.317Z,7.9
2016-05-01T22:47:04.200Z,7.9
2016-05-01T22:50:17.305Z,7.8
2016-05-01T22:53:30.328Z,7.8
2016-05-01T22:56:48.352Z,7.8
2016-05-01T22:59:51.298Z,7.8
2016-05-01T23:03:04.321Z,7.7
2016-05-01T23:06:17.095Z,7.7
2016-05-01T23:09:30.121Z,7.7
2016-05-01T23:12:47.646Z,7.7
2016-05-01T23:15:48.512Z,7.7
2016-05-01T23:19:03.521Z,7.6
2016-05-01T23:22:16.466Z,7.6
2016-05-01T23:25:29.197Z,7.6
2016-05-01T23:28:46.844Z,7.6
2016-05-01T23:31:49.852Z,7.6
2016-05-01T23:35:02.751Z,7.5
2016-05-01T23:38:15.415Z,7.5
2016-05-01T23:41:28.364Z,7.5
2016-05-01T23:44:46.090Z,7.5
2016-05-01T23:47:48.958Z,7.4
2016-05-01T23:51:01.795Z,7.4
2016-05-01T23:54:14.302Z,7.3
2016-05-01T23:57:27.204Z,7.2
