createdAt,value
2023-03-23T15:59:44.251Z,59.60
2023-03-23T16:02:21.129Z,59.50
2023-03-23T16:04:51.369Z,59.50
2023-03-23T16:07:23.299Z,59.60
2023-03-23T16:09:51.543Z,59.80
2023-03-23T16:12:19.746Z,60.00
2023-03-23T16:14:48.297Z,60.20
2023-03-23T16:17:21.770Z,60.50
2023-03-23T16:19:51.472Z,60.80
2023-03-23T16:22:19.770Z,61.10
2023-03-23T16:24:48.072Z,61.40
2023-03-23T16:27:17.194Z,61.60
2023-03-23T16:30:02.340Z,61.70
2023-03-23T16:35:00.375Z,62.00
2023-03-23T16:37:33.255Z,62.20
2023-03-23T16:40:01.784Z,62.30
2023-03-23T16:42:30.172Z,62.40
2023-03-23T16:44:58.413Z,62.40
2023-03-23T16:47:26.655Z,62.40
2023-03-23T16:49:54.945Z,62.10
2023-03-23T16:52:24.631Z,62.10
2023-03-23T16:54:52.859Z,62.10
2023-03-23T16:57:22.121Z,62.00
2023-03-23T16:59:50.421Z,62.10
2023-03-23T17:02:19.083Z,61.80
2023-03-23T17:04:47.784Z,61.80
2023-03-23T17:07:16.164Z,61.90
2023-03-23T17:09:45.903Z,62.00
2023-03-23T17:12:14.133Z,62.20
2023-03-23T17:14:42.419Z,62.30
2023-03-23T17:17:11.169Z,62.40
2023-03-23T17:19:39.511Z,62.60
2023-03-23T17:22:08.039Z,62.70
2023-03-23T17:24:36.459Z,62.80
2023-03-23T17:27:06.094Z,62.90
2023-03-23T17:29:34.338Z,63.00
2023-03-23T17:32:02.666Z,63.10
2023-03-23T17:34:31.200Z,63.30
2023-03-23T17:36:59.432Z,63.50
2023-03-23T17:39:28.134Z,63.60
2023-03-23T17:41:56.324Z,63.70
2023-03-23T17:44:25.988Z,63.70
2023-03-23T17:46:56.377Z,63.90
2023-03-23T17:49:25.388Z,64.00
2023-03-23T17:51:53.969Z,64.10
2023-03-23T17:54:22.138Z,64.30
2023-03-23T17:56:50.316Z,64.30
2023-03-23T17:59:18.624Z,64.50
2023-03-23T18:01:49.067Z,64.70
2023-03-23T18:04:17.379Z,65.00
2023-03-23T18:06:46.613Z,65.30
2023-03-23T18:09:15.551Z,65.50
2023-03-23T18:11:43.741Z,65.70
2023-03-23T18:14:11.935Z,66.00
2023-03-23T18:16:40.408Z,66.30
2023-03-23T18:19:10.220Z,66.60
2023-03-23T18:21:39.080Z,67.10
2023-03-23T18:24:08.287Z,67.10
2023-03-23T18:26:36.931Z,67.40
2023-03-23T18:29:05.290Z,68.30
2023-03-23T18:31:34.235Z,67.80
2023-03-23T18:34:03.478Z,67.90
2023-03-23T18:36:33.120Z,68.30
2023-03-23T18:39:01.413Z,68.60
2023-03-23T18:41:29.680Z,68.60
2023-03-23T18:43:58.022Z,68.80
2023-03-23T18:46:26.559Z,68.90
2023-03-23T18:48:55.355Z,69.10
2023-03-23T18:51:23.821Z,69.30
2023-03-23T18:53:53.388Z,69.30
2023-03-23T18:56:21.572Z,69.60
2023-03-23T18:58:56.727Z,69.50
2023-03-23T19:01:24.966Z,69.60
2023-03-23T19:03:53.506Z,69.60
2023-03-23T19:06:23.781Z,69.70
2023-03-23T19:08:54.713Z,69.90
2023-03-23T19:11:25.938Z,69.90
2023-03-23T19:14:02.353Z,69.90
2023-03-23T19:16:32.376Z,69.90
2023-03-23T19:19:02.081Z,69.90
2023-03-23T19:21:32.079Z,70.00
2023-03-23T19:24:02.990Z,70.00
2023-03-23T19:26:36.266Z,70.30
2023-03-23T19:31:37.561Z,70.20
2023-03-23T19:34:06.109Z,70.30
2023-03-23T19:36:34.821Z,70.50
2023-03-23T19:39:06.367Z,70.60
2023-03-23T19:41:35.707Z,70.90
2023-03-23T19:44:04.119Z,71.10
2023-03-23T19:46:33.053Z,70.90
2023-03-23T19:49:01.597Z,71.10
2023-03-23T19:51:29.991Z,71.20
2023-03-23T19:53:59.162Z,71.30
2023-03-23T19:56:30.607Z,71.60
2023-03-23T19:59:00.147Z,71.70
2023-03-23T20:01:29.385Z,71.70
2023-03-23T20:04:00.341Z,71.80
2023-03-23T20:06:29.732Z,72.00
2023-03-23T20:09:00.236Z,72.00
2023-03-23T20:11:30.772Z,72.20
2023-03-23T20:13:59.119Z,72.40
2023-03-23T20:16:27.646Z,72.40
2023-03-23T20:19:00.127Z,72.50
2023-03-23T20:21:29.124Z,72.70
2023-03-23T20:23:59.270Z,72.50
2023-03-23T20:26:31.146Z,72.90
2023-03-23T20:28:59.789Z,72.90
2023-03-23T20:31:29.794Z,72.70
2023-03-23T20:34:02.646Z,73.00
2023-03-23T20:36:34.931Z,73.10
2023-03-23T20:39:05.332Z,73.00
2023-03-23T20:41:36.750Z,73.00
2023-03-23T20:44:05.528Z,73.30
2023-03-23T20:46:34.208Z,73.20
2023-03-23T20:49:02.944Z,73.30
2023-03-23T20:51:31.369Z,73.50
2023-03-23T20:54:00.264Z,73.60
2023-03-23T20:56:28.734Z,73.80
2023-03-23T20:58:58.866Z,73.90
2023-03-23T21:01:27.424Z,74.30
2023-03-23T21:03:57.087Z,74.30
2023-03-23T21:06:28.224Z,74.30
2023-03-23T21:08:57.688Z,74.30
2023-03-23T21:11:27.850Z,74.40
2023-03-23T21:13:57.668Z,74.40
2023-03-23T21:16:26.140Z,74.40
2023-03-23T21:18:54.894Z,74.30
2023-03-23T21:21:23.785Z,74.30
2023-03-23T21:23:53.231Z,74.30
2023-03-23T21:26:23.720Z,74.30
2023-03-23T21:28:54.175Z,74.40
2023-03-23T21:31:26.818Z,74.30
2023-03-23T21:33:55.051Z,74.50
2023-03-23T21:36:24.680Z,74.20
2023-03-23T21:38:55.153Z,74.20
2023-03-23T21:41:23.826Z,74.20
2023-03-23T21:43:52.589Z,74.20
2023-03-23T21:46:20.921Z,74.20
2023-03-23T21:48:51.955Z,74.20
2023-03-23T21:51:23.060Z,74.30
2023-03-23T21:53:54.209Z,74.20
2023-03-23T21:56:24.434Z,74.10
2023-03-23T21:58:53.047Z,74.10
2023-03-23T22:01:22.209Z,74.10
2023-03-23T22:03:52.054Z,74.00
2023-03-23T22:06:23.395Z,74.10
2023-03-23T22:08:52.365Z,74.20
2023-03-23T22:11:23.213Z,74.10
2023-03-23T22:13:51.893Z,74.20
2023-03-23T22:16:21.964Z,74.20
2023-03-23T22:18:52.891Z,74.40
2023-03-23T22:21:23.052Z,74.60
2023-03-23T22:23:51.373Z,74.60
2023-03-23T22:26:20.689Z,74.60
2023-03-23T22:28:50.083Z,74.70
2023-03-23T22:31:21.727Z,74.90
2023-03-23T22:33:54.238Z,75.00
2023-03-23T22:36:23.987Z,75.10
2023-03-23T22:38:55.058Z,75.20
2023-03-23T22:41:26.066Z,75.40
2023-03-23T22:43:55.047Z,75.50
2023-03-23T22:46:25.158Z,75.60
2023-03-23T22:48:55.097Z,75.80
2023-03-23T22:51:24.103Z,76.00
2023-03-23T22:53:52.540Z,76.00
2023-03-23T22:56:21.486Z,76.00
2023-03-23T22:58:49.944Z,76.80
2023-03-23T23:01:20.562Z,76.30
2023-03-23T23:03:49.266Z,76.60
2023-03-23T23:06:20.171Z,76.60
2023-03-23T23:08:49.434Z,76.90
2023-03-23T23:11:19.759Z,76.80
2023-03-23T23:13:48.294Z,77.10
2023-03-23T23:16:18.269Z,77.00
2023-03-23T23:18:47.683Z,77.10
2023-03-23T23:21:19.896Z,77.30
2023-03-23T23:23:48.498Z,77.40
2023-03-23T23:26:17.888Z,77.60
2023-03-23T23:28:47.170Z,77.70
2023-03-23T23:31:29.883Z,77.80
2023-03-23T23:33:59.981Z,78.70
2023-03-23T23:36:32.087Z,77.90
2023-03-23T23:39:01.988Z,78.00
2023-03-23T23:41:31.095Z,77.90
2023-03-23T23:44:00.594Z,77.70
2023-03-23T23:46:30.900Z,77.60
2023-03-23T23:49:00.299Z,77.50
2023-03-23T23:51:33.582Z,77.50
2023-03-23T23:54:01.960Z,77.70
2023-03-23T23:56:30.370Z,77.30
2023-03-23T23:58:59.401Z,77.00
