createdAt,value
2023-03-25T00:01:09.290Z,2.80
2023-03-25T00:04:00.802Z,4.10
2023-03-25T00:06:49.735Z,2.20
2023-03-25T00:09:40.504Z,2.13
2023-03-25T00:13:07.685Z,3.00
2023-03-25T00:16:07.546Z,3.23
2023-03-25T00:19:00.431Z,3.00
2023-03-25T00:21:50.751Z,2.50
2023-03-25T00:35:59.675Z,1.90
2023-03-25T00:38:51.422Z,2.60
2023-03-25T00:42:47.024Z,2.90
2023-03-25T00:46:55.877Z,2.87
2023-03-25T00:49:52.973Z,3.00
2023-03-25T00:52:42.394Z,2.20
2023-03-25T00:55:38.282Z,2.73
2023-03-25T00:58:27.657Z,2.30
2023-03-25T01:01:23.963Z,2.80
2023-03-25T01:07:23.958Z,2.97
2023-03-25T01:10:15.176Z,3.13
2023-03-25T01:13:09.366Z,2.30
2023-03-25T01:16:02.750Z,2.30
2023-03-25T01:18:52.332Z,2.30
2023-03-25T01:21:42.078Z,2.30
2023-03-25T01:24:38.098Z,2.77
2023-03-25T01:27:28.235Z,2.20
2023-03-25T01:30:17.874Z,2.13
2023-03-25T01:33:08.519Z,2.40
2023-03-25T01:35:58.076Z,2.83
2023-03-25T01:38:48.276Z,2.20
2023-03-25T01:41:49.214Z,2.33
2023-03-25T01:45:21.053Z,2.23
2023-03-25T01:51:20.521Z,2.03
2023-03-25T01:54:13.073Z,2.10
2023-03-25T01:57:04.615Z,2.47
2023-03-25T01:59:57.031Z,2.40
2023-03-25T03:28:04.887Z,2.50
2023-03-25T03:33:55.566Z,2.73
2023-03-25T03:36:48.651Z,2.47
2023-03-25T03:39:40.584Z,2.73
2023-03-25T03:49:19.521Z,1.70
2023-03-25T03:52:12.946Z,2.73
2023-03-25T03:55:05.833Z,3.20
2023-03-25T03:58:00.292Z,2.30
2023-03-25T04:00:57.787Z,2.50
2023-03-25T08:28:07.080Z,0.97
2023-03-25T08:31:07.039Z,1.30
2023-03-25T08:46:06.010Z,1.20
2023-03-25T08:55:23.925Z,1.17
2023-03-25T08:58:16.980Z,1.20
2023-03-25T09:01:14.411Z,1.40
2023-03-25T09:04:08.893Z,1.40
2023-03-25T09:07:11.291Z,1.20
2023-03-25T09:10:24.970Z,1.10
2023-03-25T09:13:25.309Z,1.07
2023-03-25T09:16:14.274Z,0.80
2023-03-25T09:19:04.908Z,1.00
2023-03-25T09:21:57.633Z,1.20
2023-03-25T09:24:50.267Z,1.30
2023-03-25T09:27:41.255Z,1.10
2023-03-25T09:30:33.209Z,0.97
2023-03-25T09:33:24.754Z,1.20
2023-03-25T09:36:13.727Z,0.90
2023-03-25T09:39:02.416Z,1.47
2023-03-25T09:42:10.161Z,1.20
2023-03-25T09:45:12.215Z,1.13
2023-03-25T09:48:17.073Z,2.30
2023-03-25T09:51:07.329Z,1.57
2023-03-25T09:53:57.756Z,1.17
2023-03-25T09:56:46.107Z,1.27
2023-03-25T09:59:41.936Z,1.10
2023-03-25T10:02:36.258Z,1.03
2023-03-25T10:05:38.331Z,2.57
2023-03-25T11:07:23.236Z,1.53
2023-03-25T11:11:02.281Z,1.10
2023-03-25T11:14:19.127Z,1.20
2023-03-25T11:18:04.854Z,1.20
2023-03-25T11:25:43.990Z,1.17
2023-03-25T11:28:54.391Z,1.00
2023-03-25T11:36:31.853Z,1.40
2023-03-25T11:39:29.401Z,1.10
2023-03-25T11:42:53.922Z,1.77
2023-03-25T11:46:25.810Z,1.20
2023-03-25T11:49:25.330Z,1.30
2023-03-25T11:52:30.988Z,1.10
2023-03-25T11:56:26.435Z,1.20
2023-03-25T12:00:07.527Z,1.20
2023-03-25T12:06:46.090Z,1.60
2023-03-25T12:16:52.031Z,0.90
2023-03-25T12:20:06.474Z,2.30
2023-03-25T12:23:11.858Z,1.40
2023-03-25T12:29:47.993Z,1.40
2023-03-25T12:33:02.148Z,0.83
2023-03-25T12:36:48.183Z,1.37
2023-03-25T12:39:43.680Z,0.60
2023-03-25T12:43:04.640Z,1.10
2023-03-25T12:50:18.295Z,0.90
2023-03-25T12:54:03.519Z,1.00
2023-03-25T12:57:07.723Z,0.80
2023-03-25T13:00:29.277Z,1.20
2023-03-25T13:04:03.234Z,0.80
2023-03-25T13:07:09.279Z,1.00
2023-03-25T13:10:09.666Z,1.40
2023-03-25T13:12:59.480Z,0.73
2023-03-25T13:15:51.499Z,2.20
2023-03-25T13:18:46.708Z,1.10
2023-03-25T16:16:57.507Z,1.40
2023-03-25T16:19:49.587Z,1.43
2023-03-25T16:22:45.426Z,2.30
2023-03-25T16:25:38.469Z,1.50
2023-03-25T16:28:31.312Z,1.73
2023-03-25T16:31:36.546Z,1.90
2023-03-25T16:34:31.789Z,1.60
2023-03-25T16:37:25.637Z,1.50
2023-03-25T16:40:25.424Z,2.00
2023-03-25T16:43:19.127Z,2.00
2023-03-25T16:46:10.921Z,1.80
2023-03-25T16:49:01.849Z,1.30
2023-03-25T16:51:53.462Z,1.80
2023-03-25T16:54:47.257Z,2.30
2023-03-25T16:57:40.781Z,3.83
2023-03-25T17:00:40.889Z,2.70
2023-03-25T17:03:46.336Z,5.90
2023-03-25T17:06:41.317Z,5.90
2023-03-25T17:09:43.001Z,4.77
2023-03-25T17:12:47.038Z,4.90
2023-03-25T17:15:41.048Z,3.53
2023-03-25T17:18:35.119Z,7.00
2023-03-25T17:21:38.698Z,4.37
