createdAt,value
2019-02-06T00:00:13.583Z,0.00
2019-02-06T00:01:13.567Z,0.00
2019-02-06T00:02:13.558Z,0.00
2019-02-06T00:03:13.550Z,0.00
2019-02-06T00:04:15.497Z,0.00
2019-02-06T00:05:15.319Z,0.00
2019-02-06T00:06:13.511Z,0.00
2019-02-06T00:07:13.500Z,0.00
2019-02-06T00:08:13.495Z,0.00
2019-02-06T00:09:13.501Z,0.00
2019-02-06T00:10:13.464Z,0.00
2019-02-06T00:11:13.457Z,0.00
2019-02-06T00:12:13.448Z,0.00
2019-02-06T00:13:13.451Z,0.00
2019-02-06T00:14:13.614Z,0.00
2019-02-06T00:15:13.419Z,0.00
2019-02-06T00:16:13.418Z,0.00
2019-02-06T00:17:13.406Z,0.00
2019-02-06T00:18:14.104Z,0.00
2019-02-06T00:19:13.603Z,0.00
2019-02-06T00:20:13.359Z,0.00
2019-02-06T00:21:13.347Z,0.00
2019-02-06T00:22:13.339Z,0.00
2019-02-06T00:23:14.101Z,0.00
2019-02-06T00:24:13.327Z,0.00
2019-02-06T00:25:13.310Z,0.00
2019-02-06T00:26:14.091Z,0.00
2019-02-06T00:27:13.279Z,0.00
2019-02-06T00:28:13.289Z,0.00
2019-02-06T00:29:13.274Z,0.00
2019-02-06T00:30:14.092Z,0.00
2019-02-06T00:31:13.239Z,0.00
2019-02-06T00:32:13.228Z,0.00
2019-02-06T00:33:14.111Z,0.00
2019-02-06T00:34:13.225Z,0.00
2019-02-06T00:35:25.273Z,0.00
2019-02-06T00:36:13.187Z,0.00
2019-02-06T00:37:13.178Z,0.00
2019-02-06T00:38:13.163Z,0.00
2019-02-06T00:39:13.172Z,0.00
2019-02-06T00:40:13.139Z,0.00
2019-02-06T00:41:13.130Z,0.00
2019-02-06T00:42:13.118Z,0.00
2019-02-06T00:43:13.109Z,0.00
2019-02-06T00:44:13.118Z,0.00
2019-02-06T00:45:13.085Z,0.00
2019-02-06T00:46:13.086Z,0.00
2019-02-06T00:47:13.063Z,0.00
2019-02-06T00:48:13.056Z,0.00
2019-02-06T00:49:13.071Z,0.00
2019-02-06T00:50:13.035Z,0.00
2019-02-06T00:51:13.035Z,0.00
2019-02-06T00:52:13.607Z,0.00
2019-02-06T00:53:13.003Z,0.00
2019-02-06T00:54:13.027Z,0.00
2019-02-06T00:55:12.979Z,0.00
2019-02-06T00:56:12.964Z,0.00
2019-02-06T00:57:13.602Z,0.00
2019-02-06T00:58:12.946Z,0.00
2019-02-06T00:59:12.961Z,0.00
2019-02-06T01:00:12.925Z,0.00
2019-02-06T01:01:12.911Z,0.00
2019-02-06T01:02:12.905Z,0.00
2019-02-06T01:03:12.896Z,0.00
2019-02-06T01:04:12.894Z,0.00
2019-02-06T01:05:12.869Z,0.00
2019-02-06T01:06:12.858Z,0.00
2019-02-06T01:07:13.590Z,0.00
2019-02-06T01:08:13.598Z,0.00
2019-02-06T01:09:13.111Z,0.00
2019-02-06T01:10:12.815Z,0.00
2019-02-06T01:11:12.801Z,0.00
2019-02-06T01:12:13.596Z,0.00
2019-02-06T01:13:12.783Z,0.00
2019-02-06T01:14:13.116Z,0.00
2019-02-06T01:15:12.768Z,0.00
2019-02-06T01:16:12.748Z,0.00
2019-02-06T01:17:12.737Z,0.00
2019-02-06T01:18:12.785Z,0.00
2019-02-06T01:19:12.732Z,0.00
2019-02-06T01:20:12.717Z,0.00
2019-02-06T01:21:12.693Z,0.00
2019-02-06T01:22:12.683Z,0.00
2019-02-06T01:23:12.673Z,0.00
2019-02-06T01:24:12.679Z,0.00
2019-02-06T01:25:12.655Z,0.00
2019-02-06T01:26:12.645Z,0.00
2019-02-06T01:27:12.630Z,0.00
2019-02-06T01:28:12.616Z,0.00
2019-02-06T01:29:12.624Z,0.00
2019-02-06T01:30:12.611Z,0.00
2019-02-06T01:31:12.585Z,0.00
2019-02-06T01:32:12.579Z,0.00
2019-02-06T01:33:12.564Z,0.00
2019-02-06T01:34:12.568Z,0.00
2019-02-06T01:35:12.545Z,0.00
2019-02-06T01:36:12.543Z,0.00
2019-02-06T01:37:12.519Z,0.00
2019-02-06T01:38:12.567Z,0.00
2019-02-06T01:39:12.511Z,0.00
2019-02-06T01:40:12.495Z,0.00
2019-02-06T01:41:12.485Z,0.00
2019-02-06T01:42:12.463Z,0.00
2019-02-06T01:43:13.097Z,0.00
2019-02-06T01:44:12.461Z,0.00
2019-02-06T01:45:12.433Z,0.00
2019-02-06T01:46:12.433Z,0.00
2019-02-06T01:47:12.413Z,0.00
2019-02-06T01:48:12.400Z,0.00
2019-02-06T01:49:12.393Z,0.00
2019-02-06T01:50:12.399Z,0.00
2019-02-06T01:51:13.105Z,0.00
2019-02-06T01:52:12.354Z,0.00
2019-02-06T01:53:12.345Z,0.00
2019-02-06T01:54:13.095Z,0.00
2019-02-06T01:55:12.336Z,0.00
2019-02-06T01:56:12.321Z,0.00
2019-02-06T01:57:12.303Z,0.00
2019-02-06T01:58:13.098Z,0.00
2019-02-06T01:59:13.096Z,0.00
2019-02-06T02:00:12.284Z,0.00
2019-02-06T02:01:12.266Z,0.00
2019-02-06T02:02:12.251Z,0.00
2019-02-06T02:03:12.244Z,0.00
2019-02-06T02:04:12.225Z,0.00
2019-02-06T02:05:12.342Z,0.00
2019-02-06T02:06:12.219Z,0.00
2019-02-06T02:07:12.194Z,0.00
2019-02-06T02:08:12.184Z,0.00
2019-02-06T02:09:12.172Z,0.00
2019-02-06T02:10:12.177Z,0.00
2019-02-06T02:11:12.154Z,0.00
2019-02-06T02:12:13.102Z,0.00
2019-02-06T02:13:12.128Z,0.00
2019-02-06T02:14:12.117Z,0.00
2019-02-06T02:15:12.610Z,0.00
2019-02-06T02:16:12.619Z,0.00
2019-02-06T02:17:12.090Z,0.00
2019-02-06T02:18:12.073Z,0.00
2019-02-06T02:19:12.065Z,0.00
2019-02-06T02:20:12.066Z,0.00
2019-02-06T02:21:12.600Z,0.00
2019-02-06T02:22:12.036Z,0.00
2019-02-06T02:23:12.018Z,0.00
2019-02-06T02:24:12.012Z,0.00
2019-02-06T02:25:12.019Z,0.00
2019-02-06T02:26:11.987Z,0.00
2019-02-06T02:27:11.976Z,0.00
2019-02-06T02:28:11.965Z,0.00
2019-02-06T02:29:12.603Z,0.00
2019-02-06T02:30:11.955Z,0.00
2019-02-06T02:31:11.935Z,0.00
2019-02-06T02:32:12.595Z,0.00
2019-02-06T02:33:11.914Z,0.00
2019-02-06T02:34:11.901Z,0.00
2019-02-06T02:35:11.905Z,0.00
2019-02-06T02:36:15.737Z,0.00
2019-02-06T02:37:11.874Z,0.00
2019-02-06T02:38:11.858Z,0.00
2019-02-06T02:39:12.613Z,0.00
2019-02-06T02:40:12.133Z,0.00
2019-02-06T02:41:11.823Z,0.00
2019-02-06T02:42:11.829Z,0.00
2019-02-06T02:43:11.804Z,0.00
2019-02-06T02:44:11.795Z,0.00
2019-02-06T02:45:12.111Z,0.00
2019-02-06T02:46:12.600Z,0.00
2019-02-06T02:47:11.761Z,0.00
2019-02-06T02:48:12.600Z,0.00
2019-02-06T02:49:11.736Z,0.00
2019-02-06T02:50:12.109Z,0.00
2019-02-06T02:51:11.717Z,0.00
2019-02-06T02:52:11.705Z,0.00
2019-02-06T02:53:12.600Z,0.00
2019-02-06T02:54:11.681Z,0.00
2019-02-06T02:55:11.687Z,0.00
2019-02-06T02:56:12.599Z,0.00
2019-02-06T02:57:11.652Z,0.00
2019-02-06T02:58:11.638Z,0.00
2019-02-06T02:59:11.628Z,0.00
2019-02-06T03:00:11.631Z,0.00
2019-02-06T03:01:11.604Z,0.00
2019-02-06T03:02:11.595Z,0.00
2019-02-06T03:03:11.583Z,0.00
2019-02-06T03:04:11.575Z,0.00
2019-02-06T03:05:11.581Z,0.00
2019-02-06T03:06:12.100Z,0.00
2019-02-06T03:07:11.544Z,0.00
2019-02-06T03:08:12.101Z,0.00
2019-02-06T03:09:11.523Z,0.00
2019-02-06T03:10:11.534Z,0.00
2019-02-06T03:11:12.102Z,0.00
2019-02-06T03:12:11.493Z,0.00
2019-02-06T03:13:12.106Z,0.00
2019-02-06T03:14:11.466Z,0.00
2019-02-06T03:15:11.466Z,0.00
2019-02-06T03:16:11.444Z,0.00
2019-02-06T03:17:11.431Z,0.00
2019-02-06T03:18:11.435Z,0.00
2019-02-06T03:19:11.414Z,0.00
2019-02-06T03:20:11.463Z,0.00
2019-02-06T03:21:12.117Z,0.00
2019-02-06T03:22:12.103Z,0.00
2019-02-06T03:23:12.108Z,0.00
2019-02-06T03:24:11.354Z,0.00
2019-02-06T03:25:11.616Z,0.00
2019-02-06T03:26:11.332Z,0.00
2019-02-06T03:27:11.323Z,0.00
2019-02-06T03:28:11.314Z,0.00
2019-02-06T03:29:11.304Z,0.00
2019-02-06T03:30:11.316Z,0.00
2019-02-06T03:31:12.112Z,0.00
2019-02-06T03:32:11.271Z,0.00
2019-02-06T03:33:11.259Z,0.00
2019-02-06T03:34:12.101Z,0.00
2019-02-06T03:35:11.250Z,0.00
2019-02-06T03:36:11.225Z,0.00
2019-02-06T03:37:11.213Z,0.00
2019-02-06T03:38:11.210Z,0.00
2019-02-06T03:39:12.104Z,0.00
2019-02-06T03:40:11.195Z,0.00
2019-02-06T03:41:11.168Z,0.00
2019-02-06T03:42:11.162Z,0.00
2019-02-06T03:43:12.104Z,0.00
2019-02-06T03:44:11.143Z,0.00
2019-02-06T03:45:11.150Z,0.00
2019-02-06T03:46:11.114Z,0.00
2019-02-06T03:47:11.103Z,0.00
2019-02-06T03:48:11.608Z,0.00
2019-02-06T03:49:11.112Z,0.00
2019-02-06T03:50:11.087Z,0.00
2019-02-06T03:51:11.188Z,0.00
2019-02-06T03:52:11.051Z,0.00
2019-02-06T03:53:11.038Z,0.00
2019-02-06T03:54:11.036Z,0.00
2019-02-06T03:55:11.038Z,0.00
2019-02-06T03:56:11.008Z,0.00
2019-02-06T03:57:11.605Z,0.00
2019-02-06T03:58:10.992Z,0.00
2019-02-06T03:59:10.976Z,0.00
2019-02-06T04:00:10.969Z,0.00
2019-02-06T04:01:11.680Z,0.00
2019-02-06T04:02:10.941Z,0.00
2019-02-06T04:03:10.933Z,0.00
2019-02-06T04:04:11.615Z,0.00
2019-02-06T04:05:11.602Z,0.00
2019-02-06T04:06:10.915Z,0.00
2019-02-06T04:07:10.897Z,0.00
2019-02-06T04:08:10.877Z,0.00
2019-02-06T04:09:10.892Z,0.00
2019-02-06T04:10:11.613Z,0.00
2019-02-06T04:11:11.121Z,0.00
2019-02-06T04:12:10.838Z,0.00
2019-02-06T04:13:10.823Z,0.00
2019-02-06T04:14:10.812Z,0.00
2019-02-06T04:15:10.807Z,0.00
2019-02-06T04:16:10.841Z,0.00
2019-02-06T04:17:10.778Z,0.00
2019-02-06T04:18:10.763Z,0.00
2019-02-06T04:19:10.759Z,0.00
2019-02-06T04:20:11.625Z,0.00
2019-02-06T04:21:10.757Z,0.00
2019-02-06T04:22:10.730Z,0.00
2019-02-06T04:23:10.792Z,0.00
2019-02-06T04:24:10.707Z,0.00
2019-02-06T04:25:11.617Z,0.00
2019-02-06T04:26:11.123Z,0.00
2019-02-06T04:27:10.670Z,0.00
2019-02-06T04:28:11.604Z,0.00
2019-02-06T04:29:10.644Z,0.00
2019-02-06T04:30:11.613Z,0.00
2019-02-06T04:31:11.119Z,0.00
2019-02-06T04:32:10.618Z,0.00
2019-02-06T04:33:11.114Z,0.00
2019-02-06T04:34:11.106Z,0.00
2019-02-06T04:35:11.118Z,0.00
2019-02-06T04:36:10.617Z,0.00
2019-02-06T04:37:10.567Z,0.00
2019-02-06T04:38:10.548Z,0.00
2019-02-06T04:39:10.553Z,0.00
2019-02-06T04:40:10.532Z,0.00
2019-02-06T04:41:10.539Z,0.00
2019-02-06T04:42:10.506Z,0.00
2019-02-06T04:43:10.493Z,0.00
2019-02-06T04:44:11.108Z,0.00
2019-02-06T04:45:10.483Z,0.00
2019-02-06T04:46:10.478Z,0.00
2019-02-06T04:47:10.450Z,0.00
2019-02-06T04:48:10.444Z,0.00
2019-02-06T04:49:11.110Z,0.00
2019-02-06T04:50:10.435Z,0.00
2019-02-06T04:51:10.425Z,0.00
2019-02-06T04:52:10.398Z,0.00
2019-02-06T04:53:10.386Z,0.00
2019-02-06T04:54:10.378Z,0.00
2019-02-06T04:55:10.365Z,0.00
2019-02-06T04:56:10.636Z,0.00
2019-02-06T04:57:11.109Z,0.00
2019-02-06T04:58:10.335Z,0.00
2019-02-06T04:59:10.321Z,0.00
2019-02-06T05:00:10.308Z,0.00
2019-02-06T05:01:10.311Z,0.00
2019-02-06T05:02:11.111Z,0.00
2019-02-06T05:03:11.104Z,0.00
2019-02-06T05:04:10.272Z,0.00
2019-02-06T05:05:10.253Z,0.00
2019-02-06T05:06:10.624Z,0.00
2019-02-06T05:07:18.754Z,0.00
2019-02-06T05:08:10.221Z,0.00
2019-02-06T05:09:10.210Z,0.00
2019-02-06T05:10:10.202Z,0.00
2019-02-06T05:11:10.622Z,0.00
2019-02-06T05:12:10.178Z,0.00
2019-02-06T05:13:10.170Z,0.00
2019-02-06T05:14:10.159Z,0.00
2019-02-06T05:15:10.149Z,0.00
2019-02-06T05:16:10.155Z,0.00
2019-02-06T05:17:11.109Z,0.00
2019-02-06T05:18:10.115Z,0.00
2019-02-06T05:19:10.105Z,0.00
2019-02-06T05:20:10.609Z,0.00
2019-02-06T05:21:10.101Z,0.00
2019-02-06T05:22:10.070Z,0.00
2019-02-06T05:23:10.062Z,0.00
2019-02-06T05:24:10.051Z,0.00
2019-02-06T05:25:10.041Z,0.00
2019-02-06T05:26:10.046Z,0.00
2019-02-06T05:27:10.017Z,0.00
2019-02-06T05:28:10.005Z,0.00
2019-02-06T05:29:09.996Z,0.00
2019-02-06T05:30:10.612Z,0.00
2019-02-06T05:31:09.986Z,0.00
2019-02-06T05:32:10.122Z,0.00
2019-02-06T05:33:09.996Z,0.00
2019-02-06T05:34:10.608Z,0.00
2019-02-06T05:35:09.929Z,0.00
2019-02-06T05:36:09.937Z,0.00
2019-02-06T05:37:09.908Z,0.00
2019-02-06T05:38:09.900Z,0.00
2019-02-06T05:39:10.612Z,0.00
2019-02-06T05:40:09.874Z,0.00
2019-02-06T05:41:09.878Z,0.00
2019-02-06T05:42:10.613Z,0.00
2019-02-06T05:43:09.850Z,0.00
2019-02-06T05:44:10.616Z,0.00
2019-02-06T05:45:09.823Z,0.00
2019-02-06T05:46:09.822Z,0.00
2019-02-06T05:47:09.801Z,0.00
2019-02-06T05:48:10.612Z,0.00
2019-02-06T05:49:09.776Z,0.00
2019-02-06T05:50:09.765Z,0.00
2019-02-06T05:51:09.771Z,0.00
2019-02-06T05:52:09.744Z,0.00
2019-02-06T05:53:09.730Z,0.00
2019-02-06T05:54:10.612Z,0.00
2019-02-06T05:55:09.736Z,0.00
2019-02-06T05:56:09.720Z,0.00
2019-02-06T05:57:09.694Z,0.00
2019-02-06T05:58:09.681Z,0.00
2019-02-06T05:59:10.612Z,0.00
2019-02-06T06:00:09.660Z,0.00
2019-02-06T06:01:10.128Z,0.00
2019-02-06T06:02:09.653Z,0.00
2019-02-06T06:03:09.641Z,0.00
2019-02-06T06:04:10.115Z,0.00
2019-02-06T06:05:09.603Z,0.00
2019-02-06T06:06:12.068Z,0.00
2019-02-06T06:07:09.610Z,0.00
2019-02-06T06:08:09.571Z,0.00
2019-02-06T06:09:09.559Z,0.00
2019-02-06T06:10:09.548Z,0.00
2019-02-06T06:11:09.538Z,0.00
2019-02-06T06:12:09.546Z,0.00
2019-02-06T06:13:10.112Z,0.00
2019-02-06T06:14:09.505Z,0.00
2019-02-06T06:15:09.494Z,0.00
2019-02-06T06:16:09.483Z,0.00
2019-02-06T06:17:09.634Z,0.00
2019-02-06T06:18:09.460Z,0.00
2019-02-06T06:19:10.114Z,0.00
2019-02-06T06:20:10.115Z,0.00
2019-02-06T06:21:09.431Z,0.00
2019-02-06T06:22:09.437Z,0.00
2019-02-06T06:23:09.406Z,0.00
2019-02-06T06:24:09.456Z,0.00
2019-02-06T06:25:10.223Z,0.00
2019-02-06T06:26:09.395Z,0.00
2019-02-06T06:27:09.630Z,0.00
2019-02-06T06:28:10.120Z,0.00
2019-02-06T06:29:10.114Z,0.00
2019-02-06T06:30:10.113Z,0.00
2019-02-06T06:31:09.372Z,0.00
2019-02-06T06:32:09.341Z,0.00
2019-02-06T06:33:09.299Z,0.00
2019-02-06T06:34:09.286Z,0.00
2019-02-06T06:35:09.276Z,0.00
2019-02-06T06:36:09.265Z,0.00
2019-02-06T06:37:09.279Z,0.00
2019-02-06T06:38:09.252Z,0.00
2019-02-06T06:39:09.235Z,0.00
2019-02-06T06:40:09.220Z,0.00
2019-02-06T06:41:09.214Z,0.00
2019-02-06T06:42:09.219Z,0.00
2019-02-06T06:43:09.193Z,0.00
2019-02-06T06:44:09.193Z,0.00
2019-02-06T06:45:09.165Z,0.00
2019-02-06T06:46:09.157Z,0.00
2019-02-06T06:47:09.631Z,0.00
2019-02-06T06:48:09.134Z,0.00
2019-02-06T06:49:09.123Z,0.00
2019-02-06T06:50:09.111Z,0.00
2019-02-06T06:51:09.635Z,0.00
2019-02-06T06:52:09.128Z,0.00
2019-02-06T06:53:09.634Z,0.00
2019-02-06T06:54:09.622Z,24.00
2019-02-06T06:55:09.058Z,32.00
2019-02-06T06:56:09.640Z,32.00
2019-02-06T06:57:12.218Z,40.00
2019-02-06T06:58:09.622Z,36.00
2019-02-06T06:59:09.016Z,40.00
2019-02-06T07:00:09.024Z,0.00
2019-02-06T07:01:10.991Z,0.00
2019-02-06T07:02:09.001Z,0.00
2019-02-06T07:03:09.619Z,0.00
2019-02-06T07:04:08.959Z,0.00
2019-02-06T07:05:08.950Z,0.00
2019-02-06T07:06:08.938Z,0.00
2019-02-06T07:07:08.940Z,0.00
2019-02-06T07:08:13.367Z,0.00
2019-02-06T07:09:08.912Z,0.00
2019-02-06T07:10:08.904Z,0.00
2019-02-06T07:11:09.617Z,0.00
2019-02-06T07:12:08.889Z,0.00
2019-02-06T07:13:09.637Z,4.00
2019-02-06T07:14:08.858Z,4.00
2019-02-06T07:15:08.868Z,4.00
2019-02-06T07:16:09.621Z,4.00
2019-02-06T07:17:09.134Z,4.00
2019-02-06T07:18:09.617Z,4.00
2019-02-06T07:19:09.618Z,4.00
2019-02-06T07:20:09.616Z,4.00
2019-02-06T07:21:08.785Z,0.00
2019-02-06T07:22:08.786Z,0.00
2019-02-06T07:23:08.753Z,4.00
2019-02-06T07:24:09.623Z,4.00
2019-02-06T07:25:08.738Z,4.00
2019-02-06T07:26:09.638Z,4.00
2019-02-06T07:27:08.733Z,4.00
2019-02-06T07:28:08.704Z,4.00
2019-02-06T07:29:09.617Z,8.00
2019-02-06T07:30:08.683Z,8.00
2019-02-06T07:31:08.684Z,4.00
2019-02-06T07:32:09.128Z,4.00
2019-02-06T07:33:08.646Z,4.00
2019-02-06T07:34:08.633Z,4.00
2019-02-06T07:35:08.649Z,4.00
2019-02-06T07:36:08.642Z,8.00
2019-02-06T07:37:08.630Z,8.00
2019-02-06T07:38:13.373Z,8.00
2019-02-06T07:39:08.623Z,8.00
2019-02-06T07:40:08.571Z,8.00
2019-02-06T07:41:08.556Z,8.00
2019-02-06T07:42:08.649Z,8.00
2019-02-06T07:43:08.540Z,8.00
2019-02-06T07:44:09.126Z,8.00
2019-02-06T07:45:08.515Z,8.00
2019-02-06T07:46:08.503Z,16.00
2019-02-06T07:47:08.673Z,12.00
2019-02-06T07:48:08.545Z,12.00
2019-02-06T07:49:08.486Z,8.00
2019-02-06T07:50:09.119Z,8.00
2019-02-06T07:51:08.470Z,8.00
2019-02-06T07:52:08.658Z,8.00
2019-02-06T07:53:09.124Z,8.00
2019-02-06T07:54:09.141Z,8.00
2019-02-06T07:55:09.133Z,8.00
2019-02-06T07:56:08.411Z,8.00
2019-02-06T07:57:08.399Z,8.00
2019-02-06T07:58:09.120Z,8.00
2019-02-06T07:59:08.365Z,8.00
2019-02-06T08:00:08.353Z,8.00
2019-02-06T08:01:09.129Z,8.00
2019-02-06T08:02:08.379Z,8.00
2019-02-06T08:03:09.131Z,8.00
2019-02-06T08:04:08.317Z,12.00
2019-02-06T08:05:09.123Z,12.00
2019-02-06T08:06:08.321Z,12.00
2019-02-06T08:07:08.701Z,12.00
2019-02-06T08:08:08.277Z,12.00
2019-02-06T08:09:08.257Z,8.00
2019-02-06T08:10:08.263Z,8.00
2019-02-06T08:11:08.261Z,12.00
2019-02-06T08:12:09.122Z,12.00
2019-02-06T08:13:08.252Z,12.00
2019-02-06T08:14:08.246Z,12.00
2019-02-06T08:15:09.214Z,12.00
2019-02-06T08:16:08.190Z,12.00
2019-02-06T08:17:08.168Z,12.00
2019-02-06T08:18:08.182Z,12.00
2019-02-06T08:19:08.156Z,12.00
2019-02-06T08:20:09.125Z,12.00
2019-02-06T08:21:08.124Z,12.00
2019-02-06T08:22:08.113Z,12.00
2019-02-06T08:23:08.142Z,12.00
2019-02-06T08:24:08.103Z,12.00
2019-02-06T08:25:08.079Z,12.00
2019-02-06T08:26:08.090Z,12.00
2019-02-06T08:27:08.068Z,12.00
2019-02-06T08:28:08.167Z,12.00
2019-02-06T08:29:08.056Z,12.00
2019-02-06T08:30:08.056Z,12.00
2019-02-06T08:31:08.027Z,16.00
2019-02-06T08:32:08.004Z,16.00
2019-02-06T08:33:08.018Z,12.00
2019-02-06T08:34:08.002Z,48.00
2019-02-06T08:35:07.982Z,48.00
2019-02-06T08:36:07.960Z,48.00
2019-02-06T08:37:07.951Z,48.00
2019-02-06T08:38:07.942Z,44.00
2019-02-06T08:39:07.957Z,48.00
2019-02-06T08:40:07.962Z,44.00
2019-02-06T08:41:07.912Z,44.00
2019-02-06T08:42:07.898Z,44.00
2019-02-06T08:43:07.887Z,44.00
2019-02-06T08:44:07.903Z,48.00
2019-02-06T08:45:08.629Z,48.00
2019-02-06T08:46:07.860Z,44.00
2019-02-06T08:47:08.623Z,44.00
2019-02-06T08:48:07.830Z,44.00
2019-02-06T08:49:10.890Z,48.00
2019-02-06T08:50:08.631Z,44.00
2019-02-06T08:51:08.636Z,48.00
2019-02-06T08:52:07.784Z,48.00
2019-02-06T08:53:08.621Z,48.00
2019-02-06T08:54:08.143Z,48.00
2019-02-06T08:55:08.634Z,48.00
2019-02-06T08:56:07.746Z,48.00
2019-02-06T08:57:07.826Z,48.00
2019-02-06T08:58:07.722Z,44.00
2019-02-06T08:59:08.139Z,48.00
2019-02-06T09:00:07.710Z,44.00
2019-02-06T09:01:07.688Z,48.00
2019-02-06T09:02:07.683Z,16.00
2019-02-06T09:03:08.622Z,16.00
2019-02-06T09:04:07.677Z,16.00
2019-02-06T09:05:07.789Z,20.00
2019-02-06T09:06:08.625Z,20.00
2019-02-06T09:07:07.626Z,20.00
2019-02-06T09:08:07.612Z,16.00
2019-02-06T09:09:07.665Z,20.00
2019-02-06T09:10:07.594Z,20.00
2019-02-06T09:11:08.161Z,20.00
2019-02-06T09:12:08.125Z,24.00
2019-02-06T09:13:07.555Z,20.00
2019-02-06T09:14:07.565Z,24.00
2019-02-06T09:15:07.565Z,24.00
2019-02-06T09:16:07.567Z,24.00
2019-02-06T09:17:08.125Z,24.00
2019-02-06T09:18:07.503Z,28.00
2019-02-06T09:19:07.509Z,28.00
2019-02-06T09:20:08.126Z,28.00
2019-02-06T09:21:08.123Z,28.00
2019-02-06T09:22:07.460Z,28.00
2019-02-06T09:23:07.462Z,28.00
2019-02-06T09:24:07.644Z,28.00
2019-02-06T09:25:07.426Z,32.00
2019-02-06T09:26:07.421Z,32.00
2019-02-06T09:27:08.175Z,32.00
2019-02-06T09:28:07.400Z,36.00
2019-02-06T09:29:07.636Z,36.00
2019-02-06T09:30:08.123Z,36.00
2019-02-06T09:31:08.192Z,36.00
2019-02-06T09:32:08.126Z,36.00
2019-02-06T09:33:08.125Z,40.00
2019-02-06T09:34:09.622Z,40.00
2019-02-06T09:35:07.317Z,40.00
2019-02-06T09:36:08.151Z,40.00
2019-02-06T09:37:07.294Z,40.00
2019-02-06T09:38:07.287Z,44.00
2019-02-06T09:39:11.590Z,40.00
2019-02-06T09:40:07.267Z,40.00
2019-02-06T09:41:08.138Z,44.00
2019-02-06T09:42:08.137Z,40.00
2019-02-06T09:43:07.232Z,44.00
2019-02-06T09:44:07.645Z,48.00
2019-02-06T09:45:07.210Z,48.00
2019-02-06T09:46:07.196Z,48.00
2019-02-06T09:47:08.125Z,44.00
2019-02-06T09:48:08.132Z,44.00
2019-02-06T09:49:07.182Z,48.00
2019-02-06T09:50:07.160Z,48.00
2019-02-06T09:51:07.142Z,48.00
2019-02-06T09:52:08.122Z,48.00
2019-02-06T09:53:07.125Z,48.00
2019-02-06T09:54:07.648Z,48.00
2019-02-06T09:55:07.101Z,48.00
2019-02-06T09:56:07.087Z,44.00
2019-02-06T09:57:07.082Z,44.00
2019-02-06T09:58:07.180Z,44.00
2019-02-06T09:59:07.139Z,40.00
2019-02-06T10:00:07.051Z,40.00
2019-02-06T10:01:07.035Z,36.00
2019-02-06T10:02:09.422Z,36.00
2019-02-06T10:03:07.016Z,36.00
2019-02-06T10:04:07.142Z,36.00
2019-02-06T10:05:06.998Z,32.00
2019-02-06T10:06:06.981Z,32.00
2019-02-06T10:07:06.970Z,28.00
2019-02-06T10:08:07.628Z,28.00
2019-02-06T10:09:07.041Z,32.00
2019-02-06T10:10:06.938Z,28.00
2019-02-06T10:11:07.631Z,28.00
2019-02-06T10:12:06.917Z,28.00
2019-02-06T10:13:06.908Z,28.00
2019-02-06T10:14:06.903Z,28.00
2019-02-06T10:15:07.140Z,28.00
2019-02-06T10:16:07.630Z,24.00
2019-02-06T10:17:07.633Z,28.00
2019-02-06T10:18:06.852Z,24.00
2019-02-06T10:19:06.840Z,28.00
2019-02-06T10:20:06.842Z,28.00
2019-02-06T10:21:06.822Z,28.00
2019-02-06T10:22:07.630Z,28.00
2019-02-06T10:23:06.796Z,28.00
2019-02-06T10:24:06.785Z,32.00
2019-02-06T10:25:06.794Z,32.00
2019-02-06T10:26:06.765Z,32.00
2019-02-06T10:27:06.752Z,28.00
2019-02-06T10:28:06.751Z,28.00
2019-02-06T10:29:06.731Z,32.00
2019-02-06T10:30:06.733Z,32.00
2019-02-06T10:31:06.710Z,32.00
2019-02-06T10:32:07.627Z,32.00
2019-02-06T10:33:06.699Z,32.00
2019-02-06T10:34:07.636Z,32.00
2019-02-06T10:35:07.140Z,32.00
2019-02-06T10:36:06.655Z,32.00
2019-02-06T10:37:06.662Z,32.00
2019-02-06T10:38:06.633Z,36.00
2019-02-06T10:39:07.131Z,32.00
2019-02-06T10:40:06.635Z,32.00
2019-02-06T10:41:07.254Z,32.00
2019-02-06T10:42:06.593Z,36.00
2019-02-06T10:43:06.586Z,32.00
2019-02-06T10:44:07.130Z,32.00
2019-02-06T10:45:06.571Z,32.00
2019-02-06T10:46:06.547Z,32.00
2019-02-06T10:47:06.543Z,36.00
2019-02-06T10:48:07.132Z,36.00
2019-02-06T10:49:07.141Z,32.00
2019-02-06T10:50:06.517Z,32.00
2019-02-06T10:51:06.497Z,28.00
2019-02-06T10:52:06.533Z,28.00
2019-02-06T10:53:06.468Z,28.00
2019-02-06T10:54:06.463Z,24.00
2019-02-06T10:55:06.462Z,24.00
2019-02-06T10:56:06.454Z,24.00
2019-02-06T10:57:06.427Z,24.00
2019-02-06T10:58:06.414Z,24.00
2019-02-06T10:59:06.406Z,20.00
2019-02-06T11:00:07.158Z,24.00
2019-02-06T11:01:06.383Z,28.00
2019-02-06T11:02:06.373Z,24.00
2019-02-06T11:03:06.362Z,24.00
2019-02-06T11:04:06.354Z,24.00
2019-02-06T11:05:06.367Z,24.00
2019-02-06T11:06:07.133Z,24.00
2019-02-06T11:07:08.217Z,24.00
2019-02-06T11:08:06.307Z,24.00
2019-02-06T11:09:06.292Z,20.00
2019-02-06T11:10:06.299Z,24.00
2019-02-06T11:11:06.278Z,24.00
2019-02-06T11:12:06.263Z,28.00
2019-02-06T11:13:06.278Z,24.00
2019-02-06T11:14:07.134Z,32.00
2019-02-06T11:15:06.241Z,32.00
2019-02-06T11:16:07.138Z,32.00
2019-02-06T11:17:06.208Z,32.00
2019-02-06T11:18:07.129Z,32.00
2019-02-06T11:19:07.134Z,28.00
2019-02-06T11:20:06.200Z,28.00
2019-02-06T11:21:06.164Z,24.00
2019-02-06T11:22:06.163Z,24.00
2019-02-06T11:23:06.141Z,28.00
2019-02-06T11:24:06.147Z,32.00
2019-02-06T11:25:06.143Z,36.00
2019-02-06T11:26:06.634Z,36.00
2019-02-06T11:27:06.097Z,36.00
2019-02-06T11:28:06.632Z,36.00
2019-02-06T11:29:06.078Z,40.00
2019-02-06T11:30:06.081Z,36.00
2019-02-06T11:31:06.055Z,32.00
2019-02-06T11:32:06.632Z,32.00
2019-02-06T11:33:06.048Z,36.00
2019-02-06T11:34:06.024Z,40.00
2019-02-06T11:35:06.029Z,40.00
2019-02-06T11:36:06.633Z,44.00
2019-02-06T11:37:05.993Z,44.00
2019-02-06T11:38:05.980Z,44.00
2019-02-06T11:39:05.972Z,44.00
2019-02-06T11:40:05.979Z,44.00
2019-02-06T11:41:06.664Z,44.00
2019-02-06T11:42:05.935Z,44.00
2019-02-06T11:43:05.927Z,40.00
2019-02-06T11:44:06.046Z,32.00
2019-02-06T11:45:05.919Z,32.00
2019-02-06T11:46:09.021Z,32.00
2019-02-06T11:47:05.892Z,36.00
2019-02-06T11:48:06.633Z,40.00
2019-02-06T11:49:05.880Z,40.00
2019-02-06T11:50:05.863Z,36.00
2019-02-06T11:51:05.845Z,40.00
2019-02-06T11:52:05.832Z,36.00
2019-02-06T11:53:05.817Z,36.00
2019-02-06T11:54:05.808Z,32.00
2019-02-06T11:55:08.553Z,32.00
2019-02-06T11:56:05.790Z,32.00
2019-02-06T11:57:05.776Z,32.00
2019-02-06T11:58:06.636Z,32.00
2019-02-06T11:59:06.633Z,32.00
2019-02-06T12:00:05.774Z,32.00
2019-02-06T12:01:05.735Z,28.00
2019-02-06T12:02:06.640Z,28.00
2019-02-06T12:03:05.726Z,28.00
2019-02-06T12:04:06.638Z,24.00
2019-02-06T12:05:06.150Z,20.00
2019-02-06T12:06:06.633Z,24.00
2019-02-06T12:07:05.672Z,24.00
2019-02-06T12:08:05.660Z,24.00
2019-02-06T12:09:06.638Z,20.00
2019-02-06T12:10:09.801Z,24.00
2019-02-06T12:11:05.622Z,20.00
2019-02-06T12:12:05.616Z,24.00
2019-02-06T12:13:05.604Z,24.00
2019-02-06T12:14:05.595Z,24.00
2019-02-06T12:15:05.653Z,28.00
2019-02-06T12:16:05.582Z,32.00
2019-02-06T12:17:05.560Z,32.00
2019-02-06T12:18:05.549Z,32.00
2019-02-06T12:19:05.562Z,28.00
2019-02-06T12:20:06.136Z,24.00
2019-02-06T12:21:05.535Z,28.00
2019-02-06T12:22:05.507Z,28.00
2019-02-06T12:23:05.507Z,28.00
2019-02-06T12:24:05.487Z,24.00
2019-02-06T12:25:05.475Z,32.00
2019-02-06T12:26:05.651Z,32.00
2019-02-06T12:27:05.451Z,28.00
2019-02-06T12:28:05.444Z,28.00
2019-02-06T12:29:05.431Z,24.00
2019-02-06T12:30:05.420Z,28.00
2019-02-06T12:31:05.646Z,24.00
2019-02-06T12:32:06.135Z,28.00
2019-02-06T12:33:06.136Z,32.00
2019-02-06T12:34:05.376Z,36.00
2019-02-06T12:35:05.362Z,40.00
2019-02-06T12:36:05.653Z,44.00
2019-02-06T12:37:06.136Z,44.00
2019-02-06T12:38:05.338Z,36.00
2019-02-06T12:39:06.141Z,36.00
2019-02-06T12:40:05.312Z,32.00
2019-02-06T12:41:05.317Z,32.00
2019-02-06T12:42:05.316Z,32.00
2019-02-06T12:43:05.283Z,36.00
2019-02-06T12:44:06.135Z,36.00
2019-02-06T12:45:05.261Z,32.00
2019-02-06T12:46:05.261Z,32.00
2019-02-06T12:47:05.240Z,28.00
2019-02-06T12:48:05.227Z,24.00
2019-02-06T12:49:06.140Z,24.00
2019-02-06T12:50:05.212Z,24.00
2019-02-06T12:51:05.651Z,24.00
2019-02-06T12:52:05.178Z,24.00
2019-02-06T12:53:05.174Z,24.00
2019-02-06T12:54:06.143Z,24.00
2019-02-06T12:55:05.156Z,28.00
2019-02-06T12:56:05.651Z,24.00
2019-02-06T12:57:05.126Z,28.00
2019-02-06T12:58:07.728Z,28.00
2019-02-06T12:59:05.108Z,24.00
2019-02-06T13:00:05.643Z,28.00
2019-02-06T13:01:05.663Z,24.00
2019-02-06T13:02:05.636Z,24.00
2019-02-06T13:03:05.643Z,28.00
2019-02-06T13:04:05.051Z,32.00
2019-02-06T13:05:05.040Z,28.00
2019-02-06T13:06:05.165Z,32.00
2019-02-06T13:07:05.019Z,28.00
2019-02-06T13:08:05.006Z,32.00