createdAt,value
2023-02-15T00:01:54.339Z,96.90
2023-02-15T00:04:22.981Z,96.74
2023-02-15T00:06:50.564Z,96.83
2023-02-15T00:09:17.544Z,97.41
2023-02-15T00:11:46.196Z,97.45
2023-02-15T00:14:20.352Z,97.54
2023-02-15T00:16:48.459Z,97.42
2023-02-15T00:19:17.191Z,97.71
2023-02-15T00:21:44.848Z,97.69
2023-02-15T00:24:13.982Z,98.24
2023-02-15T00:26:42.267Z,97.92
2023-02-15T00:29:10.747Z,98.52
2023-02-15T00:31:38.147Z,98.81
2023-02-15T00:34:14.265Z,98.95
2023-02-15T00:36:41.724Z,98.97
2023-02-15T00:39:08.777Z,99.13
2023-02-15T00:41:36.539Z,99.39
2023-02-15T00:44:04.809Z,99.50
2023-02-15T00:46:34.627Z,99.83
2023-02-15T00:49:01.629Z,100.00
2023-02-15T00:51:29.025Z,100.00
2023-02-15T00:53:56.520Z,100.00
2023-02-15T00:56:23.585Z,100.00
2023-02-15T00:58:50.429Z,100.00
2023-02-15T01:01:20.399Z,100.00
2023-02-15T01:03:47.888Z,100.00
2023-02-15T01:06:16.488Z,100.00
2023-02-15T01:08:45.060Z,100.00
2023-02-15T01:11:23.033Z,100.00
2023-02-15T01:13:56.673Z,100.00
2023-02-15T01:16:25.796Z,100.00
2023-02-15T01:18:52.819Z,100.00
2023-02-15T01:21:22.873Z,100.00
2023-02-15T01:23:50.273Z,100.00
2023-02-15T01:26:17.812Z,100.00
2023-02-15T01:28:45.348Z,100.00
2023-02-15T01:31:16.061Z,100.00
2023-02-15T01:33:46.523Z,100.00
2023-02-15T01:36:13.766Z,100.00
2023-02-15T01:38:41.152Z,100.00
2023-02-15T01:41:29.852Z,100.00
2023-02-15T01:44:02.767Z,100.00
2023-02-15T01:46:46.562Z,100.00
2023-02-15T01:49:17.746Z,100.00
2023-02-15T01:51:48.480Z,100.00
2023-02-15T01:54:45.925Z,100.00
2023-02-15T01:57:17.977Z,100.00
2023-02-15T01:59:49.713Z,100.00
2023-02-15T02:02:21.822Z,100.00
2023-02-15T02:04:50.839Z,100.00
2023-02-15T02:07:21.794Z,100.00
2023-02-15T02:09:49.786Z,100.00
2023-02-15T02:12:19.120Z,100.00
2023-02-15T02:14:48.236Z,100.00
2023-02-15T02:18:08.300Z,100.00
2023-02-15T02:20:54.046Z,100.00
2023-02-15T02:23:20.834Z,100.00
2023-02-15T02:25:47.524Z,100.00
2023-02-15T02:28:39.488Z,100.00
2023-02-15T02:31:43.250Z,100.00
2023-02-15T02:34:28.670Z,100.00
2023-02-15T02:37:25.725Z,100.00
2023-02-15T02:40:01.599Z,100.00
2023-02-15T02:42:41.203Z,100.00
2023-02-15T02:45:33.372Z,100.00
2023-02-15T02:48:07.411Z,100.00
2023-02-15T02:50:34.582Z,100.00
2023-02-15T02:53:01.484Z,100.00
2023-02-15T02:55:53.251Z,100.00
2023-02-15T02:58:46.062Z,100.00
2023-02-15T03:01:23.592Z,100.00
2023-02-15T03:03:56.844Z,100.00
2023-02-15T03:06:36.953Z,100.00
2023-02-15T03:09:42.778Z,100.00
2023-02-15T03:12:15.808Z,100.00
2023-02-15T03:14:52.906Z,100.00
2023-02-15T03:17:27.513Z,100.00
2023-02-15T03:19:58.857Z,100.00
2023-02-15T03:22:39.351Z,100.00
2023-02-15T03:25:26.416Z,100.00
2023-02-15T03:28:02.328Z,100.00
2023-02-15T03:30:31.333Z,100.00
2023-02-15T03:33:01.106Z,100.00
2023-02-15T03:35:46.821Z,100.00
2023-02-15T03:38:18.878Z,100.00
2023-02-15T03:41:06.829Z,100.00
2023-02-15T03:43:54.409Z,100.00
2023-02-15T03:46:45.967Z,100.00
2023-02-15T03:49:25.748Z,100.00
2023-02-15T03:51:56.641Z,100.00
2023-02-15T03:54:46.048Z,100.00
2023-02-15T03:57:34.282Z,100.00
2023-02-15T04:00:22.680Z,100.00
2023-02-15T04:03:10.267Z,100.00
2023-02-15T04:05:37.571Z,100.00
2023-02-15T04:08:04.981Z,100.00
2023-02-15T04:10:50.264Z,100.00
2023-02-15T04:13:17.235Z,100.00
2023-02-15T04:16:03.103Z,100.00
2023-02-15T04:19:14.912Z,100.00
2023-02-15T04:22:00.621Z,100.00
2023-02-15T04:24:46.092Z,100.00
2023-02-15T04:27:13.152Z,100.00
2023-02-15T04:29:40.148Z,100.00
2023-02-15T04:32:07.794Z,100.00
2023-02-15T04:34:34.909Z,100.00
2023-02-15T04:37:01.860Z,100.00
2023-02-15T04:39:29.029Z,100.00
2023-02-15T04:41:55.869Z,100.00
2023-02-15T04:44:22.764Z,100.00
2023-02-15T04:46:49.706Z,100.00
2023-02-15T04:49:16.970Z,100.00
2023-02-15T04:51:43.808Z,100.00
2023-02-15T04:54:10.752Z,100.00
2023-02-15T04:56:38.926Z,100.00
2023-02-15T04:59:06.123Z,100.00
2023-02-15T05:01:32.958Z,100.00
2023-02-15T05:04:00.561Z,100.00
2023-02-15T05:06:27.339Z,100.00
2023-02-15T05:08:54.462Z,100.00
2023-02-15T05:11:21.441Z,100.00
2023-02-15T05:13:48.339Z,100.00
2023-02-15T05:16:15.697Z,100.00
2023-02-15T05:18:42.764Z,100.00
2023-02-15T05:21:09.846Z,100.00
2023-02-15T05:23:37.341Z,100.00
2023-02-15T05:26:23.115Z,100.00
2023-02-15T05:28:50.249Z,100.00
2023-02-15T05:31:20.840Z,100.00
2023-02-15T05:33:49.016Z,100.00
2023-02-15T05:36:15.885Z,100.00
2023-02-15T05:38:42.994Z,100.00
2023-02-15T05:41:11.614Z,100.00
2023-02-15T05:43:39.690Z,100.00
2023-02-15T05:46:07.615Z,100.00
2023-02-15T05:48:35.732Z,100.00
2023-02-15T05:51:08.562Z,100.00
2023-02-15T05:53:38.389Z,100.00
2023-02-15T05:56:06.859Z,100.00
2023-02-15T05:58:40.288Z,100.00
2023-02-15T06:01:12.125Z,100.00
2023-02-15T06:03:39.781Z,100.00
2023-02-15T06:06:07.845Z,100.00
2023-02-15T06:08:36.298Z,100.00
2023-02-15T06:11:03.705Z,100.00
2023-02-15T06:13:31.621Z,100.00
2023-02-15T06:15:58.619Z,100.00
2023-02-15T06:18:26.884Z,100.00
2023-02-15T06:20:54.464Z,100.00
2023-02-15T06:23:21.889Z,100.00
2023-02-15T06:25:48.866Z,100.00
2023-02-15T06:28:16.039Z,100.00
2023-02-15T06:30:44.239Z,100.00
2023-02-15T06:33:11.566Z,100.00
2023-02-15T06:35:38.490Z,100.00
2023-02-15T06:38:05.527Z,100.00
2023-02-15T06:40:32.281Z,100.00
2023-02-15T06:42:59.281Z,100.00
2023-02-15T06:45:26.299Z,100.00
2023-02-15T06:47:53.320Z,100.00
2023-02-15T06:50:20.253Z,100.00
2023-02-15T06:52:47.581Z,100.00
2023-02-15T06:55:16.772Z,100.00
2023-02-15T06:57:43.568Z,100.00
2023-02-15T07:00:10.930Z,100.00
2023-02-15T07:02:38.119Z,100.00
2023-02-15T07:05:06.477Z,100.00
2023-02-15T07:07:33.843Z,100.00
2023-02-15T07:10:00.673Z,100.00
2023-02-15T07:12:46.935Z,100.00
2023-02-15T07:15:21.745Z,100.00
2023-02-15T07:17:49.571Z,100.00
2023-02-15T07:20:22.594Z,99.65
2023-02-15T07:22:50.524Z,98.68
2023-02-15T07:25:17.834Z,98.33
2023-02-15T07:27:46.266Z,97.61
2023-02-15T07:30:16.467Z,97.49
2023-02-15T07:33:05.282Z,96.98
2023-02-15T07:35:33.346Z,96.23
2023-02-15T07:38:00.510Z,95.35
2023-02-15T07:40:27.439Z,93.18
2023-02-15T07:42:55.957Z,93.07
2023-02-15T07:45:23.450Z,92.99
2023-02-15T07:47:50.360Z,92.67
2023-02-15T07:50:17.646Z,92.13
2023-02-15T07:52:45.808Z,91.45
2023-02-15T07:55:14.098Z,91.12
2023-02-15T07:57:47.793Z,91.49
2023-02-15T08:00:16.874Z,90.81
2023-02-15T08:03:11.061Z,90.55
2023-02-15T08:05:38.929Z,89.82
2023-02-15T08:08:06.711Z,89.83
2023-02-15T08:10:52.918Z,88.73
2023-02-15T08:13:19.934Z,89.10
2023-02-15T08:15:51.284Z,89.14
2023-02-15T08:18:18.364Z,87.64
2023-02-15T08:20:50.974Z,88.01
2023-02-15T08:23:17.886Z,87.75
2023-02-15T08:25:44.923Z,87.51
2023-02-15T08:28:12.263Z,87.38
2023-02-15T08:30:39.058Z,87.17
2023-02-15T08:33:05.980Z,87.30
2023-02-15T08:35:32.789Z,87.37
2023-02-15T08:37:59.671Z,87.25
2023-02-15T08:40:26.528Z,86.02
2023-02-15T08:42:53.511Z,85.60
2023-02-15T08:45:20.370Z,85.58
2023-02-15T08:47:47.563Z,86.21
2023-02-15T08:50:14.595Z,85.31
2023-02-15T08:52:42.058Z,84.43
2023-02-15T08:55:08.992Z,84.51
2023-02-15T08:57:36.727Z,84.09
2023-02-15T09:00:06.196Z,83.65
2023-02-15T09:02:33.669Z,84.65
2023-02-15T09:05:00.598Z,85.44
2023-02-15T09:07:27.656Z,85.30
2023-02-15T09:09:54.409Z,84.10
2023-02-15T09:12:21.419Z,83.45
2023-02-15T09:14:48.301Z,84.74
2023-02-15T09:17:16.157Z,84.32
2023-02-15T09:19:43.021Z,84.57
2023-02-15T09:22:10.722Z,84.16
2023-02-15T09:24:37.618Z,83.82
2023-02-15T09:27:04.549Z,83.17
2023-02-15T09:29:31.447Z,80.50
2023-02-15T09:31:58.318Z,80.81
2023-02-15T09:34:25.349Z,79.73
2023-02-15T09:36:52.989Z,80.39
2023-02-15T09:39:21.779Z,80.17
2023-02-15T09:42:08.961Z,77.85
2023-02-15T09:45:18.602Z,78.46
2023-02-15T09:48:18.465Z,78.68
2023-02-15T09:51:11.421Z,76.91
2023-02-15T09:53:53.782Z,77.21
2023-02-15T09:56:26.601Z,76.92
2023-02-15T09:59:21.006Z,76.88
2023-02-15T10:02:25.906Z,75.50
2023-02-15T10:05:16.426Z,77.21
2023-02-15T10:08:09.784Z,77.02
2023-02-15T10:10:42.528Z,76.42
2023-02-15T10:13:31.892Z,76.18
2023-02-15T10:16:10.966Z,75.39
2023-02-15T10:18:40.672Z,75.85
2023-02-15T10:21:11.256Z,75.90
2023-02-15T10:24:02.762Z,74.44
2023-02-15T10:26:35.100Z,74.12
2023-02-15T10:29:18.397Z,74.93
2023-02-15T10:31:59.035Z,73.92
2023-02-15T10:34:40.407Z,73.17
2023-02-15T10:37:23.403Z,73.54
2023-02-15T10:39:59.473Z,73.65
2023-02-15T10:43:00.777Z,72.92
2023-02-15T10:45:47.036Z,73.24
2023-02-15T10:48:20.206Z,74.08
2023-02-15T10:50:58.166Z,73.57
2023-02-15T10:53:45.211Z,73.01
2023-02-15T10:56:30.572Z,73.97
2023-02-15T10:59:16.482Z,72.33
2023-02-15T11:01:43.690Z,71.30
2023-02-15T11:04:38.476Z,72.15
2023-02-15T11:07:28.037Z,72.57
2023-02-15T11:10:18.380Z,73.04
2023-02-15T11:12:48.334Z,72.95
2023-02-15T11:15:29.187Z,72.06
2023-02-15T11:18:20.725Z,71.79
2023-02-15T11:20:57.338Z,72.74
2023-02-15T11:23:27.802Z,71.83
2023-02-15T11:26:01.365Z,72.39
2023-02-15T11:28:37.887Z,71.34
2023-02-15T11:31:17.009Z,69.80
2023-02-15T11:33:48.838Z,69.39
2023-02-15T11:36:23.950Z,70.60
2023-02-15T11:38:59.110Z,71.86
2023-02-15T11:41:33.154Z,71.69
2023-02-15T11:44:09.606Z,69.35
2023-02-15T11:46:38.333Z,69.44
2023-02-15T11:49:35.155Z,69.85
2023-02-15T11:52:06.082Z,69.90
2023-02-15T11:54:37.077Z,70.48
2023-02-15T11:57:17.135Z,69.82
2023-02-15T11:59:51.790Z,68.97
2023-02-15T12:02:23.549Z,70.00
2023-02-15T12:05:08.200Z,70.65
2023-02-15T12:07:45.148Z,70.19
2023-02-15T12:10:35.060Z,69.48
2023-02-15T12:13:18.902Z,69.57
2023-02-15T12:15:56.184Z,66.76
2023-02-15T12:18:42.356Z,66.61
2023-02-15T12:21:31.661Z,65.94
2023-02-15T12:24:05.409Z,66.08
2023-02-15T12:26:36.198Z,66.02
2023-02-15T12:29:16.338Z,65.64
2023-02-15T12:31:47.647Z,65.61
2023-02-15T12:34:27.647Z,64.88
2023-02-15T12:37:00.590Z,65.61
2023-02-15T12:39:32.392Z,66.64
2023-02-15T12:42:01.660Z,66.52
2023-02-15T12:44:38.121Z,67.52
2023-02-15T12:47:05.126Z,65.46
2023-02-15T12:49:38.817Z,64.95
2023-02-15T12:52:24.063Z,65.04
2023-02-15T12:54:51.927Z,65.01
2023-02-15T12:57:35.375Z,65.03
2023-02-15T13:00:06.998Z,63.01
2023-02-15T13:02:48.794Z,64.18
2023-02-15T13:05:44.076Z,64.53
2023-02-15T13:08:20.363Z,62.73
2023-02-15T13:11:10.867Z,62.43
2023-02-15T13:14:19.078Z,60.88
2023-02-15T13:16:48.744Z,61.67
2023-02-15T13:19:27.501Z,62.92
2023-02-15T13:21:57.882Z,62.10
2023-02-15T13:24:33.476Z,61.42
2023-02-15T13:27:14.500Z,61.42
2023-02-15T13:29:45.858Z,60.68
2023-02-15T13:32:34.908Z,60.45
2023-02-15T13:35:06.125Z,61.01
2023-02-15T13:37:43.632Z,61.51
2023-02-15T13:40:20.878Z,61.32
2023-02-15T13:43:01.041Z,61.20
2023-02-15T13:45:40.178Z,61.33
2023-02-15T13:48:45.017Z,61.01
2023-02-15T13:51:45.666Z,60.74
2023-02-15T13:54:43.363Z,61.57
2023-02-15T13:57:28.571Z,62.42
2023-02-15T14:00:29.517Z,63.04
2023-02-15T14:03:40.383Z,62.39
2023-02-15T14:06:26.101Z,62.47
2023-02-15T14:09:42.408Z,62.28
2023-02-15T14:12:24.840Z,61.05
2023-02-15T14:15:09.822Z,61.63
2023-02-15T14:18:38.246Z,62.59
2023-02-15T14:21:27.804Z,61.58
2023-02-15T14:24:00.726Z,61.42
2023-02-15T14:26:47.424Z,61.49
2023-02-15T14:30:38.107Z,62.46
2023-02-15T14:33:32.628Z,63.42
2023-02-15T14:36:01.897Z,64.95
2023-02-15T14:39:31.298Z,65.25
2023-02-15T14:42:21.731Z,66.17
2023-02-15T14:45:02.524Z,65.20
2023-02-15T14:47:37.543Z,63.98
2023-02-15T14:50:34.755Z,64.77
2023-02-15T14:53:23.978Z,66.29
2023-02-15T14:56:08.563Z,66.64
2023-02-15T14:58:36.194Z,67.24
2023-02-15T15:01:11.478Z,67.21
2023-02-15T15:03:57.403Z,67.19
2023-02-15T15:06:31.517Z,67.46
2023-02-15T15:09:23.577Z,67.49
2023-02-15T15:11:52.898Z,67.87
2023-02-15T15:14:35.179Z,67.60
2023-02-15T15:17:05.089Z,67.88
2023-02-15T15:19:52.240Z,68.23
2023-02-15T15:22:30.618Z,68.49
2023-02-15T15:25:05.393Z,68.67
2023-02-15T15:27:55.707Z,68.78
2023-02-15T15:31:00.638Z,69.19
2023-02-15T15:34:11.414Z,69.13
2023-02-15T15:37:09.202Z,69.38
2023-02-15T15:39:54.628Z,69.74
2023-02-15T15:42:39.411Z,70.08
2023-02-15T15:45:27.471Z,70.22
2023-02-15T15:48:14.596Z,70.74
2023-02-15T15:50:42.786Z,71.00
2023-02-15T15:53:22.418Z,71.42
2023-02-15T15:55:55.185Z,71.81
2023-02-15T15:58:23.863Z,72.08
2023-02-15T16:01:00.506Z,72.54
2023-02-15T16:03:29.306Z,72.90
2023-02-15T16:06:01.409Z,73.58
2023-02-15T16:08:34.983Z,74.53
2023-02-15T16:11:12.055Z,75.39
2023-02-15T16:13:42.338Z,76.10
2023-02-15T16:16:09.696Z,76.98
2023-02-15T16:18:43.366Z,77.55
2023-02-15T16:21:35.687Z,77.57
2023-02-15T16:24:18.633Z,78.32
2023-02-15T16:27:04.707Z,78.13
2023-02-15T16:29:34.204Z,78.40
2023-02-15T16:32:07.740Z,78.86
2023-02-15T16:34:34.802Z,79.28
2023-02-15T16:37:19.406Z,79.33
2023-02-15T16:39:49.131Z,80.09
2023-02-15T16:42:17.967Z,80.36
2023-02-15T16:44:53.379Z,81.16
2023-02-15T16:47:28.221Z,81.89
2023-02-15T16:50:00.732Z,82.29
2023-02-15T16:52:29.127Z,82.48
2023-02-15T16:54:59.261Z,82.94
2023-02-15T16:57:34.041Z,83.67
2023-02-15T17:00:18.007Z,83.73
2023-02-15T17:02:56.917Z,84.17
2023-02-15T17:05:24.308Z,84.64
2023-02-15T17:08:05.946Z,85.46
2023-02-15T17:10:40.222Z,85.17
2023-02-15T17:13:18.000Z,85.09
2023-02-15T17:16:06.113Z,85.78
2023-02-15T17:18:44.711Z,86.37
2023-02-15T17:21:17.789Z,86.78
2023-02-15T17:23:48.368Z,87.16
2023-02-15T17:26:27.857Z,87.43
2023-02-15T17:29:11.976Z,87.29
2023-02-15T17:31:39.505Z,87.74
2023-02-15T17:34:06.859Z,88.11
2023-02-15T17:36:33.797Z,88.65
2023-02-15T17:39:06.672Z,88.61
2023-02-15T17:41:35.852Z,89.14
2023-02-15T17:44:04.000Z,89.47
2023-02-15T17:46:37.238Z,89.63
2023-02-15T17:49:05.390Z,89.89
2023-02-15T17:51:33.368Z,90.78
2023-02-15T17:54:19.135Z,90.09
2023-02-15T17:56:46.298Z,90.28
2023-02-15T17:59:14.356Z,90.83
2023-02-15T18:02:07.204Z,91.08
2023-02-15T18:04:56.224Z,91.69
2023-02-15T18:07:42.459Z,91.96
2023-02-15T18:10:37.248Z,92.33
2023-02-15T18:13:04.753Z,92.42
2023-02-15T18:15:31.930Z,92.52
2023-02-15T18:18:03.264Z,92.69
2023-02-15T18:20:37.268Z,92.87
2023-02-15T18:23:04.278Z,93.23
2023-02-15T18:25:31.103Z,93.49
2023-02-15T18:27:57.954Z,93.85
2023-02-15T18:30:27.738Z,94.15
2023-02-15T18:32:57.328Z,94.35
2023-02-15T18:35:28.626Z,94.52
2023-02-15T18:37:55.444Z,94.79
2023-02-15T18:40:27.423Z,94.23
2023-02-15T18:42:57.030Z,94.79
2023-02-15T18:45:32.985Z,94.72
2023-02-15T18:48:00.314Z,95.12
2023-02-15T18:50:31.291Z,94.68
2023-02-15T18:52:58.883Z,94.73
2023-02-15T18:55:28.088Z,94.95
2023-02-15T18:57:57.417Z,95.22
2023-02-15T19:00:28.886Z,95.24
2023-02-15T19:02:59.452Z,95.84
2023-02-15T19:05:28.484Z,96.39
2023-02-15T19:07:57.380Z,96.76
2023-02-15T19:10:27.203Z,96.90
2023-02-15T19:12:55.947Z,96.85
2023-02-15T19:15:28.492Z,97.00
2023-02-15T19:17:55.563Z,97.40
2023-02-15T19:20:29.891Z,97.45
2023-02-15T19:22:58.374Z,97.89
2023-02-15T19:25:31.545Z,97.82
2023-02-15T19:27:58.946Z,97.50
2023-02-15T19:30:32.335Z,97.47
2023-02-15T19:33:00.067Z,97.50
2023-02-15T19:35:31.829Z,97.26
2023-02-15T19:38:06.265Z,98.05
2023-02-15T19:40:35.875Z,99.00
2023-02-15T19:43:03.965Z,99.24
2023-02-15T19:45:33.001Z,99.39
2023-02-15T19:48:02.981Z,99.41
2023-02-15T19:50:33.448Z,99.33
2023-02-15T19:53:02.866Z,99.35
2023-02-15T19:55:37.996Z,99.60
2023-02-15T19:58:12.148Z,99.18
2023-02-15T20:00:39.922Z,99.41
2023-02-15T20:03:06.725Z,99.74
2023-02-15T20:05:38.320Z,100.00
2023-02-15T20:08:10.176Z,100.00
2023-02-15T20:10:37.178Z,100.00
2023-02-15T20:13:04.081Z,100.00
2023-02-15T20:15:34.547Z,100.00
2023-02-15T20:18:04.455Z,100.00
2023-02-15T20:20:51.772Z,100.00
2023-02-15T20:23:35.766Z,100.00
2023-02-15T20:26:14.038Z,100.00
2023-02-15T20:28:41.141Z,100.00
2023-02-15T20:31:14.834Z,100.00
2023-02-15T20:33:42.120Z,100.00
2023-02-15T20:36:17.141Z,100.00
2023-02-15T20:38:44.764Z,100.00
2023-02-15T20:41:37.208Z,100.00
2023-02-15T20:44:35.842Z,100.00
2023-02-15T20:47:02.883Z,100.00
2023-02-15T20:49:29.689Z,100.00
2023-02-15T20:51:57.331Z,100.00
2023-02-15T20:54:27.235Z,100.00
2023-02-15T20:56:57.318Z,100.00
2023-02-15T20:59:27.496Z,100.00
2023-02-15T21:01:59.317Z,100.00
2023-02-15T21:04:32.363Z,100.00
2023-02-15T21:07:00.726Z,100.00
2023-02-15T21:09:28.264Z,100.00
2023-02-15T21:11:58.274Z,100.00
2023-02-15T21:14:27.294Z,100.00
2023-02-15T21:16:54.204Z,100.00
2023-02-15T21:19:24.523Z,100.00
2023-02-15T21:21:53.338Z,100.00
2023-02-15T21:24:26.925Z,100.00
2023-02-15T21:26:55.114Z,100.00
2023-02-15T21:29:28.044Z,100.00
2023-02-15T21:31:55.305Z,100.00
2023-02-15T21:34:22.116Z,100.00
2023-02-15T21:36:50.826Z,100.00
2023-02-15T21:39:29.533Z,100.00
2023-02-15T21:42:15.110Z,100.00
2023-02-15T21:45:00.909Z,100.00
2023-02-15T21:47:48.720Z,100.00
2023-02-15T21:50:40.031Z,100.00
2023-02-15T21:53:10.735Z,100.00
2023-02-15T21:55:37.724Z,100.00
2023-02-15T21:58:05.989Z,100.00
2023-02-15T22:00:34.109Z,100.00
2023-02-15T22:03:01.999Z,100.00
2023-02-15T22:05:33.233Z,100.00
2023-02-15T22:08:00.818Z,100.00
2023-02-15T22:10:31.619Z,100.00
2023-02-15T22:13:02.416Z,100.00
2023-02-15T22:15:37.204Z,100.00
2023-02-15T22:18:05.572Z,100.00
2023-02-15T22:20:32.528Z,100.00
2023-02-15T22:22:59.518Z,100.00
2023-02-15T22:25:27.415Z,100.00
2023-02-15T22:27:55.009Z,100.00
2023-02-15T22:30:29.577Z,100.00
2023-02-15T22:32:57.644Z,100.00
2023-02-15T22:35:33.056Z,100.00
2023-02-15T22:38:00.447Z,100.00
2023-02-15T22:40:33.527Z,100.00
2023-02-15T22:43:03.095Z,100.00
2023-02-15T22:45:31.478Z,100.00
2023-02-15T22:48:00.816Z,100.00
2023-02-15T22:50:32.571Z,100.00
2023-02-15T22:53:01.356Z,100.00
2023-02-15T22:55:33.799Z,100.00
2023-02-15T22:58:01.150Z,100.00
2023-02-15T23:00:32.311Z,100.00
2023-02-15T23:02:59.093Z,100.00
2023-02-15T23:05:28.940Z,100.00
2023-02-15T23:07:56.227Z,100.00
2023-02-15T23:10:26.112Z,100.00
2023-02-15T23:13:14.680Z,100.00
2023-02-15T23:15:43.538Z,100.00
2023-02-15T23:18:20.577Z,100.00
2023-02-15T23:20:52.357Z,100.00
2023-02-15T23:23:24.927Z,100.00
2023-02-15T23:25:52.015Z,100.00
2023-02-15T23:28:22.065Z,100.00
2023-02-15T23:30:49.693Z,100.00
2023-02-15T23:33:19.237Z,100.00
2023-02-15T23:35:46.378Z,100.00
2023-02-15T23:38:28.731Z,100.00
2023-02-15T23:41:19.831Z,100.00
2023-02-15T23:44:04.791Z,100.00
2023-02-15T23:46:46.899Z,100.00
2023-02-15T23:49:16.601Z,100.00
2023-02-15T23:51:52.085Z,100.00
2023-02-15T23:54:21.631Z,100.00
2023-02-15T23:56:55.177Z,100.00
2023-02-15T23:59:25.395Z,100.00
