createdAt,value
2018-02-12T00:02:17.414Z,5.97
2018-02-12T00:04:44.876Z,5.30
2018-02-12T00:07:12.318Z,5.50
2018-02-12T00:09:39.781Z,4.90
2018-02-12T00:12:07.223Z,4.90
2018-02-12T00:14:34.687Z,4.50
2018-02-12T00:17:02.138Z,5.27
2018-02-12T00:19:29.602Z,4.83
2018-02-12T00:21:57.056Z,4.97
2018-02-12T00:24:24.527Z,4.53
2018-02-12T00:26:51.976Z,4.77
2018-02-12T00:29:19.442Z,4.33
2018-02-12T00:31:46.891Z,5.60
2018-02-12T00:34:14.354Z,6.97
2018-02-12T00:36:41.803Z,8.07
2018-02-12T00:39:09.274Z,7.03
2018-02-12T00:41:36.737Z,7.23
2018-02-12T00:44:04.226Z,5.90
2018-02-12T00:46:31.670Z,8.43
2018-02-12T00:48:59.153Z,5.83
2018-02-12T00:51:26.601Z,4.73
2018-02-12T00:53:54.078Z,5.83
2018-02-12T00:56:21.527Z,5.80
2018-02-12T00:58:48.970Z,5.00
2018-02-12T01:01:16.430Z,6.03
2018-02-12T01:03:43.874Z,5.70
2018-02-12T01:06:11.351Z,6.13
2018-02-12T01:08:38.794Z,7.23
2018-02-12T01:11:06.262Z,5.80
2018-02-12T01:13:33.715Z,4.93
2018-02-12T01:16:01.186Z,5.03
2018-02-12T01:18:28.637Z,6.13
2018-02-12T01:20:56.099Z,3.70
2018-02-12T01:23:23.545Z,5.20
2018-02-12T01:25:51.009Z,3.80
2018-02-12T01:28:18.451Z,5.67
2018-02-12T01:30:45.914Z,4.87
2018-02-12T01:33:13.362Z,4.63
2018-02-12T01:35:40.835Z,5.40
2018-02-12T01:38:08.288Z,6.57
2018-02-12T01:40:35.767Z,5.13
2018-02-12T01:43:03.215Z,6.07
2018-02-12T01:45:30.692Z,6.17
2018-02-12T01:47:58.142Z,4.23
2018-02-12T01:50:25.602Z,6.90
2018-02-12T01:52:53.051Z,5.93
2018-02-12T01:55:20.518Z,5.40
2018-02-12T01:57:47.974Z,5.03
2018-02-12T02:00:15.443Z,7.23
2018-02-12T02:02:42.901Z,5.77
2018-02-12T02:05:10.363Z,5.57
2018-02-12T02:07:37.815Z,5.17
2018-02-12T02:10:05.279Z,5.27
2018-02-12T02:12:32.733Z,4.47
2018-02-12T02:15:00.203Z,5.60
2018-02-12T02:17:27.645Z,4.80
2018-02-12T02:19:55.103Z,5.47
2018-02-12T02:22:22.574Z,4.80
2018-02-12T02:24:50.024Z,5.37
2018-02-12T02:27:17.498Z,6.53
2018-02-12T02:29:44.951Z,4.53
2018-02-12T02:32:12.427Z,5.73
2018-02-12T02:34:39.879Z,5.10
2018-02-12T02:37:07.350Z,6.70
2018-02-12T02:39:34.802Z,4.50
2018-02-12T02:42:02.275Z,6.43
2018-02-12T02:44:29.730Z,4.80
2018-02-12T02:46:57.213Z,6.83
2018-02-12T02:49:24.662Z,6.83
2018-02-12T02:51:52.127Z,5.13
2018-02-12T02:54:19.574Z,5.37
2018-02-12T02:56:47.058Z,7.27
2018-02-12T02:59:14.566Z,6.90
2018-02-12T03:01:42.043Z,5.40
2018-02-12T03:04:09.490Z,4.63
2018-02-12T03:06:36.970Z,6.10
2018-02-12T03:09:04.421Z,5.93
2018-02-12T03:11:31.887Z,6.10
2018-02-12T03:13:59.330Z,6.07
2018-02-12T03:16:26.817Z,4.87
2018-02-12T03:18:54.270Z,4.83
2018-02-12T03:21:21.742Z,5.40
2018-02-12T03:23:49.190Z,5.53
2018-02-12T03:26:16.656Z,5.37
2018-02-12T03:28:44.109Z,5.17
2018-02-12T03:31:11.575Z,5.80
2018-02-12T03:33:39.022Z,5.97
2018-02-12T03:36:06.499Z,5.77
2018-02-12T03:38:33.949Z,7.17
2018-02-12T03:41:01.419Z,7.60
2018-02-12T03:43:28.891Z,6.97
2018-02-12T03:45:56.747Z,6.50
2018-02-12T03:48:24.214Z,4.47
2018-02-12T03:50:51.658Z,5.33
2018-02-12T03:53:19.122Z,6.13
2018-02-12T03:55:46.579Z,4.47
2018-02-12T03:58:14.048Z,5.50
2018-02-12T04:00:41.492Z,6.53
2018-02-12T04:03:08.958Z,4.77
2018-02-12T04:05:36.398Z,4.50
2018-02-12T04:08:03.875Z,5.00
2018-02-12T04:10:31.326Z,5.70
2018-02-12T04:12:58.851Z,6.03
2018-02-12T04:15:26.305Z,5.50
2018-02-12T04:17:53.775Z,5.90
2018-02-12T04:20:21.226Z,5.03
2018-02-12T04:22:48.691Z,5.30
2018-02-12T04:25:16.139Z,6.57
2018-02-12T04:27:43.607Z,6.73
2018-02-12T04:30:11.050Z,6.77
2018-02-12T04:32:38.519Z,6.80
2018-02-12T04:35:05.966Z,6.90
2018-02-12T04:37:33.430Z,6.93
2018-02-12T04:40:00.878Z,7.73
2018-02-12T04:42:28.349Z,6.47
2018-02-12T04:44:55.802Z,6.73
2018-02-12T04:47:23.271Z,6.87
2018-02-12T04:49:50.724Z,7.13
2018-02-12T04:52:18.197Z,7.63
2018-02-12T04:54:45.655Z,7.20
2018-02-12T04:57:13.131Z,7.00
2018-02-12T04:59:40.586Z,6.63
2018-02-12T05:02:08.062Z,7.77
2018-02-12T05:04:35.519Z,8.27
2018-02-12T05:07:02.975Z,7.73
2018-02-12T05:09:30.442Z,7.17
2018-02-12T05:11:57.893Z,8.13
2018-02-12T05:14:25.371Z,7.67
2018-02-12T05:16:52.831Z,8.00
2018-02-12T05:19:20.311Z,7.47
2018-02-12T05:21:47.764Z,6.53
2018-02-12T05:24:15.247Z,8.40
2018-02-12T05:26:42.702Z,6.63
2018-02-12T05:29:10.171Z,7.30
2018-02-12T05:31:37.629Z,7.80
2018-02-12T05:34:05.095Z,7.03
2018-02-12T05:36:32.551Z,7.43
2018-02-12T05:39:00.022Z,7.87
2018-02-12T05:41:27.470Z,7.90
2018-02-12T05:43:54.943Z,8.10
2018-02-12T05:46:22.390Z,8.20
2018-02-12T05:48:49.865Z,6.57
2018-02-12T05:51:17.314Z,7.43
2018-02-12T05:53:44.791Z,6.87
2018-02-12T05:56:12.247Z,7.03
2018-02-12T05:58:39.716Z,6.87
2018-02-12T06:01:07.170Z,6.03
2018-02-12T06:03:34.638Z,6.70
2018-02-12T06:06:02.087Z,7.23
2018-02-12T06:08:29.559Z,6.53
2018-02-12T06:10:57.062Z,7.23
2018-02-12T06:13:24.511Z,7.47
2018-02-12T06:15:51.959Z,6.50
2018-02-12T06:18:20.274Z,7.13
2018-02-12T06:20:47.726Z,7.53
2018-02-12T06:23:15.215Z,8.13
2018-02-12T06:25:42.667Z,9.40
2018-02-12T06:28:10.115Z,7.00
2018-02-12T06:30:37.586Z,9.27
2018-02-12T06:33:05.039Z,8.13
2018-02-12T06:35:32.507Z,8.73
2018-02-12T06:37:59.963Z,9.13
2018-02-12T06:40:27.439Z,8.03
2018-02-12T06:42:54.895Z,9.60
2018-02-12T06:45:22.366Z,8.23
2018-02-12T06:47:49.814Z,9.27
2018-02-12T06:50:17.289Z,7.53
2018-02-12T06:52:44.748Z,7.00
2018-02-12T06:55:12.222Z,8.07
2018-02-12T06:57:39.670Z,6.63
2018-02-12T07:00:07.135Z,8.43
2018-02-12T07:02:34.587Z,8.57
2018-02-12T07:05:02.065Z,8.40
2018-02-12T07:07:29.532Z,7.90
2018-02-12T07:09:57.002Z,7.83
2018-02-12T07:12:24.450Z,7.60
2018-02-12T07:14:51.922Z,7.60
2018-02-12T07:17:19.431Z,7.43
2018-02-12T07:19:49.927Z,9.13
2018-02-12T07:22:18.378Z,8.53
2018-02-12T07:24:58.739Z,7.80
2018-02-12T07:27:33.447Z,7.90
2018-02-12T07:30:00.922Z,8.93
2018-02-12T07:32:28.374Z,8.43
2018-02-12T07:34:55.847Z,8.80
2018-02-12T07:37:23.299Z,8.03
2018-02-12T07:39:50.776Z,7.40
2018-02-12T07:42:18.228Z,6.80
2018-02-12T07:44:45.711Z,6.93
2018-02-12T07:47:13.164Z,6.37
2018-02-12T07:49:40.637Z,7.13
2018-02-12T07:52:08.090Z,6.77
2018-02-12T07:54:35.570Z,8.33
2018-02-12T07:57:03.031Z,7.23
2018-02-12T07:59:30.553Z,6.73
2018-02-12T08:01:58.007Z,8.07
2018-02-12T08:04:25.464Z,7.50
2018-02-12T08:06:52.938Z,7.90
2018-02-12T08:09:20.427Z,7.50
2018-02-12T08:11:47.911Z,8.10
2018-02-12T08:14:15.363Z,7.03
2018-02-12T08:16:42.844Z,7.97
2018-02-12T08:19:10.327Z,6.57
2018-02-12T08:21:37.799Z,7.30
2018-02-12T08:24:05.261Z,6.23
2018-02-12T08:26:32.740Z,6.60
2018-02-12T08:29:00.192Z,6.17
2018-02-12T08:31:27.671Z,5.40
2018-02-12T08:33:55.131Z,5.80
2018-02-12T08:36:22.604Z,5.10
2018-02-12T08:38:50.322Z,5.50
2018-02-12T08:41:17.790Z,4.27
2018-02-12T08:43:45.242Z,5.13
2018-02-12T08:46:12.723Z,5.63
2018-02-12T08:48:40.179Z,5.83
2018-02-12T08:51:07.650Z,4.80
2018-02-12T08:53:35.111Z,5.83
2018-02-12T08:56:02.587Z,5.17
2018-02-12T08:58:30.037Z,5.13
2018-02-12T09:00:57.509Z,5.77
2018-02-12T09:03:24.954Z,5.23
2018-02-12T09:05:52.432Z,5.37
2018-02-12T09:08:19.890Z,5.10
2018-02-12T09:10:47.366Z,4.87
2018-02-12T09:13:14.810Z,5.07
2018-02-12T09:15:42.287Z,4.93
2018-02-12T09:18:09.747Z,5.20
2018-02-12T09:20:37.219Z,5.70
2018-02-12T09:23:04.675Z,4.00
2018-02-12T09:25:32.151Z,5.53
2018-02-12T09:27:59.602Z,4.80
2018-02-12T09:30:27.058Z,4.33
2018-02-12T09:32:54.766Z,4.10
2018-02-12T09:35:22.222Z,5.00
2018-02-12T09:37:49.704Z,4.20
2018-02-12T09:40:17.168Z,3.93
2018-02-12T09:42:44.637Z,4.37
2018-02-12T09:45:13.043Z,4.50
2018-02-12T09:47:40.515Z,4.00
2018-02-12T09:50:07.974Z,5.07
2018-02-12T09:52:35.450Z,4.47
2018-02-12T09:55:02.903Z,3.57
2018-02-12T09:57:30.379Z,3.83
2018-02-12T09:59:58.759Z,4.20
2018-02-12T10:02:26.235Z,3.20
2018-02-12T10:04:53.685Z,3.60
2018-02-12T10:07:21.175Z,3.80
2018-02-12T10:09:48.627Z,3.90
2018-02-12T10:12:16.098Z,4.53
2018-02-12T10:14:43.638Z,4.07
2018-02-12T10:17:11.106Z,3.80
2018-02-12T10:19:38.558Z,3.43
2018-02-12T10:22:06.026Z,3.40
2018-02-12T10:24:33.478Z,3.30
2018-02-12T10:27:00.951Z,4.20
2018-02-12T10:29:28.404Z,2.40
2018-02-12T10:31:55.879Z,3.10
2018-02-12T10:34:23.336Z,2.53
2018-02-12T10:36:50.798Z,2.80
2018-02-12T10:39:18.250Z,3.13
2018-02-12T10:41:45.729Z,3.10
2018-02-12T10:44:13.228Z,3.03
2018-02-12T10:46:40.683Z,2.13
2018-02-12T10:49:08.166Z,2.87
2018-02-12T10:51:35.641Z,2.60
2018-02-12T10:54:03.085Z,3.57
2018-02-12T10:56:30.603Z,2.90
2018-02-12T10:58:58.063Z,3.37
2018-02-12T11:01:25.515Z,3.10
2018-02-12T11:03:52.987Z,3.10
2018-02-12T11:06:20.439Z,3.10
2018-02-12T11:08:47.917Z,3.07
2018-02-12T11:11:15.366Z,3.10
2018-02-12T11:13:42.839Z,3.07
2018-02-12T11:16:10.290Z,2.80
2018-02-12T11:18:37.759Z,2.57
2018-02-12T11:21:05.208Z,2.20
2018-02-12T11:23:32.678Z,2.50
2018-02-12T11:26:00.138Z,3.07
2018-02-12T11:28:27.613Z,3.00
2018-02-12T11:30:55.070Z,2.67
2018-02-12T11:33:22.559Z,3.17
2018-02-12T11:35:50.020Z,2.90
2018-02-12T11:38:17.508Z,3.27
2018-02-12T11:40:44.970Z,3.47
2018-02-12T11:43:12.448Z,2.93
2018-02-12T11:45:39.908Z,3.13
2018-02-12T11:48:07.394Z,3.10
2018-02-12T11:50:34.847Z,2.90
2018-02-12T11:53:02.336Z,2.80
2018-02-12T11:55:30.536Z,4.57
2018-02-12T11:57:58.316Z,4.10
2018-02-12T12:00:25.768Z,3.00
2018-02-12T12:02:53.234Z,2.83
2018-02-12T12:05:20.755Z,3.63
2018-02-12T12:07:48.199Z,6.17
2018-02-12T12:10:15.668Z,5.17
2018-02-12T12:12:43.163Z,3.43
2018-02-12T12:15:10.615Z,3.53
2018-02-12T12:17:38.459Z,3.27
2018-02-12T12:20:05.910Z,3.13
2018-02-12T12:22:33.388Z,2.50
2018-02-12T12:25:00.843Z,2.37
2018-02-12T12:27:28.298Z,2.87
2018-02-12T12:29:55.770Z,2.37
2018-02-12T12:32:23.223Z,2.97
2018-02-12T12:34:50.701Z,2.07
2018-02-12T12:37:18.158Z,3.03
2018-02-12T12:39:45.634Z,3.40
2018-02-12T12:42:13.108Z,7.20
2018-02-12T12:44:40.586Z,7.57
2018-02-12T12:47:08.047Z,3.53
2018-02-12T12:49:35.523Z,3.03
2018-02-12T12:52:03.162Z,3.30
2018-02-12T12:54:30.643Z,3.00
2018-02-12T12:56:58.099Z,3.33
2018-02-12T12:59:25.582Z,2.60
2018-02-12T13:01:53.039Z,2.97
2018-02-12T13:04:20.514Z,2.83
2018-02-12T13:06:47.975Z,3.27
2018-02-12T13:09:15.490Z,2.90
2018-02-12T13:11:42.938Z,2.97
2018-02-12T13:14:10.415Z,2.80
2018-02-12T13:16:37.877Z,2.57
2018-02-12T13:19:05.355Z,2.70
2018-02-12T13:21:32.835Z,3.33
2018-02-12T13:24:00.318Z,2.70
2018-02-12T13:26:27.770Z,3.50
2018-02-12T13:28:55.249Z,11.27
2018-02-12T13:31:22.930Z,2.33
2018-02-12T13:33:50.404Z,2.43
2018-02-12T13:36:17.863Z,2.97
2018-02-12T13:38:45.339Z,2.33
2018-02-12T13:41:13.539Z,2.90
2018-02-12T13:43:41.023Z,3.47
2018-02-12T13:46:08.481Z,3.07
2018-02-12T13:48:35.937Z,2.70
2018-02-12T13:51:03.411Z,2.97
2018-02-12T13:53:30.871Z,4.23
2018-02-12T13:55:58.342Z,3.90
2018-02-12T13:58:25.795Z,3.00
2018-02-12T14:00:54.119Z,3.00
2018-02-12T14:03:21.566Z,2.90
2018-02-12T14:05:49.042Z,3.67
2018-02-12T14:08:16.497Z,3.63
2018-02-12T14:10:44.039Z,3.17
2018-02-12T14:13:11.514Z,3.60
2018-02-12T14:15:38.995Z,3.00
2018-02-12T14:18:06.463Z,2.53
2018-02-12T14:20:33.947Z,3.30
2018-02-12T14:23:01.440Z,3.00
2018-02-12T14:25:28.936Z,3.00
2018-02-12T14:27:56.384Z,2.83
2018-02-12T14:30:23.863Z,3.60
2018-02-12T14:32:51.319Z,2.40
2018-02-12T14:35:18.805Z,1.93
2018-02-12T14:37:46.259Z,2.50
2018-02-12T14:40:13.731Z,2.10
2018-02-12T14:42:41.192Z,2.33
2018-02-12T14:45:09.642Z,4.10
2018-02-12T14:47:37.091Z,5.03
2018-02-12T14:50:04.563Z,2.37
2018-02-12T14:52:32.024Z,2.97
2018-02-12T14:54:59.501Z,2.57
2018-02-12T14:57:27.012Z,2.57
2018-02-12T14:59:54.483Z,3.27
2018-02-12T15:02:21.938Z,3.07
2018-02-12T15:04:49.424Z,2.97
2018-02-12T15:07:16.877Z,3.03
2018-02-12T15:09:44.358Z,2.43
2018-02-12T15:12:11.819Z,3.80
2018-02-12T15:14:39.291Z,4.27
2018-02-12T15:17:06.746Z,3.60
2018-02-12T15:19:34.207Z,2.67
2018-02-12T15:22:01.703Z,2.50
2018-02-12T15:24:29.159Z,2.30
2018-02-12T15:26:56.638Z,2.80
2018-02-12T15:29:24.088Z,3.70
2018-02-12T15:31:51.562Z,3.40
2018-02-12T15:34:19.018Z,3.63
2018-02-12T15:36:46.503Z,3.80
2018-02-12T15:39:13.958Z,3.40
2018-02-12T15:41:41.431Z,3.00
2018-02-12T15:44:08.887Z,3.57
2018-02-12T15:46:36.363Z,5.57
2018-02-12T17:11:00.818Z,5.47
2018-02-12T17:13:28.309Z,4.23
2018-02-12T17:15:56.005Z,3.87
2018-02-12T17:18:23.494Z,4.00
2018-02-12T17:20:50.975Z,3.40
2018-02-12T17:23:18.450Z,3.83
2018-02-12T17:25:45.920Z,3.40
2018-02-12T17:28:13.425Z,3.30
2018-02-12T17:30:40.900Z,3.40
2018-02-12T17:33:08.845Z,3.60
2018-02-12T17:35:36.302Z,3.33
2018-02-12T17:38:03.788Z,3.53
2018-02-12T17:40:31.306Z,3.30
2018-02-12T17:42:58.786Z,3.20
2018-02-12T17:45:26.265Z,2.93
2018-02-12T17:47:53.755Z,4.17
2018-02-12T17:50:21.247Z,4.40
2018-02-12T17:52:48.726Z,4.63
2018-02-12T17:55:16.198Z,4.23
2018-02-12T17:57:43.703Z,4.03
2018-02-12T18:00:11.195Z,4.17
2018-02-12T18:02:38.703Z,4.40
2018-02-12T18:05:06.179Z,5.97
2018-02-12T18:07:33.662Z,5.77
2018-02-12T18:10:01.147Z,4.80
2018-02-12T18:12:28.635Z,4.80
2018-02-12T18:14:56.115Z,5.17
2018-02-12T18:17:23.602Z,5.33
2018-02-12T18:19:51.091Z,5.10
2018-02-12T18:22:18.587Z,4.80
2018-02-12T18:24:46.058Z,4.03
2018-02-12T18:27:13.562Z,3.87
2018-02-12T18:29:41.048Z,4.30
2018-02-12T18:32:08.571Z,4.20
2018-02-12T18:34:36.047Z,4.10
2018-02-12T18:37:03.519Z,5.07
2018-02-12T18:39:31.019Z,4.90
2018-02-12T18:41:58.491Z,4.37
2018-02-12T18:44:25.991Z,4.23
2018-02-12T18:46:53.492Z,4.10
2018-02-12T18:49:20.999Z,4.63
2018-02-12T18:51:48.504Z,3.83
2018-02-12T18:54:15.982Z,3.90
2018-02-12T18:56:43.470Z,4.33
2018-02-12T18:59:11.179Z,4.03
2018-02-12T19:01:38.649Z,3.77
2018-02-12T19:04:06.146Z,3.43
2018-02-12T19:06:34.220Z,3.63
2018-02-12T19:09:01.915Z,4.10
2018-02-12T19:11:29.389Z,3.90
2018-02-12T19:13:56.886Z,4.33
2018-02-12T19:16:24.582Z,4.13
2018-02-12T19:18:52.092Z,4.63
2018-02-12T19:21:19.561Z,4.10
2018-02-12T19:23:47.462Z,3.83
2018-02-12T19:26:14.919Z,3.43
2018-02-12T19:28:42.411Z,4.30
2018-02-12T19:31:09.887Z,3.97
2018-02-12T19:33:37.362Z,4.30
2018-02-12T19:36:04.836Z,4.43
2018-02-12T19:38:32.331Z,4.00
2018-02-12T19:40:59.803Z,3.30
2018-02-12T19:43:27.281Z,3.70
2018-02-12T19:45:54.756Z,3.50
2018-02-12T19:48:22.234Z,4.17
2018-02-12T19:50:49.876Z,3.93
2018-02-12T19:53:17.379Z,3.60
2018-02-12T19:55:44.847Z,3.50
2018-02-12T19:58:12.751Z,3.50
2018-02-12T20:00:40.226Z,3.60
2018-02-12T20:03:07.752Z,3.60
2018-02-12T20:05:35.228Z,3.70
2018-02-12T20:08:02.678Z,3.57
2018-02-12T20:10:30.149Z,3.57
2018-02-12T20:12:57.614Z,3.50
2018-02-12T20:15:25.083Z,3.43
2018-02-12T20:17:52.548Z,3.40
2018-02-12T20:20:20.023Z,3.93
2018-02-12T20:22:47.471Z,3.67
2018-02-12T20:25:14.969Z,3.80
2018-02-12T20:27:42.424Z,3.27
2018-02-12T20:30:09.903Z,4.10
2018-02-12T20:32:37.351Z,3.63
2018-02-12T20:35:04.880Z,3.50
2018-02-12T20:37:32.297Z,3.27
2018-02-12T20:39:59.767Z,3.90
2018-02-12T20:42:27.222Z,3.43
2018-02-12T20:44:54.700Z,3.93
2018-02-12T20:47:22.168Z,3.40
2018-02-12T20:49:49.642Z,3.40
2018-02-12T20:52:17.108Z,3.50
2018-02-12T20:54:44.595Z,3.20
2018-02-12T20:57:12.059Z,3.53
2018-02-12T20:59:39.526Z,3.30
2018-02-12T21:02:06.991Z,3.13
2018-02-12T21:04:34.475Z,3.33
2018-02-12T21:07:01.943Z,3.37
2018-02-12T21:09:29.436Z,3.00
2018-02-12T21:11:56.905Z,3.00
2018-02-12T21:14:24.379Z,3.93
2018-02-12T21:16:51.843Z,3.57
2018-02-12T21:19:19.303Z,4.83
2018-02-12T21:21:46.787Z,4.73
2018-02-12T21:24:14.250Z,3.87
2018-02-12T21:26:41.727Z,3.80
2018-02-12T21:29:09.198Z,3.07
2018-02-12T21:31:36.685Z,4.13
2018-02-12T21:34:04.143Z,3.87
2018-02-12T21:36:31.619Z,3.60
2018-02-12T21:38:59.079Z,3.27
2018-02-12T21:41:26.555Z,3.27
2018-02-12T21:43:54.011Z,3.30
2018-02-12T21:46:21.555Z,3.17
2018-02-12T21:48:49.035Z,3.30
2018-02-12T21:51:16.511Z,3.23
2018-02-12T21:53:43.968Z,3.47
2018-02-12T21:56:11.451Z,3.43
2018-02-12T21:58:38.912Z,3.47
2018-02-12T22:01:06.386Z,3.20
2018-02-12T22:03:33.842Z,2.87
2018-02-12T22:06:01.318Z,3.60
2018-02-12T22:08:28.844Z,3.60
2018-02-12T22:10:59.295Z,3.50
2018-02-12T22:13:26.751Z,3.27
2018-02-12T22:15:54.235Z,4.00
2018-02-12T22:18:21.691Z,4.17
2018-02-12T22:20:49.164Z,3.67
2018-02-12T22:23:21.030Z,3.90
2018-02-12T22:25:48.511Z,4.03
2018-02-12T22:28:16.013Z,3.70
2018-02-12T22:30:43.549Z,3.37
2018-02-12T22:33:22.877Z,3.40
2018-02-12T22:35:50.362Z,3.93
2018-02-12T22:38:17.827Z,3.80
2018-02-12T22:40:45.287Z,3.30
2018-02-12T22:43:12.755Z,2.90
2018-02-12T22:45:40.211Z,3.20
2018-02-12T22:48:07.696Z,3.30
2018-02-12T22:50:35.147Z,3.10
2018-02-12T22:53:02.642Z,3.73
2018-02-12T22:55:30.098Z,3.40
2018-02-12T22:57:57.597Z,3.13
2018-02-12T23:00:25.065Z,3.17
2018-02-12T23:02:53.587Z,3.10
2018-02-12T23:05:21.054Z,3.17
2018-02-12T23:07:48.600Z,2.90
2018-02-12T23:10:16.063Z,3.10
2018-02-12T23:12:43.539Z,3.33
2018-02-12T23:15:16.586Z,3.27
2018-02-12T23:17:44.165Z,3.20
2018-02-12T23:20:11.630Z,2.80
2018-02-12T23:22:39.107Z,2.90
2018-02-12T23:25:06.567Z,2.53
2018-02-12T23:27:34.035Z,2.83
2018-02-12T23:30:01.506Z,2.80
2018-02-12T23:32:28.991Z,3.00
2018-02-12T23:35:08.875Z,3.10
2018-02-12T23:37:36.415Z,2.80
2018-02-12T23:40:03.855Z,3.70
2018-02-12T23:42:31.322Z,3.10
2018-02-12T23:44:58.781Z,2.77
2018-02-12T23:47:26.283Z,3.20
2018-02-12T23:49:53.749Z,3.33
2018-02-12T23:52:21.232Z,3.27
2018-02-12T23:54:48.707Z,3.30
2018-02-12T23:57:16.196Z,3.37
2018-02-12T23:59:43.883Z,3.60
