createdAt,value
2019-02-11T00:00:00.268Z,985.88
2019-02-11T00:01:00.233Z,985.88
2019-02-11T00:02:00.227Z,985.87
2019-02-11T00:03:00.212Z,985.93
2019-02-11T00:04:00.217Z,985.89
2019-02-11T00:05:00.283Z,985.98
2019-02-11T00:06:00.178Z,986.00
2019-02-11T00:07:00.172Z,985.96
2019-02-11T00:08:00.159Z,986.06
2019-02-11T00:09:00.149Z,986.04
2019-02-11T00:10:00.284Z,986.02
2019-02-11T00:11:00.141Z,986.09
2019-02-11T00:12:00.120Z,986.13
2019-02-11T00:13:00.103Z,986.13
2019-02-11T00:14:00.097Z,986.17
2019-02-11T00:15:00.103Z,986.23
2019-02-11T00:16:00.075Z,986.22
2019-02-11T00:17:00.072Z,986.17
2019-02-11T00:18:00.056Z,986.22
2019-02-11T00:19:00.041Z,986.27
2019-02-11T00:20:00.046Z,986.27
2019-02-11T00:21:00.019Z,986.34
2019-02-11T00:22:00.009Z,986.25
2019-02-11T00:23:00.003Z,986.42
2019-02-11T00:23:59.991Z,986.43
2019-02-11T00:24:59.989Z,986.39
2019-02-11T00:25:59.970Z,986.38
2019-02-11T00:26:59.956Z,986.44
2019-02-11T00:27:59.950Z,986.46
2019-02-11T00:28:59.937Z,986.34
2019-02-11T00:29:59.957Z,986.43
2019-02-11T00:30:59.909Z,986.51
2019-02-11T00:31:59.907Z,986.49
2019-02-11T00:32:59.940Z,986.50
2019-02-11T00:33:59.884Z,986.49
2019-02-11T00:34:59.877Z,986.50
2019-02-11T00:35:59.857Z,986.56
2019-02-11T00:36:59.846Z,986.57
2019-02-11T00:37:59.836Z,986.52
2019-02-11T00:38:59.823Z,986.60
2019-02-11T00:39:59.826Z,986.64
2019-02-11T00:40:59.806Z,986.68
2019-02-11T00:41:59.792Z,986.70
2019-02-11T00:42:59.783Z,986.70
2019-02-11T00:43:59.779Z,986.71
2019-02-11T00:44:59.772Z,986.70
2019-02-11T00:45:59.806Z,986.76
2019-02-11T00:46:59.745Z,986.88
2019-02-11T00:47:59.728Z,986.82
2019-02-11T00:48:59.715Z,986.91
2019-02-11T00:49:59.716Z,986.80
2019-02-11T00:50:59.695Z,986.91
2019-02-11T00:51:59.686Z,986.91
2019-02-11T00:52:59.676Z,986.93
2019-02-11T00:53:59.662Z,986.94
2019-02-11T00:54:59.661Z,986.99
2019-02-11T00:55:59.638Z,986.98
2019-02-11T00:56:59.628Z,987.00
2019-02-11T00:57:59.625Z,987.07
2019-02-11T00:58:59.607Z,986.99
2019-02-11T00:59:59.611Z,987.01
2019-02-11T01:00:59.584Z,987.02
2019-02-11T01:01:59.579Z,987.09
2019-02-11T01:02:59.564Z,987.04
2019-02-11T01:03:59.559Z,987.00
2019-02-11T01:04:59.552Z,987.03
2019-02-11T01:05:59.531Z,987.01
2019-02-11T01:06:59.520Z,987.02
2019-02-11T01:07:59.512Z,987.04
2019-02-11T01:08:59.502Z,987.15
2019-02-11T01:09:59.507Z,987.16
2019-02-11T01:10:59.477Z,987.21
2019-02-11T01:11:59.463Z,987.16
2019-02-11T01:12:59.454Z,987.23
2019-02-11T01:13:59.446Z,987.18
2019-02-11T01:14:59.446Z,987.27
2019-02-11T01:15:59.423Z,987.25
2019-02-11T01:16:59.415Z,987.31
2019-02-11T01:17:59.399Z,987.32
2019-02-11T01:18:59.390Z,987.26
2019-02-11T01:19:59.395Z,987.31
2019-02-11T01:20:59.370Z,987.27
2019-02-11T01:21:59.362Z,987.38
2019-02-11T01:22:59.348Z,987.23
2019-02-11T01:23:59.345Z,987.34
2019-02-11T01:24:59.372Z,987.38
2019-02-11T01:25:59.339Z,987.42
2019-02-11T01:26:59.308Z,987.38
2019-02-11T01:27:59.301Z,987.42
2019-02-11T01:28:59.287Z,987.49
2019-02-11T01:29:59.274Z,987.54
2019-02-11T01:30:59.277Z,987.51
2019-02-11T01:31:59.255Z,987.53
2019-02-11T01:32:59.241Z,987.52
2019-02-11T01:33:59.235Z,987.44
2019-02-11T01:34:59.223Z,987.50
2019-02-11T01:35:59.222Z,987.53
2019-02-11T01:36:59.200Z,987.64
2019-02-11T01:37:59.191Z,987.73
2019-02-11T01:38:59.181Z,987.71
2019-02-11T01:39:59.168Z,987.78
2019-02-11T01:40:59.173Z,987.72
2019-02-11T01:41:59.148Z,987.80
2019-02-11T01:42:59.138Z,987.77
2019-02-11T01:43:59.128Z,987.90
2019-02-11T01:44:59.118Z,987.91
2019-02-11T01:45:59.118Z,987.87
2019-02-11T01:46:59.095Z,987.92
2019-02-11T01:47:59.140Z,987.95
2019-02-11T01:48:59.075Z,987.87
2019-02-11T01:49:59.062Z,987.97
2019-02-11T01:50:59.063Z,988.00
2019-02-11T01:51:59.048Z,987.99
2019-02-11T01:52:59.032Z,988.05
2019-02-11T01:53:59.024Z,988.03
2019-02-11T01:54:59.009Z,988.05
2019-02-11T01:55:59.011Z,988.02
2019-02-11T01:56:58.988Z,988.12
2019-02-11T01:57:58.979Z,988.13
2019-02-11T01:58:58.970Z,988.07
2019-02-11T01:59:58.966Z,988.18
2019-02-11T02:00:58.955Z,988.20
2019-02-11T02:01:58.938Z,988.12
2019-02-11T02:02:58.924Z,988.18
2019-02-11T02:03:58.920Z,988.19
2019-02-11T02:04:58.908Z,988.12
2019-02-11T02:05:58.905Z,988.19
2019-02-11T02:06:58.882Z,988.21
2019-02-11T02:07:58.869Z,988.23
2019-02-11T02:08:58.862Z,988.34
2019-02-11T02:09:58.851Z,988.28
2019-02-11T02:10:58.854Z,988.32
2019-02-11T02:11:58.832Z,988.30
2019-02-11T02:12:58.824Z,988.32
2019-02-11T02:13:58.805Z,988.41
2019-02-11T02:14:58.797Z,988.44
2019-02-11T02:15:58.808Z,988.46
2019-02-11T02:16:58.777Z,988.39
2019-02-11T02:17:58.768Z,988.42
2019-02-11T02:18:58.753Z,988.45
2019-02-11T02:19:58.742Z,988.39
2019-02-11T02:20:58.746Z,988.42
2019-02-11T02:21:58.722Z,988.51
2019-02-11T02:22:58.710Z,988.51
2019-02-11T02:23:58.700Z,988.52
2019-02-11T02:24:58.692Z,988.53
2019-02-11T02:25:58.696Z,988.63
2019-02-11T02:26:58.671Z,988.67
2019-02-11T02:27:58.662Z,988.66
2019-02-11T02:28:58.647Z,988.70
2019-02-11T02:29:58.637Z,988.76
2019-02-11T02:30:58.639Z,988.70
2019-02-11T02:31:58.622Z,988.80
2019-02-11T02:32:58.605Z,988.86
2019-02-11T02:33:58.602Z,988.87
2019-02-11T02:34:58.583Z,988.86
2019-02-11T02:35:58.586Z,988.86
2019-02-11T02:36:58.565Z,988.97
2019-02-11T02:37:58.554Z,988.97
2019-02-11T02:38:58.541Z,988.92
2019-02-11T02:39:58.532Z,988.97
2019-02-11T02:40:58.532Z,989.07
2019-02-11T02:41:58.513Z,989.06
2019-02-11T02:42:58.503Z,989.15
2019-02-11T02:43:58.494Z,989.11
2019-02-11T02:44:58.482Z,989.10
2019-02-11T02:45:58.488Z,989.16
2019-02-11T02:46:58.461Z,989.23
2019-02-11T02:47:58.456Z,989.23
2019-02-11T02:48:58.437Z,989.26
2019-02-11T02:49:58.431Z,989.24
2019-02-11T02:50:58.429Z,989.28
2019-02-11T02:51:58.403Z,989.29
2019-02-11T02:52:58.393Z,989.33
2019-02-11T02:53:58.382Z,989.42
2019-02-11T02:54:58.373Z,989.43
2019-02-11T02:55:58.376Z,989.49
2019-02-11T02:56:58.355Z,989.50
2019-02-11T02:57:58.345Z,989.65
2019-02-11T02:58:58.329Z,989.73
2019-02-11T02:59:58.319Z,989.69
2019-02-11T03:00:58.324Z,989.72
2019-02-11T03:01:58.296Z,989.81
2019-02-11T03:02:58.289Z,989.81
2019-02-11T03:03:58.276Z,989.86
2019-02-11T03:04:58.268Z,989.78
2019-02-11T03:05:58.271Z,989.87
2019-02-11T03:06:58.246Z,989.90
2019-02-11T03:07:58.239Z,989.91
2019-02-11T03:08:58.230Z,989.92
2019-02-11T03:09:58.219Z,989.95
2019-02-11T03:10:58.227Z,989.92
2019-02-11T03:11:58.196Z,990.05
2019-02-11T03:12:58.183Z,990.03
2019-02-11T03:14:05.385Z,990.08
2019-02-11T03:14:59.195Z,990.07
2019-02-11T03:15:58.171Z,990.09
2019-02-11T03:16:58.143Z,990.16
2019-02-11T03:17:58.132Z,990.20
2019-02-11T03:18:58.118Z,990.23
2019-02-11T03:19:58.114Z,990.24
2019-02-11T03:20:58.113Z,990.38
2019-02-11T03:21:58.086Z,990.40
2019-02-11T03:22:58.080Z,990.34
2019-02-11T03:23:58.069Z,990.37
2019-02-11T03:24:58.053Z,990.44
2019-02-11T03:25:58.057Z,990.52
2019-02-11T03:26:58.037Z,990.53
2019-02-11T03:27:58.026Z,990.56
2019-02-11T03:28:58.017Z,990.66
2019-02-11T03:29:58.004Z,990.64
2019-02-11T03:30:58.008Z,990.73
2019-02-11T03:31:59.966Z,990.68
2019-02-11T03:32:57.976Z,990.77
2019-02-11T03:33:57.966Z,990.84
2019-02-11T03:34:57.950Z,990.84
2019-02-11T03:35:57.945Z,990.87
2019-02-11T03:36:57.942Z,990.94
2019-02-11T03:37:57.942Z,990.98
2019-02-11T03:38:57.906Z,991.02
2019-02-11T03:39:57.906Z,990.98
2019-02-11T03:40:57.888Z,991.06
2019-02-11T03:41:57.889Z,991.13
2019-02-11T03:42:57.868Z,991.16
2019-02-11T03:43:57.858Z,991.18
2019-02-11T03:44:57.848Z,991.20
2019-02-11T03:45:57.838Z,991.17
2019-02-11T03:46:57.838Z,991.22
2019-02-11T03:47:57.814Z,991.27
2019-02-11T03:48:57.807Z,991.33
2019-02-11T03:49:57.794Z,991.37
2019-02-11T03:50:57.786Z,991.42
2019-02-11T03:51:57.782Z,991.38
2019-02-11T03:52:57.771Z,991.41
2019-02-11T03:53:57.754Z,991.47
2019-02-11T03:54:57.742Z,991.50
2019-02-11T03:55:57.734Z,991.51
2019-02-11T03:56:57.734Z,991.55
2019-02-11T03:57:57.720Z,991.56
2019-02-11T03:58:57.700Z,991.59
2019-02-11T03:59:57.694Z,991.61
2019-02-11T04:00:57.687Z,991.66
2019-02-11T04:01:57.686Z,991.64
2019-02-11T04:02:57.655Z,991.69
2019-02-11T04:03:57.650Z,991.72
2019-02-11T04:04:57.665Z,991.79
2019-02-11T04:05:57.629Z,991.77
2019-02-11T04:06:57.637Z,991.85
2019-02-11T04:07:57.606Z,991.87
2019-02-11T04:08:57.612Z,991.96
2019-02-11T04:09:57.590Z,991.93
2019-02-11T04:10:57.590Z,991.96
2019-02-11T04:11:57.572Z,991.97
2019-02-11T04:12:57.573Z,992.03
2019-02-11T04:13:57.550Z,992.08
2019-02-11T04:14:57.536Z,992.15
2019-02-11T04:15:57.522Z,992.16
2019-02-11T04:16:57.530Z,992.15
2019-02-11T04:17:57.506Z,992.13
2019-02-11T04:18:57.489Z,992.27
2019-02-11T04:19:57.478Z,992.24
2019-02-11T04:20:57.466Z,992.19
2019-02-11T04:21:57.517Z,992.35
2019-02-11T04:22:57.448Z,992.34
2019-02-11T04:23:57.435Z,992.35
2019-02-11T04:24:57.425Z,992.40
2019-02-11T04:25:57.414Z,992.34
2019-02-11T04:26:57.418Z,992.37
2019-02-11T04:27:57.395Z,992.40
2019-02-11T04:28:57.385Z,992.42
2019-02-11T04:29:57.374Z,992.50
2019-02-11T04:30:57.361Z,992.45
2019-02-11T04:31:57.366Z,992.49
2019-02-11T04:32:57.343Z,992.51
2019-02-11T04:33:58.289Z,992.62
2019-02-11T04:34:57.318Z,992.63
2019-02-11T04:35:57.304Z,992.66
2019-02-11T04:36:57.310Z,992.74
2019-02-11T04:37:57.287Z,992.70
2019-02-11T04:38:57.282Z,992.72
2019-02-11T04:39:57.271Z,992.74
2019-02-11T04:40:57.257Z,992.79
2019-02-11T04:41:57.261Z,992.74
2019-02-11T04:42:57.234Z,992.75
2019-02-11T04:43:57.221Z,992.86
2019-02-11T04:44:57.209Z,992.82
2019-02-11T04:45:57.204Z,992.90
2019-02-11T04:46:57.205Z,992.85
2019-02-11T04:47:57.180Z,992.92
2019-02-11T04:48:57.200Z,993.00
2019-02-11T04:49:57.158Z,992.92
2019-02-11T04:50:57.157Z,992.95
2019-02-11T04:51:58.909Z,992.97
2019-02-11T04:52:57.130Z,993.05
2019-02-11T04:53:57.118Z,993.01
2019-02-11T04:54:57.111Z,993.07
2019-02-11T04:55:57.091Z,993.06
2019-02-11T04:56:57.097Z,993.14
2019-02-11T04:57:57.100Z,993.14
2019-02-11T04:58:57.131Z,993.19
2019-02-11T04:59:57.051Z,993.22
2019-02-11T05:00:57.040Z,993.29
2019-02-11T05:01:57.052Z,993.33
2019-02-11T05:02:57.020Z,993.28
2019-02-11T05:03:57.012Z,993.31
2019-02-11T05:04:57.011Z,993.42
2019-02-11T05:05:57.024Z,993.37
2019-02-11T05:06:56.990Z,993.40
2019-02-11T05:07:56.969Z,993.57
2019-02-11T05:08:56.970Z,993.48
2019-02-11T05:09:56.944Z,993.53
2019-02-11T05:10:56.936Z,993.57
2019-02-11T05:11:56.935Z,993.59
2019-02-11T05:12:56.927Z,993.46
2019-02-11T05:13:56.905Z,993.52
2019-02-11T05:14:56.890Z,993.56
2019-02-11T05:15:56.886Z,993.55
2019-02-11T05:16:56.896Z,993.62
2019-02-11T05:17:56.859Z,993.71
2019-02-11T05:18:56.851Z,993.71
2019-02-11T05:19:56.838Z,993.71
2019-02-11T05:20:56.825Z,993.76
2019-02-11T05:21:56.829Z,993.79
2019-02-11T05:22:56.803Z,993.76
2019-02-11T05:23:56.795Z,993.75
2019-02-11T05:24:56.836Z,993.84
2019-02-11T05:25:56.772Z,993.81
2019-02-11T05:26:56.766Z,993.85
2019-02-11T05:27:56.774Z,993.86
2019-02-11T05:28:56.748Z,993.91
2019-02-11T05:29:56.731Z,993.91
2019-02-11T05:30:56.723Z,993.96
2019-02-11T05:31:56.712Z,993.97
2019-02-11T05:32:56.789Z,994.05
2019-02-11T05:33:56.691Z,994.08
2019-02-11T05:34:56.677Z,994.18
2019-02-11T05:35:56.666Z,994.16
2019-02-11T05:36:56.659Z,994.21
2019-02-11T05:37:56.660Z,994.16
2019-02-11T05:38:56.639Z,994.25
2019-02-11T05:39:56.625Z,994.24
2019-02-11T05:40:56.615Z,994.19
2019-02-11T05:41:56.601Z,994.17
2019-02-11T05:42:56.613Z,994.20
2019-02-11T05:43:56.581Z,994.28
2019-02-11T05:44:56.582Z,994.20
2019-02-11T05:45:56.560Z,994.28
2019-02-11T05:46:56.550Z,994.36
2019-02-11T05:47:56.553Z,994.37
2019-02-11T05:48:56.527Z,994.42
2019-02-11T05:49:56.516Z,994.46
2019-02-11T05:50:56.509Z,994.52
2019-02-11T05:51:56.493Z,994.43
2019-02-11T05:52:56.505Z,994.52
2019-02-11T05:53:56.470Z,994.52
2019-02-11T05:54:56.462Z,994.42
2019-02-11T05:55:56.451Z,994.53
2019-02-11T05:56:56.441Z,994.54
2019-02-11T05:57:56.466Z,994.54
2019-02-11T05:58:56.421Z,994.60
2019-02-11T05:59:56.420Z,994.58
2019-02-11T06:00:56.400Z,994.72
2019-02-11T06:01:56.389Z,994.71
2019-02-11T06:02:56.404Z,994.73
2019-02-11T06:03:56.371Z,994.77
2019-02-11T06:04:56.357Z,994.74
2019-02-11T06:05:56.348Z,994.72
2019-02-11T06:06:56.346Z,994.75
2019-02-11T06:07:56.336Z,994.76
2019-02-11T06:08:56.310Z,994.80
2019-02-11T06:09:56.303Z,994.82
2019-02-11T06:10:56.315Z,994.85
2019-02-11T06:11:56.282Z,994.93
2019-02-11T06:12:56.282Z,994.89
2019-02-11T06:13:56.259Z,994.88
2019-02-11T06:15:03.913Z,994.88
2019-02-11T06:15:57.238Z,994.95
2019-02-11T06:16:56.227Z,994.99
2019-02-11T06:17:56.236Z,994.97
2019-02-11T06:18:56.206Z,995.06
2019-02-11T06:19:56.194Z,995.03
2019-02-11T06:20:56.201Z,995.05
2019-02-11T06:21:56.174Z,995.00
2019-02-11T06:22:56.176Z,995.08
2019-02-11T06:23:56.158Z,995.14
2019-02-11T06:24:56.142Z,995.15
2019-02-11T06:25:56.245Z,995.03
2019-02-11T06:26:56.121Z,995.23
2019-02-11T06:27:56.132Z,995.24
2019-02-11T06:28:56.104Z,995.33
2019-02-11T06:29:56.090Z,995.34
2019-02-11T06:30:56.094Z,995.42
2019-02-11T06:31:56.064Z,995.41
2019-02-11T06:32:56.068Z,995.41
2019-02-11T06:33:56.047Z,995.51
2019-02-11T06:34:56.036Z,995.46
2019-02-11T06:35:56.033Z,995.46
2019-02-11T06:36:56.018Z,995.43
2019-02-11T06:37:56.014Z,995.46
2019-02-11T06:38:55.993Z,995.46
2019-02-11T06:39:55.988Z,995.59
2019-02-11T06:40:55.971Z,995.62
2019-02-11T06:41:55.973Z,995.66
2019-02-11T06:42:55.965Z,995.62
2019-02-11T06:43:55.948Z,995.63
2019-02-11T06:44:55.928Z,995.71
2019-02-11T06:45:55.916Z,995.70
2019-02-11T06:46:55.907Z,995.69
2019-02-11T06:47:55.910Z,995.74
2019-02-11T06:48:55.887Z,995.75
2019-02-11T06:49:55.880Z,995.89
2019-02-11T06:50:55.887Z,995.80
2019-02-11T06:51:55.864Z,995.95
2019-02-11T06:52:55.876Z,995.93
2019-02-11T06:53:55.841Z,996.02
2019-02-11T06:54:55.831Z,995.86
2019-02-11T06:55:55.814Z,995.97
2019-02-11T06:56:55.858Z,995.97
2019-02-11T06:57:55.801Z,996.04
2019-02-11T06:58:55.780Z,996.08
2019-02-11T06:59:55.770Z,996.02
2019-02-11T07:00:55.771Z,996.07
2019-02-11T07:01:55.749Z,996.07
2019-02-11T07:02:55.750Z,996.04
2019-02-11T07:03:55.727Z,996.10
2019-02-11T07:04:55.715Z,996.09
2019-02-11T07:05:55.713Z,996.16
2019-02-11T07:06:55.696Z,996.28
2019-02-11T07:07:55.694Z,996.34
2019-02-11T07:08:55.681Z,996.42
2019-02-11T07:09:55.661Z,996.40
2019-02-11T07:10:56.009Z,996.42
2019-02-11T07:11:55.642Z,996.45
2019-02-11T07:12:55.643Z,996.40
2019-02-11T07:13:55.623Z,996.42
2019-02-11T07:14:55.610Z,996.54
2019-02-11T07:15:55.598Z,996.48
2019-02-11T07:16:55.589Z,996.42
2019-02-11T07:17:55.610Z,996.53
2019-02-11T07:18:55.572Z,996.57
2019-02-11T07:19:55.587Z,996.60
2019-02-11T07:20:55.548Z,996.57
2019-02-11T07:21:55.552Z,996.72
2019-02-11T07:22:55.537Z,996.65
2019-02-11T07:23:55.517Z,996.58
2019-02-11T07:24:55.502Z,996.60
2019-02-11T07:25:55.499Z,996.65
2019-02-11T07:26:55.487Z,996.67
2019-02-11T07:27:55.508Z,996.72
2019-02-11T07:28:55.465Z,996.67
2019-02-11T07:29:55.452Z,996.75
2019-02-11T07:30:55.449Z,996.85
2019-02-11T07:31:55.432Z,996.86
2019-02-11T07:32:55.434Z,996.94
2019-02-11T07:33:55.422Z,996.92
2019-02-11T07:34:55.400Z,996.95
2019-02-11T07:35:55.393Z,996.96
2019-02-11T07:36:55.380Z,996.96
2019-02-11T07:37:55.380Z,996.95
2019-02-11T07:38:55.388Z,997.00
2019-02-11T07:39:55.350Z,996.96
2019-02-11T07:40:55.338Z,997.06
2019-02-11T07:41:55.332Z,997.15
2019-02-11T07:42:55.317Z,997.15
2019-02-11T07:43:55.318Z,997.22
2019-02-11T07:44:55.297Z,997.23
2019-02-11T07:45:55.288Z,997.24
2019-02-11T07:46:55.276Z,997.31
2019-02-11T07:47:55.262Z,997.24
2019-02-11T07:48:55.272Z,997.30
2019-02-11T07:49:55.248Z,997.33
2019-02-11T07:50:55.256Z,997.36
2019-02-11T07:51:55.220Z,997.39
2019-02-11T07:52:55.210Z,997.40
2019-02-11T07:53:55.214Z,997.44
2019-02-11T07:54:55.192Z,997.48
2019-02-11T07:55:55.176Z,997.40
2019-02-11T07:56:55.167Z,997.49
2019-02-11T07:57:55.159Z,997.45
2019-02-11T07:58:55.163Z,997.56
2019-02-11T07:59:55.138Z,997.52
2019-02-11T08:00:55.125Z,997.54
2019-02-11T08:01:55.117Z,997.60
2019-02-11T08:02:55.119Z,997.53
2019-02-11T08:03:55.105Z,997.55
2019-02-11T08:04:55.092Z,997.52
2019-02-11T08:05:55.075Z,997.57
2019-02-11T08:06:55.064Z,997.61
2019-02-11T08:07:55.064Z,997.61
2019-02-11T08:08:55.067Z,997.56
2019-02-11T08:09:55.036Z,997.59
2019-02-11T08:10:55.022Z,997.61
2019-02-11T08:11:55.011Z,997.61
2019-02-11T08:12:55.005Z,997.55
2019-02-11T08:13:55.002Z,997.59
2019-02-11T08:14:54.984Z,997.52
2019-02-11T08:15:54.968Z,997.62
2019-02-11T08:16:54.958Z,997.59
2019-02-11T08:17:54.968Z,997.69
2019-02-11T08:18:54.949Z,997.64
2019-02-11T08:19:55.736Z,997.70
2019-02-11T08:20:54.913Z,997.62
2019-02-11T08:21:54.900Z,997.77
2019-02-11T08:22:54.889Z,997.68
2019-02-11T08:23:54.896Z,997.64
2019-02-11T08:24:54.874Z,997.77
2019-02-11T08:25:54.859Z,997.71
2019-02-11T08:26:54.849Z,997.75
2019-02-11T08:27:54.849Z,997.75
2019-02-11T08:28:54.840Z,997.77
2019-02-11T08:29:54.815Z,997.84
2019-02-11T08:30:54.807Z,997.87
2019-02-11T08:31:54.796Z,997.83
2019-02-11T08:32:54.786Z,997.83
2019-02-11T08:33:54.786Z,997.94
2019-02-11T08:34:54.778Z,997.97
2019-02-11T08:35:54.766Z,998.11
2019-02-11T08:36:54.742Z,998.01
2019-02-11T08:37:54.733Z,998.09
2019-02-11T08:38:54.759Z,998.12
2019-02-11T08:39:54.705Z,998.11
2019-02-11T08:40:54.697Z,998.20
2019-02-11T08:41:54.692Z,998.18
2019-02-11T08:42:54.672Z,998.21
2019-02-11T08:43:54.677Z,998.33
2019-02-11T08:44:54.676Z,998.22
2019-02-11T08:45:54.652Z,998.37
2019-02-11T08:46:54.630Z,998.38
2019-02-11T08:47:54.620Z,998.38
2019-02-11T08:48:54.614Z,998.46
2019-02-11T08:49:54.607Z,998.47
2019-02-11T08:50:54.600Z,998.49
2019-02-11T08:51:54.576Z,998.48
2019-02-11T08:52:54.565Z,998.44
2019-02-11T08:53:54.556Z,998.60
2019-02-11T08:54:54.568Z,998.57
2019-02-11T08:55:54.538Z,998.47
2019-02-11T08:56:54.527Z,998.47
2019-02-11T08:57:54.510Z,998.64
2019-02-11T08:58:54.509Z,998.63
2019-02-11T08:59:54.503Z,998.67
2019-02-11T09:00:54.489Z,998.72
2019-02-11T09:01:54.469Z,998.77
2019-02-11T09:02:54.461Z,998.75
2019-02-11T09:03:54.455Z,998.81
2019-02-11T09:04:54.470Z,998.88
2019-02-11T09:05:54.423Z,998.90
2019-02-11T09:06:54.423Z,998.87
2019-02-11T09:07:54.404Z,998.86
2019-02-11T09:08:54.413Z,998.87
2019-02-11T09:09:54.397Z,998.94
2019-02-11T09:10:54.395Z,998.95
2019-02-11T09:11:54.360Z,998.99
2019-02-11T09:12:54.350Z,999.02
2019-02-11T09:13:54.336Z,998.98
2019-02-11T09:14:54.341Z,998.97
2019-02-11T09:15:55.440Z,999.00
2019-02-11T09:16:54.306Z,999.02
2019-02-11T09:17:54.295Z,998.98
2019-02-11T09:18:54.286Z,999.04
2019-02-11T09:19:54.292Z,999.07
2019-02-11T09:20:54.266Z,999.10
2019-02-11T09:21:54.251Z,999.23
2019-02-11T09:22:54.239Z,999.22
2019-02-11T09:23:54.236Z,999.18
2019-02-11T09:24:54.250Z,999.24
2019-02-11T09:25:54.210Z,999.20
2019-02-11T09:26:54.196Z,999.34
2019-02-11T09:27:54.192Z,999.32
2019-02-11T09:28:54.179Z,999.26
2019-02-11T09:29:54.176Z,999.40
2019-02-11T09:30:54.181Z,999.50
2019-02-11T09:31:54.141Z,999.44
2019-02-11T09:32:54.135Z,999.38
2019-02-11T09:33:54.137Z,999.42
2019-02-11T09:34:54.124Z,999.56
2019-02-11T09:35:54.131Z,999.59
2019-02-11T09:36:54.094Z,999.55
2019-02-11T09:37:54.080Z,999.45
2019-02-11T09:38:54.067Z,999.49
2019-02-11T09:39:54.069Z,999.55
2019-02-11T09:40:54.047Z,999.53
2019-02-11T09:41:54.038Z,999.51
2019-02-11T09:42:54.025Z,999.61
2019-02-11T09:43:54.024Z,999.65
2019-02-11T09:44:54.093Z,999.62
2019-02-11T09:45:53.990Z,999.64
2019-02-11T09:46:53.980Z,999.74
2019-02-11T09:47:53.971Z,999.70
2019-02-11T09:48:53.982Z,999.75
2019-02-11T09:49:53.958Z,999.65
2019-02-11T09:50:53.963Z,999.68
2019-02-11T09:51:53.927Z,999.75
2019-02-11T09:52:53.921Z,999.88
2019-02-11T09:53:53.903Z,999.87
2019-02-11T09:54:53.909Z,999.78
2019-02-11T09:55:53.884Z,999.65
2019-02-11T09:56:53.873Z,999.82
2019-02-11T09:57:53.862Z,999.93
2019-02-11T09:58:53.862Z,999.89
2019-02-11T09:59:53.852Z,999.93
2019-02-11T10:00:53.832Z,999.81
2019-02-11T10:01:53.831Z,999.82
2019-02-11T10:02:53.809Z,999.96
2019-02-11T10:03:53.797Z,999.98
2019-02-11T10:04:53.800Z,1000.06
2019-02-11T10:05:53.786Z,1000.03
2019-02-11T10:06:53.766Z,1000.04
2019-02-11T10:07:53.757Z,1000.01
2019-02-11T10:08:53.751Z,1000.07
2019-02-11T10:09:53.743Z,999.98
2019-02-11T10:10:53.723Z,1000.03
2019-02-11T10:11:53.715Z,1000.10
2019-02-11T10:12:53.729Z,1000.05
2019-02-11T10:13:53.694Z,1000.20
2019-02-11T10:14:53.704Z,1000.24
2019-02-11T10:15:53.671Z,1000.32
2019-02-11T10:16:53.660Z,1000.27
2019-02-11T10:17:53.759Z,1000.28
2019-02-11T10:18:53.641Z,1000.26
2019-02-11T10:19:53.636Z,1000.25
2019-02-11T10:20:53.655Z,1000.25
2019-02-11T10:21:53.619Z,1000.32
2019-02-11T10:22:53.601Z,1000.36
2019-02-11T10:23:53.585Z,1000.38
2019-02-11T10:24:53.598Z,1000.40
2019-02-11T10:25:53.563Z,1000.41
2019-02-11T10:26:53.555Z,1000.31
2019-02-11T10:27:53.541Z,1000.41
2019-02-11T10:28:53.532Z,1000.43
2019-02-11T10:29:53.534Z,1000.31
2019-02-11T10:30:53.509Z,1000.40
2019-02-11T10:31:53.499Z,1000.44
2019-02-11T10:32:53.490Z,1000.47
2019-02-11T10:33:53.602Z,1000.49
2019-02-11T10:34:53.483Z,1000.49
2019-02-11T10:35:53.459Z,1000.52
2019-02-11T10:36:53.447Z,1000.55
2019-02-11T10:37:53.445Z,1000.67
2019-02-11T10:38:53.428Z,1000.56
2019-02-11T10:39:53.432Z,1000.63
2019-02-11T10:40:53.403Z,1000.61
2019-02-11T10:41:53.412Z,1000.61
2019-02-11T10:42:53.387Z,1000.60
2019-02-11T10:43:53.383Z,1000.67
2019-02-11T10:44:53.388Z,1000.65
2019-02-11T10:45:53.359Z,1000.60
2019-02-11T10:46:53.341Z,1000.61
2019-02-11T10:47:53.330Z,1000.69
2019-02-11T10:48:53.335Z,1000.71
2019-02-11T10:49:53.322Z,1000.75
2019-02-11T10:50:53.915Z,1000.78
2019-02-11T10:51:53.290Z,1000.83
2019-02-11T10:52:53.277Z,1000.75
2019-02-11T10:53:53.265Z,1000.76
2019-02-11T10:54:53.264Z,1000.84
2019-02-11T10:55:53.244Z,1000.70
2019-02-11T10:56:53.234Z,1000.77
2019-02-11T10:57:53.232Z,1000.88
2019-02-11T10:58:53.225Z,1000.88
2019-02-11T10:59:53.231Z,1000.90
2019-02-11T11:00:53.191Z,1000.82
2019-02-11T11:01:53.184Z,1000.91
2019-02-11T11:02:53.169Z,1000.98
2019-02-11T11:03:53.813Z,1000.98
2019-02-11T11:04:53.936Z,1001.07
2019-02-11T11:05:53.211Z,1001.05
2019-02-11T11:06:53.128Z,1000.97
2019-02-11T11:07:53.115Z,1001.08
2019-02-11T11:08:53.105Z,1001.02
2019-02-11T11:09:53.318Z,1001.00
2019-02-11T11:10:53.094Z,1001.03
2019-02-11T11:11:53.079Z,1001.01
2019-02-11T11:12:53.062Z,1001.09
2019-02-11T11:13:53.052Z,1001.17
2019-02-11T11:14:53.040Z,1001.20
2019-02-11T11:15:53.044Z,1001.20
2019-02-11T11:16:53.024Z,1001.23
2019-02-11T11:17:53.008Z,1001.27
2019-02-11T11:18:52.996Z,1001.29
2019-02-11T11:19:52.986Z,1001.24
2019-02-11T11:20:52.989Z,1001.35
2019-02-11T11:21:52.964Z,1001.34
2019-02-11T11:22:52.956Z,1001.27
2019-02-11T11:23:52.946Z,1001.34
2019-02-11T11:24:52.934Z,1001.36
2019-02-11T11:25:52.936Z,1001.35
2019-02-11T11:26:52.912Z,1001.33
2019-02-11T11:27:52.977Z,1001.36
2019-02-11T11:28:52.942Z,1001.49
2019-02-11T11:29:52.923Z,1001.36
2019-02-11T11:30:53.895Z,1001.50
2019-02-11T11:31:52.865Z,1001.39
2019-02-11T11:32:52.855Z,1001.48
2019-02-11T11:33:52.868Z,1001.40
2019-02-11T11:34:53.361Z,1001.50
2019-02-11T11:35:52.971Z,1001.53
2019-02-11T11:36:52.816Z,1001.53
2019-02-11T11:37:52.814Z,1001.49
2019-02-11T11:38:52.795Z,1001.58
2019-02-11T11:39:52.779Z,1001.57
2019-02-11T11:40:52.856Z,1001.48
2019-02-11T11:41:52.755Z,1001.51
2019-02-11T11:42:52.781Z,1001.51
2019-02-11T11:43:52.735Z,1001.59
2019-02-11T11:44:52.741Z,1001.58
2019-02-11T11:45:52.784Z,1001.57
2019-02-11T11:46:52.702Z,1001.66
2019-02-11T11:47:53.401Z,1001.64
2019-02-11T11:48:52.726Z,1001.59
2019-02-11T11:49:52.707Z,1001.61
2019-02-11T11:50:52.699Z,1001.59
2019-02-11T11:51:52.690Z,1001.65
2019-02-11T11:52:52.761Z,1001.56
2019-02-11T11:53:52.639Z,1001.70
2019-02-11T11:54:52.616Z,1001.64
2019-02-11T11:55:52.661Z,1001.62
2019-02-11T11:56:52.605Z,1001.72
2019-02-11T11:57:52.610Z,1001.76
2019-02-11T11:58:52.579Z,1001.75
2019-02-11T11:59:52.570Z,1001.73
2019-02-11T12:00:52.567Z,1001.78
2019-02-11T12:01:52.587Z,1001.78
2019-02-11T12:03:01.396Z,1001.85
2019-02-11T12:03:53.526Z,1001.80
2019-02-11T12:04:52.508Z,1001.87
2019-02-11T12:05:52.512Z,1001.89
2019-02-11T12:06:52.483Z,1001.81
2019-02-11T12:07:52.501Z,1001.88
2019-02-11T12:08:52.480Z,1001.96
2019-02-11T12:09:52.460Z,1001.84
2019-02-11T12:10:52.486Z,1001.95
2019-02-11T12:11:52.442Z,1001.86
2019-02-11T12:12:52.422Z,1001.70
2019-02-11T12:13:52.415Z,1001.88
2019-02-11T12:14:52.422Z,1001.97
2019-02-11T12:15:52.409Z,1001.99
2019-02-11T12:16:56.720Z,1001.91
2019-02-11T12:17:53.368Z,1002.06
2019-02-11T12:18:52.354Z,1002.09
2019-02-11T12:19:52.342Z,1002.19
2019-02-11T12:20:52.345Z,1002.15
2019-02-11T12:21:52.350Z,1002.27
2019-02-11T12:22:52.324Z,1002.19
2019-02-11T12:23:52.322Z,1002.28