createdAt,value
2018-02-08T00:00:24.391Z,-0.62
2018-02-08T00:02:52.504Z,-0.55
2018-02-08T00:05:20.602Z,-0.63
2018-02-08T00:07:48.726Z,-0.69
2018-02-08T00:10:17.752Z,-0.70
2018-02-08T00:12:45.865Z,-0.73
2018-02-08T00:15:13.979Z,-0.59
2018-02-08T00:17:42.099Z,-0.62
2018-02-08T00:20:10.209Z,-0.48
2018-02-08T00:22:45.974Z,-0.64
2018-02-08T00:25:14.077Z,-0.65
2018-02-08T00:27:42.199Z,-0.69
2018-02-08T00:30:10.302Z,-0.81
2018-02-08T00:32:38.422Z,-0.82
2018-02-08T00:35:06.540Z,-0.87
2018-02-08T00:37:34.664Z,-0.83
2018-02-08T00:40:02.800Z,-0.88
2018-02-08T00:42:30.919Z,-0.78
2018-02-08T00:44:59.045Z,-0.77
2018-02-08T00:47:27.155Z,-0.79
2018-02-08T00:49:55.292Z,-0.84
2018-02-08T00:52:23.397Z,-0.94
2018-02-08T00:54:51.615Z,-0.86
2018-02-08T00:57:19.740Z,-0.92
2018-02-08T00:59:47.865Z,-1.01
2018-02-08T01:02:15.994Z,-0.95
2018-02-08T01:04:44.305Z,-1.13
2018-02-08T01:07:12.391Z,-1.05
2018-02-08T01:09:40.529Z,-1.00
2018-02-08T01:12:08.653Z,-0.94
2018-02-08T01:14:36.791Z,-0.97
2018-02-08T01:17:04.902Z,-0.99
2018-02-08T01:19:33.025Z,-0.99
2018-02-08T01:22:01.127Z,-1.07
2018-02-08T01:24:29.278Z,-1.13
2018-02-08T01:26:57.406Z,-1.17
2018-02-08T01:29:25.528Z,-1.20
2018-02-08T01:31:53.630Z,-1.22
2018-02-08T01:34:21.750Z,-1.30
2018-02-08T01:36:49.868Z,-1.21
2018-02-08T01:39:17.995Z,-1.24
2018-02-08T01:41:46.113Z,-1.24
2018-02-08T01:44:14.238Z,-1.24
2018-02-08T01:46:42.370Z,-1.23
2018-02-08T01:49:10.493Z,-1.27
2018-02-08T01:51:38.598Z,-1.30
2018-02-08T01:54:06.720Z,-1.30
2018-02-08T01:56:34.859Z,-1.42
2018-02-08T01:59:02.963Z,-1.53
2018-02-08T02:01:31.088Z,-1.41
2018-02-08T02:03:59.201Z,-1.35
2018-02-08T02:06:27.351Z,-1.33
2018-02-08T02:11:48.824Z,-1.41
2018-02-08T02:14:16.937Z,-1.44
2018-02-08T02:16:45.053Z,-1.53
2018-02-08T02:19:13.177Z,-1.59
2018-02-08T02:21:41.286Z,-1.45
2018-02-08T02:24:09.412Z,-1.43
2018-02-08T02:26:37.517Z,-1.38
2018-02-08T02:29:05.652Z,-1.36
2018-02-08T02:31:33.758Z,-1.49
2018-02-08T02:34:01.884Z,-1.47
2018-02-08T02:36:30.024Z,-1.60
2018-02-08T02:38:58.145Z,-1.51
2018-02-08T02:41:26.265Z,-1.47
2018-02-08T02:43:54.397Z,-1.56
2018-02-08T02:46:22.529Z,-1.64
2018-02-08T02:48:50.678Z,-1.63
2018-02-08T02:51:18.767Z,-1.65
2018-02-08T02:53:46.885Z,-1.61
2018-02-08T02:56:15.006Z,-1.63
2018-02-08T02:58:43.125Z,-1.62
2018-02-08T03:01:11.238Z,-1.66
2018-02-08T03:03:39.346Z,-1.60
2018-02-08T03:06:07.478Z,-1.59
2018-02-08T03:08:35.595Z,-1.56
2018-02-08T03:11:03.716Z,-1.51
2018-02-08T03:13:31.850Z,-1.51
2018-02-08T03:15:59.968Z,-1.47
2018-02-08T03:18:28.096Z,-1.55
2018-02-08T03:20:59.923Z,-1.59
2018-02-08T03:23:28.049Z,-1.72
2018-02-08T03:25:56.168Z,-1.75
2018-02-08T03:28:24.304Z,-1.72
2018-02-08T03:31:13.249Z,-1.70
2018-02-08T03:33:41.365Z,-1.66
2018-02-08T03:36:09.472Z,-1.73
2018-02-08T03:38:37.597Z,-1.82
2018-02-08T03:41:05.714Z,-1.76
2018-02-08T03:43:33.822Z,-1.78
2018-02-08T03:46:01.934Z,-1.70
2018-02-08T03:48:30.054Z,-1.71
2018-02-08T03:50:58.180Z,-1.80
2018-02-08T03:53:26.300Z,-1.88
2018-02-08T03:55:54.416Z,-1.74
2018-02-08T03:58:22.534Z,-1.77
2018-02-08T04:00:50.656Z,-1.79
2018-02-08T04:03:18.752Z,-1.83
2018-02-08T04:05:46.879Z,-1.83
2018-02-08T04:08:14.987Z,-1.79
2018-02-08T04:10:43.103Z,-1.82
2018-02-08T04:13:19.393Z,-1.83
2018-02-08T04:15:47.524Z,-1.80
2018-02-08T04:18:15.640Z,-1.80
2018-02-08T04:20:43.774Z,-1.86
2018-02-08T04:23:12.042Z,-1.95
2018-02-08T04:25:40.148Z,-1.86
2018-02-08T04:28:08.263Z,-1.97
2018-02-08T04:30:36.370Z,-1.87
2018-02-08T04:33:04.497Z,-1.86
2018-02-08T04:35:32.606Z,-1.83
2018-02-08T04:38:00.736Z,-1.87
2018-02-08T04:40:40.632Z,-1.88
2018-02-08T04:43:20.630Z,-2.10
2018-02-08T04:46:00.464Z,-2.18
2018-02-08T04:48:28.582Z,-1.99
2018-02-08T04:50:56.691Z,-1.97
2018-02-08T04:53:25.727Z,-2.11
2018-02-08T04:55:53.844Z,-2.15
2018-02-08T04:58:26.384Z,-2.18
2018-02-08T05:00:54.521Z,-2.18
2018-02-08T05:03:25.857Z,-2.20
2018-02-08T05:05:55.938Z,-2.25
2018-02-08T05:08:24.046Z,-2.24
2018-02-08T05:10:52.162Z,-2.25
2018-02-08T05:13:20.270Z,-2.18
2018-02-08T05:15:48.409Z,-2.16
2018-02-08T05:18:16.524Z,-2.15
2018-02-08T05:20:44.643Z,-2.23
2018-02-08T05:23:12.781Z,-2.24
2018-02-08T05:25:40.914Z,-2.26
2018-02-08T05:28:09.020Z,-2.22
2018-02-08T05:30:39.096Z,-2.37
2018-02-08T05:33:07.208Z,-2.23
2018-02-08T05:35:35.310Z,-1.82
2018-02-08T05:38:15.784Z,-2.25
2018-02-08T05:40:43.909Z,-2.30
2018-02-08T05:43:12.022Z,-2.32
2018-02-08T05:45:40.153Z,-2.31
2018-02-08T05:48:08.270Z,-2.26
2018-02-08T05:50:36.391Z,-2.35
2018-02-08T05:53:04.508Z,-2.43
2018-02-08T05:55:36.510Z,-0.31
2018-02-08T05:58:04.643Z,-1.24
2018-02-08T06:00:46.246Z,-1.36
2018-02-08T06:03:14.374Z,-2.01
2018-02-08T06:05:42.488Z,-2.20
2018-02-08T06:08:16.492Z,-2.27
2018-02-08T06:10:52.558Z,-2.32
2018-02-08T06:13:20.673Z,-2.37
2018-02-08T06:15:48.793Z,-2.33
2018-02-08T06:18:16.920Z,-2.25
2018-02-08T06:20:45.023Z,-2.37
2018-02-08T06:23:13.166Z,-2.36
2018-02-08T06:25:41.277Z,-2.17
2018-02-08T06:28:15.716Z,-2.41
2018-02-08T06:30:43.822Z,-2.20
2018-02-08T06:33:11.961Z,-2.31
2018-02-08T06:35:40.080Z,-2.42
2018-02-08T06:38:09.120Z,-2.42
2018-02-08T06:40:39.126Z,1.17
2018-02-08T06:43:07.253Z,-1.09
2018-02-08T06:45:35.402Z,-1.90
2018-02-08T06:48:03.531Z,-2.16
2018-02-08T06:50:41.480Z,-2.32
2018-02-08T06:53:09.608Z,-2.36
2018-02-08T06:55:37.718Z,-2.44
2018-02-08T06:58:05.829Z,-2.33
2018-02-08T07:00:33.938Z,-2.28
2018-02-08T07:03:02.058Z,-2.18
2018-02-08T07:05:30.162Z,-2.29
2018-02-08T07:08:01.802Z,-2.33
2018-02-08T07:10:29.920Z,-2.33
2018-02-08T07:12:58.082Z,-2.40
2018-02-08T07:15:26.151Z,-2.33
2018-02-08T07:17:54.296Z,-2.25
2018-02-08T07:20:22.413Z,-2.03
2018-02-08T07:22:50.525Z,-2.22
2018-02-08T07:25:18.649Z,-2.03
2018-02-08T07:27:46.784Z,-1.94
2018-02-08T07:30:14.907Z,-2.01
2018-02-08T07:32:43.020Z,-2.11
2018-02-08T07:35:11.164Z,-2.01
2018-02-08T07:37:39.294Z,-2.01
2018-02-08T07:40:07.420Z,-1.84
2018-02-08T07:42:35.532Z,-1.84
2018-02-08T07:45:08.599Z,-1.80
2018-02-08T07:47:36.694Z,-1.50
2018-02-08T07:50:04.805Z,-1.39
2018-02-08T07:52:32.918Z,-1.36
2018-02-08T07:55:01.034Z,-1.28
2018-02-08T07:57:32.980Z,-1.07
2018-02-08T08:00:01.105Z,-1.13
2018-02-08T08:02:29.234Z,-0.98
2018-02-08T08:04:57.344Z,-0.88
2018-02-08T08:07:25.468Z,-0.73
2018-02-08T08:09:53.619Z,-0.76
2018-02-08T08:12:21.718Z,-0.69
2018-02-08T08:14:49.865Z,-0.52
2018-02-08T08:17:18.074Z,-0.20
2018-02-08T08:19:46.183Z,-0.08
2018-02-08T08:22:14.305Z,-0.33
2018-02-08T08:24:42.421Z,-0.23
2018-02-08T08:27:10.546Z,-0.21
2018-02-08T08:29:38.663Z,-0.03
2018-02-08T08:32:06.782Z,-0.14
2018-02-08T08:34:34.900Z,-0.13
2018-02-08T08:37:04.918Z,-0.29
2018-02-08T08:39:33.027Z,-0.13
2018-02-08T08:42:01.154Z,-0.10
2018-02-08T08:44:32.888Z,-0.11
2018-02-08T08:47:00.982Z,-0.17
2018-02-08T08:49:29.120Z,-0.36
2018-02-08T08:51:57.226Z,-0.36
2018-02-08T08:54:25.347Z,0.00
2018-02-08T08:56:53.464Z,-0.03
2018-02-08T08:59:21.606Z,0.18
2018-02-08T09:01:49.726Z,0.15
2018-02-08T09:04:21.953Z,0.05
2018-02-08T09:06:50.014Z,-0.14
2018-02-08T09:09:18.134Z,-0.08
2018-02-08T09:11:48.194Z,-0.06
2018-02-08T09:14:16.311Z,-0.10
2018-02-08T09:16:44.460Z,0.02
2018-02-08T09:19:12.570Z,0.09
2018-02-08T09:21:40.705Z,0.27
2018-02-08T09:24:08.826Z,0.54
2018-02-08T09:26:36.937Z,0.80
2018-02-08T09:29:05.065Z,0.91
2018-02-08T09:31:34.124Z,0.99
2018-02-08T09:34:02.259Z,1.03
2018-02-08T09:36:30.389Z,0.96
2018-02-08T09:38:58.489Z,1.12
2018-02-08T09:41:26.616Z,1.11
2018-02-08T09:43:54.744Z,1.55
2018-02-08T09:46:22.854Z,1.48
2018-02-08T09:48:51.018Z,1.51
2018-02-08T09:51:19.122Z,1.78
2018-02-08T09:53:47.269Z,1.62
2018-02-08T09:56:15.389Z,1.99
2018-02-08T09:58:43.494Z,1.96
2018-02-08T10:01:11.620Z,2.06
2018-02-08T10:03:39.732Z,2.53
2018-02-08T10:06:07.860Z,2.63
2018-02-08T10:08:35.984Z,2.64
2018-02-08T10:11:04.100Z,2.65
2018-02-08T10:13:32.223Z,2.22
2018-02-08T10:16:00.337Z,2.39
2018-02-08T10:18:28.448Z,2.74
2018-02-08T10:20:56.566Z,2.73
2018-02-08T10:23:24.688Z,2.66
2018-02-08T10:25:52.793Z,2.95
2018-02-08T10:28:20.906Z,3.14
2018-02-08T10:30:49.051Z,3.05
2018-02-08T10:33:29.844Z,2.92
2018-02-08T10:35:57.969Z,2.53
2018-02-08T10:38:26.096Z,3.01
2018-02-08T10:40:54.220Z,3.25
2018-02-08T10:43:22.336Z,2.98
2018-02-08T10:45:50.446Z,2.95
2018-02-08T10:48:18.550Z,2.63
2018-02-08T10:50:46.676Z,3.02
2018-02-08T10:53:14.823Z,3.05
2018-02-08T10:55:42.952Z,3.13
2018-02-08T10:58:11.093Z,3.30
2018-02-08T11:00:39.224Z,3.27
2018-02-08T11:03:07.333Z,3.12
2018-02-08T11:05:35.434Z,3.18
2018-02-08T11:08:03.582Z,3.08
2018-02-08T11:10:31.691Z,3.29
2018-02-08T11:12:59.829Z,3.15
2018-02-08T11:15:27.936Z,3.28
2018-02-08T11:17:56.052Z,3.36
2018-02-08T11:20:24.180Z,3.10
2018-02-08T11:22:52.309Z,3.54
2018-02-08T11:25:20.436Z,3.76
2018-02-08T11:27:48.556Z,3.90
2018-02-08T11:30:16.677Z,3.99
2018-02-08T11:32:44.792Z,3.89
2018-02-08T11:35:12.900Z,3.88
2018-02-08T11:37:41.012Z,3.78
2018-02-08T11:40:09.138Z,3.90
2018-02-08T11:42:37.245Z,4.12
2018-02-08T11:45:05.374Z,4.41
2018-02-08T11:47:44.021Z,4.52
2018-02-08T11:50:12.150Z,4.76
2018-02-08T11:52:40.276Z,4.49
2018-02-08T11:55:08.391Z,4.66
2018-02-08T11:57:36.494Z,4.78
2018-02-08T12:00:04.603Z,4.87
2018-02-08T12:02:32.720Z,4.71
2018-02-08T12:05:00.854Z,4.82
2018-02-08T12:07:33.978Z,5.01
2018-02-08T12:10:07.468Z,4.97
2018-02-08T12:12:35.596Z,4.76
2018-02-08T12:15:05.613Z,4.80
2018-02-08T12:17:33.796Z,4.88
2018-02-08T12:20:01.928Z,4.77
2018-02-08T12:22:37.010Z,4.62
2018-02-08T12:25:05.316Z,4.86
2018-02-08T12:27:33.410Z,4.66
2018-02-08T12:30:01.540Z,4.59
2018-02-08T12:32:30.560Z,4.26
2018-02-08T12:34:58.703Z,4.21
2018-02-08T12:37:35.020Z,4.74
2018-02-08T12:40:03.168Z,4.71
2018-02-08T12:42:31.306Z,4.87
2018-02-08T12:44:59.418Z,4.49
2018-02-08T12:47:27.574Z,4.78
2018-02-08T12:49:55.688Z,4.97
2018-02-08T12:52:23.828Z,5.03
2018-02-08T12:54:51.926Z,4.83
2018-02-08T12:57:20.050Z,5.27
2018-02-08T12:59:48.277Z,5.55
2018-02-08T13:02:16.440Z,5.69
2018-02-08T13:04:44.789Z,5.37
2018-02-08T13:07:12.898Z,5.55
2018-02-08T13:09:41.022Z,5.43
2018-02-08T13:12:09.162Z,5.41
2018-02-08T13:14:37.273Z,5.48
2018-02-08T13:17:05.404Z,5.18
2018-02-08T13:19:33.537Z,5.03
2018-02-08T13:22:01.795Z,6.35
2018-02-08T13:24:29.904Z,5.47
2018-02-08T13:26:58.010Z,5.22
2018-02-08T13:29:27.152Z,5.16
2018-02-08T13:31:55.269Z,4.61
2018-02-08T13:34:27.467Z,4.79
2018-02-08T13:36:55.579Z,4.85
2018-02-08T13:42:32.131Z,5.00
2018-02-08T13:45:01.642Z,4.84
2018-02-08T13:47:51.656Z,4.85
2018-02-08T13:50:41.392Z,4.50
2018-02-08T13:53:24.627Z,4.59
2018-02-08T13:56:01.593Z,4.33
2018-02-08T13:58:30.644Z,4.36
2018-02-08T14:00:59.313Z,4.28
2018-02-08T14:03:30.642Z,4.39
2018-02-08T14:05:58.837Z,4.63
2018-02-08T14:08:27.070Z,4.46
2018-02-08T14:10:55.386Z,4.18
2018-02-08T14:13:23.590Z,4.22
2018-02-08T14:15:51.829Z,4.26
2018-02-08T14:18:19.985Z,4.14
2018-02-08T14:20:48.179Z,4.21
2018-02-08T14:23:18.199Z,3.86
2018-02-08T14:25:46.475Z,4.08
2018-02-08T14:28:14.691Z,4.12
2018-02-08T14:30:42.937Z,4.19
2018-02-08T14:33:11.173Z,4.14
2018-02-08T14:35:40.476Z,4.03
2018-02-08T14:38:08.642Z,4.13
2018-02-08T14:40:36.872Z,4.00
2018-02-08T14:43:06.114Z,4.24
2018-02-08T14:45:34.334Z,4.11
2018-02-08T14:48:02.502Z,4.11
2018-02-08T14:50:30.755Z,3.83
2018-02-08T14:52:58.929Z,3.87
2018-02-08T14:55:27.135Z,3.92
2018-02-08T14:57:55.335Z,4.19
2018-02-08T15:00:23.498Z,4.11
2018-02-08T15:02:51.816Z,4.09
2018-02-08T15:05:21.143Z,4.13
2018-02-08T15:07:49.444Z,4.18
2018-02-08T15:10:17.641Z,4.16
2018-02-08T15:12:45.869Z,4.03
2018-02-08T15:15:14.095Z,3.89
2018-02-08T15:17:42.291Z,3.94
2018-02-08T15:20:10.600Z,3.84
2018-02-08T15:22:38.780Z,3.96
2018-02-08T15:25:07.093Z,3.86
2018-02-08T15:27:35.296Z,3.80
2018-02-08T15:30:03.459Z,3.81
2018-02-08T15:32:31.742Z,3.92
2018-02-08T15:34:59.969Z,3.83
2018-02-08T15:37:28.186Z,3.83
2018-02-08T15:39:56.434Z,3.86
2018-02-08T15:42:24.867Z,3.83
2018-02-08T15:44:53.071Z,3.81
2018-02-08T15:47:21.330Z,3.83
2018-02-08T15:49:49.509Z,3.86
2018-02-08T15:52:17.741Z,3.81
2018-02-08T15:54:45.941Z,3.79
2018-02-08T15:57:14.181Z,3.75
2018-02-08T15:59:42.391Z,4.35
2018-02-08T16:02:10.602Z,4.10
2018-02-08T16:04:38.871Z,3.85
2018-02-08T16:07:07.075Z,3.76
2018-02-08T16:09:35.338Z,3.69
2018-02-08T16:12:03.615Z,3.65
2018-02-08T16:14:31.771Z,3.64
2018-02-08T16:16:59.970Z,3.54
2018-02-08T16:19:28.194Z,3.55
2018-02-08T16:21:56.417Z,3.54
2018-02-08T16:24:24.618Z,3.49
2018-02-08T16:26:53.282Z,3.42
2018-02-08T16:29:21.675Z,3.38
2018-02-08T16:31:49.922Z,3.28
2018-02-08T16:34:18.112Z,3.27
2018-02-08T16:36:46.311Z,3.24
2018-02-08T16:39:14.525Z,3.18
2018-02-08T16:41:42.700Z,3.14
2018-02-08T16:44:10.890Z,2.96
2018-02-08T16:46:39.070Z,2.92
2018-02-08T16:49:08.299Z,2.95
2018-02-08T16:51:38.652Z,2.84
2018-02-08T16:54:06.877Z,2.82
2018-02-08T16:56:36.895Z,2.70
2018-02-08T16:59:05.082Z,2.60
2018-02-08T17:01:33.504Z,2.59
2018-02-08T17:04:01.841Z,2.64
2018-02-08T17:06:30.073Z,2.49
2018-02-08T17:08:58.345Z,2.49
2018-02-08T17:11:26.577Z,2.53
2018-02-08T17:13:54.775Z,2.48
2018-02-08T17:16:22.975Z,2.39
2018-02-08T17:18:51.177Z,2.35
2018-02-08T17:21:19.373Z,2.30
2018-02-08T17:23:47.585Z,2.28
2018-02-08T17:26:15.810Z,2.29
2018-02-08T17:28:45.967Z,2.27
2018-02-08T17:31:14.166Z,2.22
2018-02-08T17:33:42.355Z,2.18
2018-02-08T17:36:10.570Z,2.24
2018-02-08T17:38:38.803Z,2.21
2018-02-08T17:41:06.968Z,2.15
2018-02-08T17:43:35.227Z,2.11
2018-02-08T17:46:03.439Z,2.04
2018-02-08T17:48:31.603Z,2.02
2018-02-08T17:50:59.787Z,2.00
2018-02-08T17:53:28.023Z,2.03
2018-02-08T17:55:56.311Z,1.99
2018-02-08T17:58:24.469Z,1.99
2018-02-08T18:00:52.650Z,1.93
2018-02-08T18:03:20.837Z,1.98
2018-02-08T18:05:49.035Z,1.94
2018-02-08T18:08:17.233Z,1.92
2018-02-08T18:10:45.434Z,1.93
2018-02-08T18:13:13.668Z,1.96
2018-02-08T18:15:42.049Z,1.88
2018-02-08T18:18:11.029Z,1.93
2018-02-08T18:20:39.533Z,1.83
2018-02-08T18:23:07.751Z,1.91
2018-02-08T18:25:36.004Z,1.82
2018-02-08T18:28:04.222Z,1.81
2018-02-08T18:30:32.471Z,1.77
2018-02-08T18:33:00.693Z,1.69
2018-02-08T18:35:28.989Z,1.70
2018-02-08T18:37:57.220Z,1.59
2018-02-08T18:40:25.496Z,1.59
2018-02-08T18:42:53.795Z,1.62
2018-02-08T18:45:22.001Z,1.61
2018-02-08T18:47:51.759Z,2.00
2018-02-08T18:50:20.020Z,1.71
2018-02-08T18:52:48.294Z,1.60
2018-02-08T18:55:16.544Z,1.69
2018-02-08T18:57:44.771Z,1.76
2018-02-08T19:00:12.955Z,1.57
2018-02-08T19:02:41.206Z,1.55
2018-02-08T19:05:09.374Z,1.48
2018-02-08T19:07:37.653Z,1.47
2018-02-08T19:10:05.812Z,1.59
2018-02-08T19:12:34.104Z,1.58
2018-02-08T19:15:02.328Z,2.07
2018-02-08T19:17:30.518Z,1.68
2018-02-08T19:19:58.738Z,1.55
2018-02-08T19:22:27.012Z,1.46
2018-02-08T19:24:55.254Z,1.47
2018-02-08T19:27:23.546Z,1.58
2018-02-08T19:29:51.724Z,1.58
2018-02-08T19:32:20.016Z,1.55
2018-02-08T19:34:48.223Z,1.58
2018-02-08T19:37:16.430Z,1.54
2018-02-08T19:39:44.618Z,1.54
2018-02-08T19:42:12.887Z,1.36
2018-02-08T19:44:41.146Z,1.38
2018-02-08T19:47:09.862Z,1.27
2018-02-08T19:49:38.014Z,1.30
2018-02-08T19:52:06.198Z,1.41
2018-02-08T19:54:34.378Z,1.45
2018-02-08T19:57:02.543Z,1.34
2018-02-08T19:59:30.760Z,1.32
2018-02-08T20:01:59.020Z,1.31
2018-02-08T20:04:27.209Z,1.21
2018-02-08T20:06:57.056Z,1.27
2018-02-08T20:09:25.244Z,1.32
2018-02-08T20:11:55.167Z,1.31
2018-02-08T20:14:29.094Z,1.34
2018-02-08T20:17:01.264Z,1.43
2018-02-08T20:19:33.155Z,1.48
2018-02-08T20:22:07.690Z,1.40
2018-02-08T20:24:35.858Z,1.39
2018-02-08T20:27:05.179Z,1.52
2018-02-08T20:29:33.375Z,1.43
2018-02-08T20:32:03.597Z,1.31
2018-02-08T20:34:31.860Z,1.26
2018-02-08T20:37:00.864Z,1.28
2018-02-08T20:39:29.134Z,1.31
2018-02-08T20:41:59.036Z,1.20
2018-02-08T20:44:27.258Z,1.30
2018-02-08T20:46:56.574Z,1.26
2018-02-08T20:49:24.775Z,1.08
2018-02-08T20:51:52.966Z,1.15
2018-02-08T20:54:22.156Z,1.38
2018-02-08T20:56:53.102Z,1.16
2018-02-08T20:59:21.295Z,0.97
2018-02-08T21:01:52.550Z,1.01
2018-02-08T21:04:22.670Z,1.15
2018-02-08T21:06:52.892Z,1.24
2018-02-08T21:09:21.154Z,1.18
2018-02-08T21:11:51.876Z,1.05
2018-02-08T21:14:20.165Z,1.01
2018-02-08T21:16:48.345Z,0.91
2018-02-08T21:19:16.545Z,1.01
2018-02-08T21:21:46.118Z,1.05
2018-02-08T21:24:15.194Z,1.12
2018-02-08T21:26:45.238Z,1.14
2018-02-08T21:29:15.503Z,1.12
2018-02-08T21:31:43.695Z,0.97
2018-02-08T21:34:13.872Z,1.09
2018-02-08T21:36:42.128Z,0.92
2018-02-08T21:39:10.279Z,1.00
2018-02-08T21:41:39.739Z,0.93
2018-02-08T21:44:07.990Z,0.90
2018-02-08T21:46:36.243Z,0.90
2018-02-08T21:49:04.546Z,0.76
2018-02-08T21:51:32.826Z,0.71
2018-02-08T21:54:01.051Z,0.71
2018-02-08T21:56:29.233Z,0.69
2018-02-08T21:58:57.542Z,0.79
2018-02-08T22:01:25.757Z,0.76
2018-02-08T22:03:53.961Z,0.83
2018-02-08T22:06:22.156Z,0.74
2018-02-08T22:08:50.373Z,0.52
2018-02-08T22:11:18.605Z,0.60
2018-02-08T22:13:46.797Z,0.63
2018-02-08T22:16:15.010Z,0.70
2018-02-08T22:18:43.331Z,0.77
2018-02-08T22:21:11.600Z,0.76
2018-02-08T22:23:39.770Z,0.61
2018-02-08T22:26:07.985Z,0.58
2018-02-08T22:28:36.194Z,0.83
2018-02-08T22:31:04.429Z,0.77
2018-02-08T22:33:32.593Z,0.66
2018-02-08T22:36:02.583Z,0.55
2018-02-08T22:38:30.782Z,0.53
2018-02-08T22:40:59.018Z,0.38
2018-02-08T22:43:27.198Z,0.41
2018-02-08T22:45:55.400Z,0.57
2018-02-08T22:48:23.608Z,0.39
2018-02-08T22:50:51.770Z,0.45
2018-02-08T22:53:19.951Z,0.44
2018-02-08T22:55:48.195Z,0.38
2018-02-08T22:58:16.374Z,0.57
2018-02-08T23:00:44.670Z,0.53
2018-02-08T23:03:12.832Z,0.46
2018-02-08T23:05:41.076Z,0.53
2018-02-08T23:08:09.980Z,0.55
2018-02-08T23:10:38.190Z,0.54
2018-02-08T23:13:06.398Z,0.56
2018-02-08T23:15:34.558Z,0.50
2018-02-08T23:18:02.770Z,0.59
2018-02-08T23:20:31.018Z,0.54
2018-02-08T23:22:59.190Z,0.43
2018-02-08T23:25:27.380Z,0.53
2018-02-08T23:27:55.582Z,0.33
2018-02-08T23:30:23.823Z,0.66
2018-02-08T23:32:52.020Z,0.55
2018-02-08T23:35:20.236Z,0.58
2018-02-08T23:37:48.435Z,0.62
2018-02-08T23:40:16.654Z,0.63
2018-02-08T23:42:44.858Z,0.48
2018-02-08T23:45:13.026Z,0.37
2018-02-08T23:47:43.127Z,0.48
2018-02-08T23:50:11.367Z,0.49
2018-02-08T23:52:39.617Z,0.49
2018-02-08T23:55:07.809Z,0.39
2018-02-08T23:57:35.989Z,0.39
