createdAt,value
2023-02-17T00:01:17.983Z,4.90
2023-02-17T00:08:39.686Z,2.54
2023-02-17T00:12:21.296Z,2.73
2023-02-17T00:16:03.019Z,3.38
2023-02-17T00:27:43.155Z,2.09
2023-02-17T00:35:04.939Z,4.28
2023-02-17T00:38:46.565Z,2.68
2023-02-17T00:49:48.328Z,0.00
2023-02-17T00:53:29.954Z,2.09
2023-02-17T01:04:31.768Z,3.63
2023-02-17T01:15:33.581Z,2.64
2023-02-17T01:19:15.158Z,2.37
2023-02-17T01:22:56.770Z,3.04
2023-02-17T01:30:18.487Z,1.90
2023-02-17T01:34:00.108Z,3.22
2023-02-17T01:41:21.771Z,3.67
2023-02-17T01:45:03.444Z,3.51
2023-02-17T01:48:45.188Z,4.45
2023-02-17T01:52:26.829Z,2.68
2023-02-17T01:56:08.464Z,2.98
2023-02-17T01:59:50.164Z,4.30
2023-02-17T02:10:51.922Z,0.00
2023-02-17T02:14:33.495Z,2.29
2023-02-17T02:18:15.195Z,4.96
2023-02-17T02:21:56.762Z,2.67
2023-02-17T02:25:38.375Z,2.35
2023-02-17T02:36:40.137Z,0.00
2023-02-17T02:44:01.874Z,3.31
2023-02-17T02:47:43.501Z,4.52
2023-02-17T02:51:25.094Z,2.48
2023-02-17T02:55:06.741Z,2.09
2023-02-17T02:58:48.425Z,4.56
2023-02-17T03:02:30.077Z,3.21
2023-02-17T03:06:11.650Z,2.09
2023-02-17T03:17:13.402Z,0.00
2023-02-17T03:20:54.948Z,2.09
2023-02-17T03:28:16.656Z,3.69
2023-02-17T03:31:58.370Z,2.48
2023-02-17T03:35:39.913Z,5.48
2023-02-17T03:46:41.641Z,3.00
2023-02-17T03:54:03.363Z,2.99
2023-02-17T03:57:44.927Z,2.35
2023-02-17T04:01:26.611Z,3.73
2023-02-17T04:05:08.207Z,4.05
2023-02-17T04:08:49.846Z,2.81
2023-02-17T04:12:31.492Z,3.53
2023-02-17T04:19:53.130Z,3.45
2023-02-17T04:23:34.721Z,2.29
2023-02-17T04:30:56.539Z,2.29
2023-02-17T04:34:38.002Z,2.09
2023-02-17T04:38:19.630Z,2.09
2023-02-17T04:45:41.320Z,3.56
2023-02-17T04:53:03.030Z,2.22
2023-02-17T04:56:44.581Z,2.56
2023-02-17T05:00:26.213Z,2.99
2023-02-17T05:04:07.798Z,1.70
2023-02-17T05:07:49.374Z,2.09
2023-02-17T05:18:51.127Z,0.00
2023-02-17T05:22:32.702Z,3.25
2023-02-17T05:26:14.285Z,3.38
2023-02-17T05:29:55.924Z,2.09
2023-02-17T05:33:37.494Z,2.09
2023-02-17T05:44:39.268Z,0.00
2023-02-17T05:52:00.919Z,2.40
2023-02-17T06:03:02.797Z,5.28
2023-02-17T06:06:44.321Z,2.09
2023-02-17T06:10:25.938Z,2.41
2023-02-17T06:14:07.625Z,3.81
2023-02-17T06:17:49.348Z,3.32
2023-02-17T06:21:30.959Z,2.48
2023-02-17T06:25:12.604Z,2.86
2023-02-17T06:28:54.237Z,3.71
2023-02-17T06:32:35.853Z,3.32
2023-02-17T06:36:17.485Z,3.69
2023-02-17T06:43:39.206Z,2.01
2023-02-17T06:47:20.748Z,2.48
2023-02-17T06:51:02.362Z,1.90
2023-02-17T06:54:43.928Z,1.90
2023-02-17T06:58:25.571Z,3.42
2023-02-17T07:02:07.272Z,3.71
2023-02-17T07:05:48.776Z,2.40
2023-02-17T07:09:30.366Z,2.78
2023-02-17T07:13:11.968Z,3.40
2023-02-17T07:16:53.580Z,3.48
2023-02-17T07:24:15.270Z,2.09
2023-02-17T07:35:16.996Z,0.00
2023-02-17T07:38:58.608Z,2.48
2023-02-17T07:42:40.237Z,3.22
2023-02-17T07:50:01.973Z,3.59
2023-02-17T07:57:23.570Z,2.96
2023-02-17T08:01:05.196Z,3.54
2023-02-17T08:04:46.777Z,2.48
2023-02-17T08:08:28.465Z,3.63
2023-02-17T08:19:46.691Z,0.00
2023-02-17T08:26:51.957Z,3.14
2023-02-17T08:30:33.699Z,3.53
2023-02-17T08:34:15.305Z,4.53
2023-02-17T08:37:56.947Z,4.02
2023-02-17T08:41:38.502Z,3.35
2023-02-17T08:45:20.190Z,2.40
2023-02-17T08:52:41.856Z,2.29
2023-02-17T09:03:43.666Z,0.00
2023-02-17T09:14:47.397Z,0.00
2023-02-17T09:25:49.952Z,0.00
2023-02-17T09:33:11.555Z,2.26
2023-02-17T09:40:33.254Z,2.09
2023-02-17T09:51:35.063Z,2.09
2023-02-17T10:02:36.864Z,3.33
2023-02-17T10:06:18.537Z,4.20
2023-02-17T10:10:00.132Z,3.25
2023-02-17T10:13:41.697Z,2.85
2023-02-17T10:17:23.447Z,3.89
2023-02-17T10:21:04.992Z,3.31
2023-02-17T10:24:46.754Z,4.45
2023-02-17T10:28:42.398Z,3.09
2023-02-17T10:32:24.442Z,3.81
2023-02-17T10:36:06.300Z,3.80
2023-02-17T10:39:47.569Z,2.48
2023-02-17T10:43:29.217Z,3.70
2023-02-17T10:54:31.054Z,2.46
2023-02-17T10:58:13.648Z,3.31
2023-02-17T11:01:55.218Z,2.40
2023-02-17T11:09:16.879Z,1.70
2023-02-17T11:20:18.668Z,0.00
2023-02-17T11:31:20.439Z,0.00
2023-02-17T11:35:01.981Z,3.25
2023-02-17T11:46:03.849Z,0.00
2023-02-17T11:57:05.469Z,0.00
2023-02-17T12:08:07.247Z,0.00
2023-02-17T12:15:28.860Z,2.94
2023-02-17T12:19:10.457Z,2.32
2023-02-17T12:30:12.275Z,0.00
2023-02-17T12:41:13.966Z,0.00
2023-02-17T12:52:15.726Z,0.00
2023-02-17T13:03:17.433Z,0.00
2023-02-17T13:06:59.060Z,3.12
2023-02-17T13:10:40.697Z,3.06
2023-02-17T13:21:42.430Z,0.00
2023-02-17T13:32:44.190Z,0.00
2023-02-17T13:43:45.922Z,0.00
2023-02-17T13:54:47.737Z,0.00
2023-02-17T14:05:49.398Z,0.00
2023-02-17T14:16:51.176Z,0.00
2023-02-17T14:20:32.961Z,2.97
2023-02-17T14:24:14.920Z,4.19
2023-02-17T14:27:56.640Z,3.38
2023-02-17T14:38:58.395Z,0.00
2023-02-17T14:50:00.210Z,0.00
2023-02-17T15:01:02.058Z,0.00
2023-02-17T15:12:03.731Z,0.00
2023-02-17T15:23:05.654Z,0.00
2023-02-17T15:34:07.450Z,0.00
2023-02-17T15:45:09.253Z,0.00
2023-02-17T15:56:10.968Z,0.00
2023-02-17T16:07:12.768Z,0.00
2023-02-17T16:10:54.513Z,2.22
2023-02-17T16:14:36.217Z,1.70
2023-02-17T16:21:58.117Z,5.15
2023-02-17T16:25:39.896Z,3.50
2023-02-17T16:33:01.566Z,2.79
2023-02-17T16:44:03.283Z,0.00
2023-02-17T16:55:04.990Z,0.00
2023-02-17T17:02:26.839Z,2.74
2023-02-17T17:06:08.651Z,2.57
2023-02-17T17:10:14.750Z,2.48
2023-02-17T17:13:31.886Z,3.27
2023-02-17T17:17:13.745Z,4.42
2023-02-17T17:20:55.605Z,3.11
2023-02-17T17:24:37.295Z,1.70
2023-02-17T17:28:18.983Z,2.42
2023-02-17T17:39:20.851Z,0.00
2023-02-17T17:43:02.652Z,4.57
2023-02-17T17:46:44.564Z,4.64
2023-02-17T17:50:26.501Z,4.80
2023-02-17T17:54:08.305Z,3.12
2023-02-17T17:57:50.196Z,2.96
2023-02-17T18:01:32.249Z,4.55
2023-02-17T18:05:13.805Z,2.81
2023-02-17T18:08:55.619Z,2.98
2023-02-17T18:12:37.565Z,3.78
2023-02-17T18:16:19.526Z,6.32
2023-02-17T18:20:01.194Z,5.40
2023-02-17T18:23:43.137Z,4.69
2023-02-17T18:27:25.052Z,3.39
2023-02-17T18:31:07.740Z,5.60
2023-02-17T18:34:49.413Z,2.22
2023-02-17T18:38:31.259Z,3.82
2023-02-17T18:42:13.131Z,2.09
2023-02-17T18:45:55.095Z,2.84
2023-02-17T18:49:36.955Z,5.02
2023-02-17T18:53:18.832Z,5.65
2023-02-17T18:57:00.671Z,3.54
2023-02-17T19:08:03.679Z,3.41
2023-02-17T19:11:45.614Z,3.82
2023-02-17T19:15:27.428Z,2.86
2023-02-17T19:19:09.300Z,2.75
2023-02-17T19:22:51.143Z,2.29
2023-02-17T19:26:33.001Z,2.35
2023-02-17T19:30:15.175Z,4.77
2023-02-17T19:33:56.919Z,2.28
2023-02-17T19:37:38.829Z,3.48
2023-02-17T19:41:20.569Z,4.05
2023-02-17T19:45:02.303Z,2.48
2023-02-17T19:48:44.237Z,2.94
2023-02-17T19:52:26.205Z,5.91
2023-02-17T19:56:12.270Z,5.86
2023-02-17T19:59:53.130Z,5.64
2023-02-17T20:03:35.723Z,5.96
2023-02-17T20:07:17.504Z,3.88
2023-02-17T20:10:59.378Z,4.57
2023-02-17T20:14:41.149Z,3.01
2023-02-17T20:18:22.869Z,3.51
2023-02-17T20:22:04.801Z,4.19
2023-02-17T20:25:46.852Z,5.78
2023-02-17T20:29:28.712Z,3.70
2023-02-17T20:33:10.609Z,5.27
2023-02-17T20:36:52.739Z,6.84
2023-02-17T20:40:34.823Z,6.70
2023-02-17T20:44:16.784Z,3.46
2023-02-17T20:47:58.444Z,5.64
2023-02-17T20:51:40.289Z,3.90
2023-02-17T20:55:22.387Z,5.80
2023-02-17T20:59:04.320Z,6.43
2023-02-17T21:02:46.219Z,3.25
2023-02-17T21:06:28.009Z,2.28
2023-02-17T21:10:09.916Z,3.23
2023-02-17T21:13:51.752Z,2.29
2023-02-17T21:17:33.578Z,3.25
2023-02-17T21:21:15.390Z,2.56
2023-02-17T21:24:57.063Z,2.59
2023-02-17T21:28:38.870Z,3.72
2023-02-17T21:32:20.715Z,2.48
2023-02-17T21:36:02.195Z,3.21
2023-02-17T21:39:43.852Z,2.60
2023-02-17T21:43:25.586Z,3.35
2023-02-17T21:47:07.368Z,3.62
2023-02-17T21:50:49.065Z,2.96
2023-02-17T21:54:30.853Z,5.84
2023-02-17T21:58:12.550Z,3.87
2023-02-17T22:01:54.330Z,4.51
2023-02-17T22:05:36.169Z,5.31
2023-02-17T22:09:18.135Z,6.00
2023-02-17T22:12:59.955Z,5.32
2023-02-17T22:16:41.856Z,4.96
2023-02-17T22:20:23.639Z,6.46
2023-02-17T22:24:05.538Z,6.51
2023-02-17T22:27:47.324Z,4.54
2023-02-17T22:31:29.254Z,6.18
2023-02-17T22:35:11.043Z,5.07
2023-02-17T22:38:52.878Z,5.81
2023-02-17T22:42:34.656Z,7.17
2023-02-17T22:46:16.691Z,7.09
2023-02-17T22:49:58.459Z,6.61
2023-02-17T22:53:40.336Z,6.08
2023-02-17T22:57:22.108Z,4.49
2023-02-17T23:01:03.928Z,6.67
2023-02-17T23:04:45.867Z,6.94
2023-02-17T23:08:27.568Z,4.62
2023-02-17T23:12:09.347Z,6.05
2023-02-17T23:15:51.013Z,4.47
2023-02-17T23:19:32.629Z,3.06
2023-02-17T23:23:14.244Z,2.64
2023-02-17T23:26:55.884Z,3.70
2023-02-17T23:30:37.621Z,3.89
2023-02-17T23:34:19.084Z,2.53
2023-02-17T23:45:20.838Z,0.00
2023-02-17T23:52:42.558Z,5.36
2023-02-17T23:56:24.365Z,5.47
