createdAt,value
2019-04-04T00:02:21.747Z,21.45
2019-04-04T00:04:57.704Z,21.44
2019-04-04T00:07:30.162Z,21.42
2019-04-04T00:10:05.545Z,21.39
2019-04-04T00:12:40.474Z,21.38
2019-04-04T00:15:14.929Z,21.35
2019-04-04T00:17:48.826Z,21.35
2019-04-04T00:20:22.406Z,21.31
2019-04-04T00:22:57.549Z,21.30
2019-04-04T00:25:31.037Z,21.29
2019-04-04T00:28:04.545Z,21.29
2019-04-04T00:30:38.227Z,21.30
2019-04-04T00:33:11.916Z,21.28
2019-04-04T00:35:45.484Z,21.29
2019-04-04T00:38:18.780Z,21.25
2019-04-04T00:40:52.248Z,21.24
2019-04-04T00:43:25.538Z,21.23
2019-04-04T00:46:00.465Z,21.20
2019-04-04T00:48:34.888Z,21.17
2019-04-04T00:51:08.612Z,21.15
2019-04-04T00:53:43.956Z,21.15
2019-04-04T00:56:18.796Z,21.12
2019-04-04T00:58:52.570Z,21.09
2019-04-04T01:01:27.010Z,21.10
2019-04-04T01:04:00.996Z,21.09
2019-04-04T01:06:34.596Z,21.08
2019-04-04T01:09:11.806Z,21.07
2019-04-04T01:11:44.565Z,21.04
2019-04-04T01:14:17.880Z,21.02
2019-04-04T01:16:51.297Z,21.00
2019-04-04T01:19:24.849Z,20.98
2019-04-04T01:21:58.474Z,21.00
2019-04-04T01:24:31.858Z,20.98
2019-04-04T01:27:06.337Z,20.96
2019-04-04T01:29:40.931Z,20.94
2019-04-04T01:32:16.825Z,20.97
2019-04-04T01:34:52.182Z,20.96
2019-04-04T01:37:27.150Z,20.93
2019-04-04T01:40:02.138Z,20.93
2019-04-04T01:42:38.744Z,20.90
2019-04-04T01:45:13.209Z,20.91
2019-04-04T01:47:48.088Z,20.94
2019-04-04T01:50:22.915Z,20.91
2019-04-04T01:52:58.809Z,20.85
2019-04-04T01:55:32.941Z,20.85
2019-04-04T01:58:07.934Z,20.82
2019-04-04T02:00:42.097Z,20.81
2019-04-04T02:03:15.933Z,20.78
2019-04-04T02:05:49.295Z,20.77
2019-04-04T02:08:22.692Z,20.75
2019-04-04T02:10:57.681Z,20.75
2019-04-04T02:13:31.035Z,20.72
2019-04-04T02:16:06.163Z,20.70
2019-04-04T02:18:39.767Z,20.68
2019-04-04T02:21:13.083Z,20.66
2019-04-04T02:23:47.502Z,20.66
2019-04-04T02:26:20.819Z,20.66
2019-04-04T02:28:54.177Z,20.64
2019-04-04T02:31:27.528Z,20.65
2019-04-04T02:34:05.358Z,20.66
2019-04-04T02:36:35.873Z,20.63
2019-04-04T02:39:12.230Z,20.65
2019-04-04T02:41:48.453Z,20.62
2019-04-04T02:44:20.778Z,20.61
2019-04-04T02:46:54.100Z,20.56
2019-04-04T02:49:29.548Z,20.54
2019-04-04T02:52:02.932Z,20.53
2019-04-04T02:54:36.295Z,20.55
2019-04-04T02:57:09.738Z,20.51
2019-04-04T02:59:43.107Z,20.51
2019-04-04T03:02:17.388Z,20.53
2019-04-04T03:04:50.789Z,20.52
2019-04-04T03:07:24.075Z,20.51
2019-04-04T03:09:57.419Z,20.50
2019-04-04T03:12:30.861Z,20.46
2019-04-04T03:15:08.877Z,20.46
2019-04-04T03:17:41.386Z,20.44
2019-04-04T03:20:17.298Z,20.44
2019-04-04T03:22:49.813Z,20.44
2019-04-04T03:25:23.165Z,20.42
2019-04-04T03:27:58.253Z,20.40
2019-04-04T03:30:31.297Z,20.40
2019-04-04T03:33:04.488Z,20.38
2019-04-04T03:35:37.971Z,20.42
2019-04-04T03:38:13.321Z,20.47
2019-04-04T03:40:46.534Z,20.51
2019-04-04T03:43:19.845Z,20.65
2019-04-04T03:45:53.181Z,20.80
2019-04-04T03:48:26.612Z,20.99
2019-04-04T03:51:03.592Z,21.02
2019-04-04T03:53:34.978Z,21.05
2019-04-04T03:56:08.290Z,21.25
2019-04-04T03:58:41.614Z,21.43
2019-04-04T04:01:14.967Z,21.63
2019-04-04T04:03:48.320Z,21.81
2019-04-04T04:06:21.662Z,22.03
2019-04-04T04:08:55.405Z,22.29
2019-04-04T04:11:28.860Z,22.45
2019-04-04T04:14:02.778Z,22.69
2019-04-04T04:16:36.291Z,22.87
2019-04-04T04:19:09.595Z,23.01
2019-04-04T04:21:43.864Z,23.19
2019-04-04T04:24:17.445Z,23.34
2019-04-04T04:26:50.846Z,23.46
2019-04-04T04:29:24.171Z,23.63
2019-04-04T04:31:57.485Z,23.69
2019-04-04T04:34:34.077Z,23.78
2019-04-04T04:37:05.912Z,23.92
2019-04-04T04:39:41.452Z,24.06
2019-04-04T04:42:14.251Z,24.16
2019-04-04T04:44:47.586Z,24.25
2019-04-04T04:47:23.835Z,24.30
2019-04-04T04:49:58.315Z,24.35
2019-04-04T04:52:31.628Z,24.37
2019-04-04T04:55:05.131Z,24.42
2019-04-04T04:57:39.495Z,24.46
2019-04-04T05:00:14.014Z,24.43
2019-04-04T05:02:51.052Z,24.35
2019-04-04T05:05:25.182Z,24.33
2019-04-04T05:07:58.500Z,24.26
2019-04-04T05:10:32.689Z,24.22
2019-04-04T05:13:05.908Z,24.21
2019-04-04T05:15:39.382Z,24.23
2019-04-04T05:18:14.106Z,24.23
2019-04-04T05:20:47.842Z,24.23
2019-04-04T05:23:21.151Z,24.19
2019-04-04T05:25:54.574Z,24.21
2019-04-04T05:28:27.912Z,24.17
2019-04-04T05:31:01.261Z,24.15
2019-04-04T05:33:34.704Z,24.11
2019-04-04T05:36:08.093Z,24.13
2019-04-04T05:38:42.904Z,24.04
2019-04-04T05:41:16.775Z,23.99
2019-04-04T05:43:51.539Z,23.92
2019-04-04T05:46:24.857Z,23.88
2019-04-04T05:49:00.710Z,23.90
2019-04-04T05:51:36.054Z,23.86
2019-04-04T05:54:08.633Z,23.83
2019-04-04T05:56:44.395Z,23.76
2019-04-04T05:59:17.704Z,23.75
2019-04-04T06:01:51.235Z,23.79
2019-04-04T06:04:24.745Z,23.79
2019-04-04T06:06:58.119Z,23.75
2019-04-04T06:09:31.804Z,23.74
2019-04-04T06:12:05.376Z,23.74
2019-04-04T06:14:39.013Z,23.66
2019-04-04T06:17:12.517Z,23.65
2019-04-04T06:19:47.112Z,23.54
2019-04-04T06:22:21.138Z,23.51
2019-04-04T06:24:58.994Z,23.51
2019-04-04T06:27:30.937Z,23.55
2019-04-04T06:30:05.413Z,23.52
2019-04-04T06:32:39.194Z,23.49
2019-04-04T06:35:13.333Z,23.46
2019-04-04T06:37:49.189Z,23.32
2019-04-04T06:40:24.015Z,23.30
2019-04-04T06:42:57.842Z,23.25
2019-04-04T06:45:32.128Z,23.33
2019-04-04T06:48:05.552Z,23.33
2019-04-04T06:50:42.742Z,23.37
2019-04-04T06:53:14.178Z,23.25
2019-04-04T06:55:47.505Z,23.13
2019-04-04T06:58:20.973Z,23.14
2019-04-04T07:00:54.293Z,23.23
2019-04-04T07:03:28.080Z,23.20
2019-04-04T07:06:01.577Z,23.14
2019-04-04T07:08:34.957Z,23.31
2019-04-04T07:11:21.232Z,23.21
2019-04-04T07:13:43.673Z,23.20
2019-04-04T07:16:17.140Z,23.21
2019-04-04T07:18:50.606Z,23.21
2019-04-04T07:21:24.001Z,23.28
2019-04-04T07:23:59.363Z,23.35
2019-04-04T07:26:32.500Z,23.30
2019-04-04T07:29:06.447Z,23.26
2019-04-04T07:31:39.809Z,23.33
2019-04-04T07:34:13.730Z,23.49
2019-04-04T07:36:49.177Z,23.70
2019-04-04T07:39:22.935Z,23.85
2019-04-04T07:41:56.246Z,24.09
2019-04-04T07:44:30.108Z,24.27
2019-04-04T07:47:03.552Z,24.43
2019-04-04T07:49:39.989Z,24.55
2019-04-04T07:52:12.130Z,24.67
2019-04-04T07:54:45.768Z,24.75
2019-04-04T07:57:19.715Z,24.82
2019-04-04T07:59:53.699Z,24.86
2019-04-04T08:02:27.095Z,24.92
2019-04-04T08:05:00.517Z,24.98
2019-04-04T08:07:33.955Z,24.98
2019-04-04T08:10:19.556Z,24.98
2019-04-04T08:12:42.490Z,25.00
2019-04-04T08:15:16.970Z,25.01
2019-04-04T08:17:50.424Z,25.05
2019-04-04T08:20:23.827Z,25.09
2019-04-04T08:22:57.150Z,25.12
2019-04-04T08:25:30.449Z,25.09
2019-04-04T08:28:03.790Z,25.11
2019-04-04T08:30:38.725Z,25.14
2019-04-04T08:33:12.097Z,24.81
2019-04-04T08:35:45.555Z,24.79
2019-04-04T08:38:19.168Z,24.73
2019-04-04T08:40:52.574Z,24.68
2019-04-04T08:43:25.918Z,24.64
2019-04-04T08:45:59.349Z,24.60
2019-04-04T08:48:34.386Z,24.54
2019-04-04T08:51:07.828Z,24.53
2019-04-04T08:53:41.149Z,24.44
2019-04-04T08:56:14.333Z,24.42
2019-04-04T08:58:48.092Z,24.39
2019-04-04T09:01:21.442Z,24.40
2019-04-04T09:03:54.740Z,24.34
2019-04-04T09:06:28.404Z,24.32
2019-04-04T09:09:01.701Z,24.32
2019-04-04T09:11:36.224Z,24.30
2019-04-04T09:14:09.547Z,24.26
2019-04-04T09:16:42.962Z,24.24
2019-04-04T09:19:16.309Z,24.25
2019-04-04T09:21:50.218Z,24.17
2019-04-04T09:24:23.709Z,24.13
2019-04-04T09:26:57.058Z,24.03
2019-04-04T09:29:30.439Z,24.05
2019-04-04T09:32:03.770Z,24.10
2019-04-04T09:34:37.061Z,24.05
2019-04-04T09:37:10.413Z,24.03
2019-04-04T09:39:43.740Z,24.17
2019-04-04T09:42:16.892Z,24.27
2019-04-04T09:44:50.505Z,24.16
2019-04-04T09:47:23.841Z,24.02
2019-04-04T09:49:57.237Z,23.91
2019-04-04T09:52:30.637Z,24.03
2019-04-04T09:55:06.248Z,24.20
2019-04-04T09:57:39.549Z,24.33
2019-04-04T10:00:13.887Z,24.46
2019-04-04T10:02:48.156Z,24.64
2019-04-04T10:05:21.476Z,24.83
2019-04-04T10:07:54.865Z,25.03
2019-04-04T10:10:28.466Z,25.20
2019-04-04T10:13:01.702Z,25.40
2019-04-04T10:15:35.078Z,25.61
2019-04-04T10:18:08.485Z,25.81
2019-04-04T10:20:41.864Z,25.97
2019-04-04T10:23:15.484Z,26.16
2019-04-04T10:25:48.793Z,26.35
2019-04-04T10:28:23.467Z,26.50
2019-04-04T10:30:57.011Z,26.67
2019-04-04T10:33:30.348Z,26.81
2019-04-04T10:36:03.739Z,26.96
2019-04-04T10:38:37.166Z,27.08
2019-04-04T10:41:10.501Z,27.15
2019-04-04T10:43:43.900Z,27.26
2019-04-04T10:46:17.350Z,27.32
2019-04-04T10:48:50.981Z,26.78
2019-04-04T10:51:24.355Z,27.41
2019-04-04T10:53:58.032Z,27.46
2019-04-04T10:56:31.370Z,27.43
2019-04-04T10:59:04.781Z,27.33
2019-04-04T11:01:38.168Z,27.28
2019-04-04T11:04:14.283Z,27.17
2019-04-04T11:06:47.607Z,27.13
2019-04-04T11:09:20.927Z,27.05
2019-04-04T11:11:54.320Z,26.95
2019-04-04T11:14:27.713Z,26.79
2019-04-04T11:17:01.282Z,26.75
2019-04-04T11:19:34.492Z,26.68
2019-04-04T11:22:08.175Z,26.62
2019-04-04T11:24:41.688Z,26.54
2019-04-04T11:27:17.471Z,26.54
2019-04-04T11:29:50.445Z,26.51
2019-04-04T11:32:23.974Z,26.43
2019-04-04T11:34:57.285Z,26.31
2019-04-04T11:37:30.917Z,26.30
2019-04-04T11:40:05.458Z,26.28
2019-04-04T11:42:38.848Z,26.25
2019-04-04T11:45:12.153Z,26.23
2019-04-04T11:47:45.751Z,26.21
2019-04-04T11:50:19.074Z,26.16
2019-04-04T11:52:52.579Z,26.06
2019-04-04T11:55:26.057Z,26.10
2019-04-04T11:57:59.396Z,26.10
2019-04-04T12:00:32.821Z,26.09
2019-04-04T12:03:06.037Z,26.12
2019-04-04T12:05:39.510Z,26.12
2019-04-04T12:08:13.014Z,26.02
2019-04-04T12:10:46.325Z,25.97
2019-04-04T12:13:19.692Z,25.95
2019-04-04T12:15:53.295Z,25.91
2019-04-04T12:18:26.636Z,25.90
2019-04-04T12:20:59.928Z,25.87
2019-04-04T12:23:33.468Z,25.74
2019-04-04T12:26:06.777Z,25.77
2019-04-04T12:28:40.180Z,25.81
2019-04-04T12:31:13.520Z,25.80
2019-04-04T12:33:47.072Z,25.78
2019-04-04T12:36:24.913Z,25.81
2019-04-04T12:38:55.549Z,25.85
2019-04-04T12:41:28.872Z,25.86
2019-04-04T12:44:02.194Z,25.73
2019-04-04T12:46:35.795Z,25.76
2019-04-04T12:49:09.144Z,25.87
2019-04-04T12:51:42.467Z,25.77
2019-04-04T12:54:15.788Z,25.70
2019-04-04T12:56:49.357Z,25.72
2019-04-04T12:59:22.885Z,25.88
2019-04-04T13:01:56.438Z,25.87
2019-04-04T13:04:31.766Z,25.81
2019-04-04T13:07:05.174Z,25.64
2019-04-04T13:09:38.563Z,25.61
2019-04-04T13:12:11.970Z,25.65
2019-04-04T13:14:45.540Z,25.63
2019-04-04T13:17:18.910Z,25.70
2019-04-04T13:19:52.250Z,25.55
2019-04-04T13:22:25.678Z,25.60
2019-04-04T13:24:59.140Z,25.69
2019-04-04T13:27:33.022Z,25.64
2019-04-04T13:30:10.208Z,25.67
2019-04-04T13:32:43.356Z,25.55
2019-04-04T13:35:16.682Z,25.59
2019-04-04T13:37:50.101Z,25.58
2019-04-04T13:40:23.803Z,25.51
2019-04-04T13:42:57.303Z,25.51
2019-04-04T13:45:30.802Z,25.47
2019-04-04T13:48:04.366Z,25.49
2019-04-04T13:50:37.652Z,25.38
2019-04-04T13:53:12.185Z,25.40
2019-04-04T13:55:46.150Z,25.45
2019-04-04T13:58:22.171Z,25.59
2019-04-04T14:00:55.400Z,25.60
2019-04-04T14:03:28.750Z,25.75
2019-04-04T14:06:02.273Z,25.94
2019-04-04T14:08:39.217Z,26.01
2019-04-04T14:11:11.410Z,25.97
2019-04-04T14:13:48.766Z,25.97
2019-04-04T14:16:20.135Z,25.95
2019-04-04T14:18:53.591Z,25.84
2019-04-04T14:21:26.933Z,25.56
2019-04-04T14:24:12.395Z,25.71
2019-04-04T14:26:35.913Z,25.61
2019-04-04T14:29:09.248Z,25.54
2019-04-04T14:31:42.559Z,25.53
2019-04-04T14:34:15.900Z,25.51
2019-04-04T14:36:49.214Z,25.44
2019-04-04T14:39:22.376Z,25.48
2019-04-04T14:41:57.290Z,25.45
2019-04-04T14:44:30.773Z,25.37
2019-04-04T14:47:04.439Z,25.33
2019-04-04T14:49:38.883Z,25.27
2019-04-04T14:52:12.407Z,25.27
2019-04-04T14:54:46.063Z,25.17
2019-04-04T14:57:20.070Z,25.14
2019-04-04T14:59:54.256Z,25.11
2019-04-04T15:02:28.525Z,25.12
2019-04-04T15:05:03.096Z,25.12
2019-04-04T15:07:37.829Z,25.11
2019-04-04T15:10:11.441Z,25.01
2019-04-04T15:12:45.067Z,25.03
2019-04-04T15:15:19.315Z,24.93
2019-04-04T15:17:55.240Z,24.97
2019-04-04T15:20:29.070Z,24.91
2019-04-04T15:23:02.512Z,24.90
2019-04-04T15:25:36.005Z,24.87
2019-04-04T15:28:09.309Z,24.84
2019-04-04T15:30:42.797Z,24.84
2019-04-04T15:33:17.747Z,24.82
2019-04-04T15:35:51.182Z,24.76
2019-04-04T15:38:24.955Z,24.74
2019-04-04T15:40:58.652Z,24.77
2019-04-04T15:43:33.661Z,24.88
2019-04-04T15:46:07.313Z,25.02
2019-04-04T15:48:41.270Z,25.17
2019-04-04T15:51:15.591Z,25.31
2019-04-04T15:53:48.991Z,25.48
2019-04-04T15:56:22.717Z,25.59
2019-04-04T15:58:56.082Z,25.66
2019-04-04T16:01:30.168Z,25.77
2019-04-04T16:04:04.210Z,25.91
2019-04-04T16:06:38.364Z,26.05
2019-04-04T16:09:12.190Z,26.25
2019-04-04T16:11:49.910Z,26.42
2019-04-04T16:14:20.925Z,26.44
2019-04-04T16:16:54.439Z,26.70
2019-04-04T16:19:27.897Z,26.73
2019-04-04T16:22:01.221Z,26.77
2019-04-04T16:24:34.737Z,26.84
2019-04-04T16:27:09.758Z,26.89
2019-04-04T16:29:44.241Z,26.92
2019-04-04T16:32:17.798Z,26.97
2019-04-04T16:34:52.533Z,27.02
2019-04-04T16:37:26.488Z,27.07
2019-04-04T16:40:08.978Z,27.04
2019-04-04T16:42:35.123Z,27.05
2019-04-04T16:45:08.627Z,27.07
2019-04-04T16:47:42.193Z,27.07
2019-04-04T16:50:15.606Z,27.07
2019-04-04T16:52:48.982Z,27.10
2019-04-04T16:55:22.293Z,27.12
2019-04-04T16:57:55.902Z,27.11
2019-04-04T17:00:29.271Z,27.05
2019-04-04T17:03:02.696Z,27.09
2019-04-04T17:05:36.269Z,27.04
2019-04-04T17:08:09.687Z,27.01
2019-04-04T17:10:43.733Z,27.02
2019-04-04T17:13:17.102Z,27.02
2019-04-04T17:15:50.561Z,26.98
2019-04-04T17:18:23.910Z,26.97
2019-04-04T17:20:57.375Z,26.91
2019-04-04T17:23:30.782Z,26.86
2019-04-04T17:26:04.285Z,26.83
2019-04-04T17:28:37.664Z,26.82
2019-04-04T17:31:11.280Z,26.78
2019-04-04T17:33:44.721Z,26.65
2019-04-04T17:36:20.610Z,26.55
2019-04-04T17:38:55.077Z,26.47
2019-04-04T17:41:28.765Z,26.43
2019-04-04T17:44:02.220Z,26.42
2019-04-04T17:46:36.747Z,26.30
2019-04-04T17:49:10.582Z,26.18
2019-04-04T17:51:44.343Z,26.14
2019-04-04T17:54:17.854Z,26.17
2019-04-04T17:56:51.372Z,26.19
2019-04-04T17:59:24.819Z,26.25
2019-04-04T18:01:58.277Z,26.23
2019-04-04T18:04:34.653Z,26.23
2019-04-04T18:07:08.035Z,26.17
2019-04-04T18:09:41.680Z,26.21
2019-04-04T18:12:16.896Z,26.12
2019-04-04T18:14:51.500Z,26.17
2019-04-04T18:17:24.970Z,26.07
2019-04-04T18:19:58.401Z,26.06
2019-04-04T18:22:31.753Z,26.05
2019-04-04T18:25:07.348Z,25.98
2019-04-04T18:27:42.753Z,25.94
2019-04-04T18:30:16.695Z,25.93
2019-04-04T18:32:50.142Z,25.89
2019-04-04T18:35:23.317Z,25.80
2019-04-04T18:37:58.631Z,25.76
2019-04-04T18:40:32.329Z,25.73
2019-04-04T18:43:07.311Z,25.67
2019-04-04T18:45:41.427Z,25.63
2019-04-04T18:48:15.069Z,25.60
2019-04-04T18:50:48.425Z,25.56
2019-04-04T18:53:21.764Z,25.50
2019-04-04T18:55:55.227Z,25.49
2019-04-04T18:58:29.017Z,25.45
2019-04-04T19:01:02.397Z,25.38
2019-04-04T19:03:35.706Z,25.39
2019-04-04T19:06:09.471Z,25.38
2019-04-04T19:08:42.864Z,25.32
2019-04-04T19:11:16.413Z,25.26
2019-04-04T19:13:51.109Z,25.21
2019-04-04T19:16:25.080Z,25.18
2019-04-04T19:19:02.058Z,25.15
2019-04-04T19:21:36.165Z,25.09
2019-04-04T19:24:09.655Z,25.07
2019-04-04T19:26:43.817Z,25.00
2019-04-04T19:29:17.210Z,24.97
2019-04-04T19:31:50.561Z,24.93
2019-04-04T19:34:23.895Z,24.89
2019-04-04T19:36:57.589Z,24.85
2019-04-04T19:39:30.955Z,24.72
2019-04-04T19:42:05.134Z,24.75
2019-04-04T19:44:38.587Z,24.63
2019-04-04T19:47:11.913Z,24.64
2019-04-04T19:49:46.942Z,24.71
2019-04-04T19:52:20.456Z,24.77
2019-04-04T19:54:54.850Z,24.75
2019-04-04T19:57:29.285Z,24.75
2019-04-04T20:00:07.417Z,24.68
2019-04-04T20:02:43.802Z,24.63
2019-04-04T20:05:16.125Z,24.62
2019-04-04T20:07:49.456Z,24.61
2019-04-04T20:10:24.046Z,24.51
2019-04-04T20:12:57.556Z,24.50
2019-04-04T20:15:30.861Z,24.45
2019-04-04T20:18:04.243Z,24.43
2019-04-04T20:20:37.651Z,24.33
2019-04-04T20:23:11.046Z,24.34
2019-04-04T20:25:44.395Z,24.30
2019-04-04T20:28:17.824Z,24.25
2019-04-04T20:30:51.331Z,24.23
2019-04-04T20:33:24.752Z,24.19
2019-04-04T20:35:58.199Z,24.17
2019-04-04T20:38:31.658Z,24.16
2019-04-04T20:41:05.005Z,24.08
2019-04-04T20:43:43.452Z,24.08
2019-04-04T20:46:13.705Z,24.05
2019-04-04T20:48:49.093Z,24.04
2019-04-04T20:51:22.513Z,23.90
2019-04-04T20:53:56.183Z,23.83
2019-04-04T20:56:29.574Z,23.77
2019-04-04T20:59:02.927Z,23.77
2019-04-04T21:01:36.292Z,23.78
2019-04-04T21:04:09.695Z,23.79
2019-04-04T21:06:42.985Z,23.76
2019-04-04T21:09:16.517Z,23.75
2019-04-04T21:11:50.594Z,23.75
2019-04-04T21:14:24.602Z,23.69
2019-04-04T21:16:58.025Z,23.69
2019-04-04T21:19:31.634Z,23.68
2019-04-04T21:22:04.966Z,23.58
2019-04-04T21:24:38.321Z,23.53
2019-04-04T21:27:11.765Z,23.44
2019-04-04T21:29:45.105Z,23.44
2019-04-04T21:32:19.152Z,23.45
2019-04-04T21:34:53.647Z,23.46
2019-04-04T21:37:28.658Z,23.41
2019-04-04T21:40:02.045Z,23.39
2019-04-04T21:42:35.648Z,23.35
2019-04-04T21:45:09.027Z,23.30
2019-04-04T21:47:42.739Z,23.31
2019-04-04T21:50:16.157Z,23.29
2019-04-04T21:52:49.639Z,23.27
2019-04-04T21:55:23.069Z,23.24
2019-04-04T21:57:56.636Z,23.20
2019-04-04T22:00:30.346Z,23.16
2019-04-04T22:03:05.357Z,23.11
2019-04-04T22:05:38.975Z,23.07
2019-04-04T22:08:12.429Z,23.02
2019-04-04T22:10:45.899Z,22.98
2019-04-04T22:13:19.591Z,22.99
2019-04-04T22:15:52.922Z,22.97
2019-04-04T22:18:26.286Z,22.93
2019-04-04T22:20:59.694Z,22.88
2019-04-04T22:23:33.202Z,22.86
2019-04-04T22:26:06.805Z,22.80
2019-04-04T22:28:40.174Z,22.79
2019-04-04T22:31:13.606Z,22.74
2019-04-04T22:33:48.022Z,22.74
2019-04-04T22:36:21.589Z,22.72
2019-04-04T22:38:54.964Z,22.71
2019-04-04T22:41:28.289Z,22.69
2019-04-04T22:44:03.691Z,22.70
2019-04-04T22:46:37.407Z,22.65
2019-04-04T22:49:11.080Z,22.64
2019-04-04T22:51:44.408Z,22.63
2019-04-04T22:54:17.771Z,22.64
2019-04-04T22:56:51.169Z,22.62
2019-04-04T22:59:24.528Z,22.57
2019-04-04T23:01:57.866Z,22.51
2019-04-04T23:04:31.753Z,22.46
2019-04-04T23:07:05.341Z,22.45
2019-04-04T23:09:38.803Z,22.42
2019-04-04T23:12:12.302Z,22.35
2019-04-04T23:14:48.455Z,22.32
2019-04-04T23:17:20.884Z,22.29
2019-04-04T23:19:54.225Z,22.27
2019-04-04T23:22:27.595Z,22.24
2019-04-04T23:25:00.940Z,22.26
2019-04-04T23:27:34.279Z,22.19
2019-04-04T23:30:07.832Z,22.23
2019-04-04T23:32:41.269Z,22.20
2019-04-04T23:35:16.609Z,22.15
2019-04-04T23:37:49.846Z,22.12
2019-04-04T23:40:23.178Z,22.08
2019-04-04T23:42:56.488Z,22.06
2019-04-04T23:45:29.861Z,22.02
2019-04-04T23:48:03.241Z,22.04
2019-04-04T23:50:36.620Z,22.02
2019-04-04T23:53:09.933Z,21.99
2019-04-04T23:55:43.283Z,21.97
2019-04-04T23:58:16.631Z,21.94
