createdAt,value
2017-11-02T00:00:15.906Z,99.99
2017-11-02T00:01:16.526Z,99.99
2017-11-02T00:02:17.128Z,99.99
2017-11-02T00:03:17.717Z,99.99
2017-11-02T00:04:18.323Z,99.99
2017-11-02T00:05:18.934Z,99.99
2017-11-02T00:06:19.524Z,99.99
2017-11-02T00:07:20.135Z,99.99
2017-11-02T00:08:20.743Z,99.99
2017-11-02T00:09:21.352Z,99.99
2017-11-02T00:10:21.958Z,99.99
2017-11-02T00:11:22.564Z,99.99
2017-11-02T00:12:23.158Z,99.99
2017-11-02T00:13:23.751Z,99.99
2017-11-02T00:14:24.359Z,99.99
2017-11-02T00:15:24.960Z,99.99
2017-11-02T00:16:25.565Z,99.99
2017-11-02T00:17:26.172Z,99.99
2017-11-02T00:18:26.782Z,99.99
2017-11-02T00:19:27.378Z,99.99
2017-11-02T00:20:27.981Z,99.99
2017-11-02T00:21:28.582Z,99.99
2017-11-02T00:22:29.187Z,99.99
2017-11-02T00:23:29.804Z,99.99
2017-11-02T00:24:30.416Z,99.99
2017-11-02T00:25:31.021Z,99.99
2017-11-02T00:26:31.618Z,99.99
2017-11-02T00:27:32.233Z,99.99
2017-11-02T00:28:32.832Z,99.99
2017-11-02T00:29:33.445Z,99.99
2017-11-02T00:30:34.049Z,99.99
2017-11-02T00:31:34.657Z,99.99
2017-11-02T00:32:35.248Z,99.99
2017-11-02T00:33:35.850Z,99.99
2017-11-02T00:34:36.454Z,99.99
2017-11-02T00:35:37.051Z,99.99
2017-11-02T00:36:37.650Z,99.99
2017-11-02T00:37:38.255Z,99.99
2017-11-02T00:38:38.864Z,99.99
2017-11-02T00:39:39.463Z,99.99
2017-11-02T00:40:40.088Z,99.99
2017-11-02T00:41:40.673Z,99.99
2017-11-02T00:42:41.282Z,99.99
2017-11-02T00:43:41.893Z,99.99
2017-11-02T00:44:42.521Z,99.99
2017-11-02T00:45:43.120Z,99.99
2017-11-02T00:46:43.719Z,99.99
2017-11-02T00:47:44.345Z,99.99
2017-11-02T00:48:44.977Z,99.99
2017-11-02T00:49:45.618Z,99.99
2017-11-02T00:50:46.247Z,99.99
2017-11-02T00:51:46.850Z,99.99
2017-11-02T00:52:47.455Z,99.99
2017-11-02T00:53:48.056Z,99.99
2017-11-02T00:54:48.706Z,99.99
2017-11-02T00:55:49.314Z,99.99
2017-11-02T00:56:50.004Z,99.99
2017-11-02T00:57:50.576Z,99.99
2017-11-02T00:58:51.189Z,99.99
2017-11-02T00:59:51.818Z,99.99
2017-11-02T01:01:36.613Z,99.99
2017-11-02T01:02:37.240Z,99.99
2017-11-02T01:03:37.835Z,99.99
2017-11-02T01:04:38.433Z,99.99
2017-11-02T01:05:39.044Z,99.99
2017-11-02T01:06:39.639Z,99.99
2017-11-02T01:07:40.253Z,99.99
2017-11-02T01:08:40.845Z,99.99
2017-11-02T01:09:41.439Z,99.99
2017-11-02T01:10:42.139Z,99.99
2017-11-02T01:11:42.782Z,99.99
2017-11-02T01:12:43.370Z,99.99
2017-11-02T01:13:43.974Z,99.99
2017-11-02T01:14:44.570Z,99.99
2017-11-02T01:15:45.181Z,99.99
2017-11-02T01:16:45.775Z,99.99
2017-11-02T01:17:46.385Z,99.99
2017-11-02T01:18:46.974Z,99.99
2017-11-02T01:19:47.584Z,99.99
2017-11-02T01:20:48.188Z,99.99
2017-11-02T01:21:48.792Z,99.99
2017-11-02T01:22:49.394Z,99.99
2017-11-02T01:23:49.987Z,99.99
2017-11-02T01:24:50.592Z,99.99
2017-11-02T01:25:51.201Z,99.99
2017-11-02T01:26:51.807Z,99.99
2017-11-02T01:27:52.422Z,99.99
2017-11-02T01:28:53.062Z,99.99
2017-11-02T01:29:53.667Z,99.99
2017-11-02T01:30:54.243Z,99.99
2017-11-02T01:31:54.850Z,99.99
2017-11-02T01:32:55.454Z,99.99
2017-11-02T01:33:56.106Z,99.99
2017-11-02T01:34:56.690Z,99.99
2017-11-02T01:35:57.306Z,99.99
2017-11-02T01:36:57.927Z,99.99
2017-11-02T01:37:58.568Z,99.99
2017-11-02T01:38:59.116Z,99.99
2017-11-02T01:39:59.717Z,99.99
2017-11-02T01:41:00.324Z,99.99
2017-11-02T01:42:00.925Z,99.99
2017-11-02T01:43:01.532Z,99.99
2017-11-02T01:44:02.140Z,99.99
2017-11-02T01:45:02.740Z,99.99
2017-11-02T01:46:03.337Z,99.99
2017-11-02T01:47:03.943Z,99.99
2017-11-02T01:48:04.556Z,99.99
2017-11-02T01:49:05.157Z,99.99
2017-11-02T01:50:05.756Z,99.99
2017-11-02T01:51:06.344Z,99.99
2017-11-02T01:52:06.951Z,99.99
2017-11-02T01:53:07.562Z,99.99
2017-11-02T01:54:08.159Z,99.99
2017-11-02T01:55:08.751Z,99.99
2017-11-02T01:56:09.394Z,99.99
2017-11-02T01:57:09.968Z,99.99
2017-11-02T01:58:10.573Z,99.99
2017-11-02T01:59:11.186Z,99.99
2017-11-02T02:00:11.784Z,99.99
2017-11-02T02:01:12.376Z,99.99
2017-11-02T02:02:12.966Z,99.99
2017-11-02T02:03:13.571Z,99.99
2017-11-02T02:04:14.171Z,99.99
2017-11-02T02:05:14.786Z,99.99
2017-11-02T02:06:15.383Z,99.99
2017-11-02T02:07:16.013Z,99.99
2017-11-02T02:08:16.591Z,99.99
2017-11-02T02:09:17.181Z,99.99
2017-11-02T02:10:17.784Z,99.99
2017-11-02T02:11:18.367Z,99.99
2017-11-02T02:12:18.969Z,99.99
2017-11-02T02:13:19.570Z,99.99
2017-11-02T02:14:20.184Z,99.99
2017-11-02T02:15:20.779Z,99.99
2017-11-02T02:16:21.382Z,99.99
2017-11-02T02:17:21.978Z,99.99
2017-11-02T02:18:22.584Z,99.99
2017-11-02T02:19:23.188Z,99.99
2017-11-02T02:20:23.797Z,99.99
2017-11-02T02:21:24.396Z,99.99
2017-11-02T02:22:24.986Z,99.99
2017-11-02T02:23:25.591Z,99.99
2017-11-02T02:24:26.201Z,99.99
2017-11-02T02:25:26.806Z,99.99
2017-11-02T02:26:27.405Z,99.99
2017-11-02T02:27:28.004Z,99.99
2017-11-02T02:28:28.609Z,99.99
2017-11-02T02:29:29.206Z,99.99
2017-11-02T02:30:29.805Z,99.99
2017-11-02T02:31:30.405Z,99.99
2017-11-02T02:32:31.018Z,99.99
2017-11-02T02:33:31.604Z,99.99
2017-11-02T02:34:32.200Z,99.99
2017-11-02T02:35:32.793Z,99.99
2017-11-02T02:36:33.386Z,99.99
2017-11-02T02:37:33.988Z,99.99
2017-11-02T02:38:34.585Z,99.99
2017-11-02T02:39:35.196Z,99.99
2017-11-02T02:40:35.782Z,99.99
2017-11-02T02:41:36.399Z,99.99
2017-11-02T02:42:36.983Z,99.99
2017-11-02T02:43:37.578Z,99.99
2017-11-02T02:44:38.187Z,99.99
2017-11-02T02:45:38.793Z,99.99
2017-11-02T02:46:39.392Z,99.99
2017-11-02T02:47:39.982Z,99.99
2017-11-02T02:48:40.574Z,99.99
2017-11-02T02:49:41.197Z,99.99
2017-11-02T02:50:41.787Z,99.99
2017-11-02T02:51:42.384Z,99.99
2017-11-02T02:52:42.977Z,99.99
2017-11-02T02:53:43.597Z,99.99
2017-11-02T02:54:44.186Z,99.99
2017-11-02T02:55:44.796Z,99.99
2017-11-02T02:56:45.396Z,99.99
2017-11-02T02:57:46.004Z,99.99
2017-11-02T02:58:46.610Z,99.99
2017-11-02T02:59:47.202Z,99.99
2017-11-02T03:00:47.800Z,99.99
2017-11-02T03:01:48.402Z,99.99
2017-11-02T03:02:49.002Z,99.99
2017-11-02T03:03:49.610Z,99.99
2017-11-02T03:04:50.219Z,99.99
2017-11-02T03:05:50.808Z,99.99
2017-11-02T03:06:51.417Z,99.99
2017-11-02T03:07:52.020Z,99.99
2017-11-02T03:08:52.618Z,99.99
2017-11-02T03:09:53.218Z,99.99
2017-11-02T03:10:53.806Z,99.99
2017-11-02T03:11:54.412Z,99.99
2017-11-02T03:12:55.009Z,99.99
2017-11-02T03:13:55.602Z,99.99
2017-11-02T03:14:56.206Z,99.99
2017-11-02T03:15:56.805Z,99.99
2017-11-02T03:16:57.397Z,99.99
2017-11-02T03:17:58.006Z,99.99
2017-11-02T03:18:58.617Z,99.99
2017-11-02T03:19:59.231Z,99.99
2017-11-02T03:20:59.840Z,99.99
2017-11-02T03:22:00.439Z,99.99
2017-11-02T03:23:01.036Z,99.99
2017-11-02T03:24:01.628Z,99.99
2017-11-02T03:25:02.234Z,99.99
2017-11-02T03:26:02.842Z,99.99
2017-11-02T03:27:03.454Z,99.99
2017-11-02T03:28:04.051Z,99.99
2017-11-02T03:29:04.661Z,99.99
2017-11-02T03:30:05.250Z,99.99
2017-11-02T03:31:05.852Z,99.99
2017-11-02T03:32:06.453Z,99.99
2017-11-02T03:33:07.072Z,99.99
2017-11-02T03:34:07.642Z,99.99
2017-11-02T03:35:08.240Z,99.99
2017-11-02T03:36:08.843Z,99.99
2017-11-02T03:37:09.443Z,99.99
2017-11-02T03:38:10.038Z,99.99
2017-11-02T03:39:10.644Z,99.99
2017-11-02T03:40:11.234Z,99.99
2017-11-02T03:41:11.833Z,99.99
2017-11-02T03:42:12.442Z,99.99
2017-11-02T03:43:13.026Z,99.99
2017-11-02T03:44:13.622Z,99.99
2017-11-02T03:45:14.225Z,99.99
2017-11-02T03:46:14.815Z,99.99
2017-11-02T03:47:15.418Z,99.99
2017-11-02T03:48:16.023Z,99.99
2017-11-02T03:49:16.615Z,99.99
2017-11-02T03:50:17.229Z,99.99
2017-11-02T03:51:17.827Z,99.99
2017-11-02T03:52:18.435Z,99.99
2017-11-02T03:53:19.050Z,99.99
2017-11-02T03:54:19.644Z,99.99
2017-11-02T03:55:20.250Z,99.99
2017-11-02T03:56:20.837Z,99.99
2017-11-02T03:57:21.443Z,99.99
2017-11-02T03:58:22.031Z,99.99
2017-11-02T03:59:22.625Z,99.99
2017-11-02T04:00:23.228Z,99.99
2017-11-02T04:01:23.833Z,99.99
2017-11-02T04:02:24.428Z,99.99
2017-11-02T04:03:25.040Z,99.99
2017-11-02T04:04:25.641Z,99.99
2017-11-02T04:05:26.238Z,99.99
2017-11-02T04:06:26.838Z,99.99
2017-11-02T04:07:27.438Z,99.99
2017-11-02T04:08:28.061Z,99.99
2017-11-02T04:09:28.652Z,99.99
2017-11-02T04:10:29.236Z,99.99
2017-11-02T04:11:29.829Z,99.99
2017-11-02T04:12:30.433Z,99.99
2017-11-02T04:13:31.034Z,99.99
2017-11-02T04:14:31.635Z,99.99
2017-11-02T04:15:32.246Z,99.99
2017-11-02T04:16:32.836Z,99.99
2017-11-02T04:17:33.432Z,99.99
2017-11-02T04:18:34.039Z,99.99
2017-11-02T04:19:34.635Z,99.99
2017-11-02T04:20:35.227Z,99.99
2017-11-02T04:21:35.844Z,99.99
2017-11-02T04:22:36.447Z,99.99
2017-11-02T04:23:37.058Z,99.99
2017-11-02T04:24:37.666Z,99.99
2017-11-02T04:25:38.276Z,99.99
2017-11-02T04:26:38.876Z,99.99
2017-11-02T04:27:39.487Z,99.99
2017-11-02T04:28:40.092Z,99.99
2017-11-02T04:29:40.698Z,99.99
2017-11-02T04:30:41.305Z,99.99
2017-11-02T04:31:41.898Z,99.99
2017-11-02T04:32:42.490Z,99.99
2017-11-02T04:33:43.096Z,99.99
2017-11-02T04:34:43.695Z,99.99
2017-11-02T04:35:44.289Z,99.99
2017-11-02T04:36:44.879Z,99.99
2017-11-02T04:37:45.475Z,99.99
2017-11-02T04:38:46.078Z,99.99
2017-11-02T04:39:46.681Z,99.99
2017-11-02T04:40:47.289Z,99.99
2017-11-02T04:41:47.899Z,99.99
2017-11-02T04:42:48.501Z,99.99
2017-11-02T04:43:49.134Z,99.99
2017-11-02T04:44:49.702Z,99.99
2017-11-02T04:45:50.313Z,99.99
2017-11-02T04:46:50.908Z,99.99
2017-11-02T04:47:51.513Z,99.99
2017-11-02T04:48:52.117Z,99.99
2017-11-02T04:49:52.719Z,99.99
2017-11-02T04:50:53.324Z,99.99
2017-11-02T04:51:53.924Z,99.99
2017-11-02T04:52:54.521Z,99.99
2017-11-02T04:53:55.110Z,99.99
2017-11-02T04:54:55.708Z,99.99
2017-11-02T04:55:56.309Z,99.99
2017-11-02T04:56:56.906Z,99.99
2017-11-02T04:57:57.502Z,99.99
2017-11-02T04:58:58.105Z,99.99
2017-11-02T04:59:58.695Z,99.99
2017-11-02T05:00:59.299Z,99.99
2017-11-02T05:01:59.896Z,99.99
2017-11-02T05:03:00.505Z,99.99
2017-11-02T05:04:01.102Z,99.99
2017-11-02T05:05:01.694Z,99.99
2017-11-02T05:06:02.297Z,99.99
2017-11-02T05:07:02.893Z,99.99
2017-11-02T05:08:03.502Z,99.99
2017-11-02T05:09:04.104Z,99.99
2017-11-02T05:10:04.730Z,99.99
2017-11-02T05:11:05.318Z,99.99
2017-11-02T05:12:05.924Z,99.99
2017-11-02T05:13:06.516Z,99.99
2017-11-02T05:14:07.120Z,99.99
2017-11-02T05:15:07.721Z,99.99
2017-11-02T05:16:08.325Z,99.99
2017-11-02T05:17:08.923Z,99.99
2017-11-02T05:18:09.532Z,99.99
2017-11-02T05:19:10.135Z,99.99
2017-11-02T05:20:10.744Z,99.99
2017-11-02T05:21:11.344Z,99.99
2017-11-02T05:22:11.948Z,99.99
2017-11-02T05:23:12.557Z,99.99
2017-11-02T05:24:13.154Z,99.99
2017-11-02T05:25:13.756Z,99.99
2017-11-02T05:26:14.359Z,99.99
2017-11-02T05:27:14.963Z,99.99
2017-11-02T05:28:15.564Z,99.99
2017-11-02T05:29:16.167Z,99.99
2017-11-02T05:30:16.758Z,99.99
2017-11-02T05:31:17.355Z,99.99
2017-11-02T05:32:17.948Z,99.99
2017-11-02T05:33:18.554Z,99.99
2017-11-02T05:34:19.181Z,99.99
2017-11-02T05:35:19.759Z,99.99
2017-11-02T05:36:20.364Z,99.99
2017-11-02T05:37:20.966Z,99.99
2017-11-02T05:38:21.571Z,99.99
2017-11-02T05:39:22.163Z,99.99
2017-11-02T05:40:22.761Z,99.99
2017-11-02T05:41:23.368Z,99.99
2017-11-02T05:42:23.972Z,99.99
2017-11-02T05:43:24.582Z,99.99
2017-11-02T05:44:25.171Z,99.99
2017-11-02T05:45:25.764Z,99.99
2017-11-02T05:46:26.363Z,99.99
2017-11-02T05:47:26.968Z,99.99
2017-11-02T05:48:27.558Z,99.99
2017-11-02T05:49:28.160Z,99.99
2017-11-02T05:50:28.751Z,99.99
2017-11-02T05:51:29.360Z,99.99
2017-11-02T05:52:29.964Z,99.99
2017-11-02T05:53:30.574Z,99.99
2017-11-02T05:54:31.179Z,99.99
2017-11-02T05:55:31.775Z,99.99
2017-11-02T05:56:32.378Z,99.99
2017-11-02T05:57:32.969Z,99.99
2017-11-02T05:58:33.579Z,99.99
2017-11-02T05:59:34.170Z,99.99
2017-11-02T06:00:34.772Z,99.99
2017-11-02T06:01:35.371Z,99.99
2017-11-02T06:02:36.028Z,99.99
2017-11-02T06:03:36.587Z,99.99
2017-11-02T06:04:37.194Z,99.99
2017-11-02T06:05:37.802Z,99.99
2017-11-02T06:06:38.408Z,99.99
2017-11-02T06:07:39.023Z,99.99
2017-11-02T06:08:39.615Z,99.99
2017-11-02T06:09:40.213Z,99.99
2017-11-02T06:10:40.816Z,99.99
2017-11-02T06:11:41.425Z,99.99
2017-11-02T06:12:42.029Z,99.99
2017-11-02T06:13:42.646Z,99.99
2017-11-02T06:14:43.241Z,99.99
2017-11-02T06:15:43.858Z,99.99
2017-11-02T06:16:44.466Z,99.99
2017-11-02T06:17:45.075Z,99.99
2017-11-02T06:18:45.687Z,99.99
2017-11-02T06:19:46.301Z,99.99
2017-11-02T06:20:46.902Z,99.99
2017-11-02T06:21:47.508Z,99.99
2017-11-02T06:22:48.118Z,99.99
2017-11-02T06:23:48.715Z,99.99
2017-11-02T06:24:49.318Z,99.99
2017-11-02T06:25:49.924Z,99.99
2017-11-02T06:26:50.533Z,99.99
2017-11-02T06:27:51.128Z,99.99
2017-11-02T06:28:51.746Z,99.99
2017-11-02T06:29:52.350Z,99.99
2017-11-02T06:30:52.961Z,99.99
2017-11-02T06:31:53.611Z,99.99
2017-11-02T06:32:54.235Z,99.99
2017-11-02T06:33:54.813Z,99.99
2017-11-02T06:34:55.415Z,99.99
2017-11-02T06:35:56.062Z,99.99
2017-11-02T06:36:56.629Z,99.99
2017-11-02T06:37:57.233Z,99.99
2017-11-02T06:38:57.829Z,99.99
2017-11-02T06:39:58.443Z,99.99
2017-11-02T06:40:59.047Z,99.99
2017-11-02T06:41:59.643Z,99.99
2017-11-02T06:43:00.241Z,99.99
2017-11-02T06:44:00.850Z,99.99
2017-11-02T06:45:01.461Z,99.99
2017-11-02T06:46:02.065Z,99.99
2017-11-02T06:47:02.677Z,99.99
2017-11-02T06:48:03.303Z,99.99
2017-11-02T06:49:03.893Z,99.99
2017-11-02T06:50:04.501Z,99.99
2017-11-02T06:51:05.092Z,99.99
2017-11-02T06:52:05.694Z,99.99
2017-11-02T06:53:06.305Z,99.99
2017-11-02T06:54:06.916Z,99.99
2017-11-02T06:55:07.521Z,99.99
2017-11-02T06:56:08.122Z,99.99
2017-11-02T06:57:08.731Z,99.99
2017-11-02T06:58:09.324Z,99.99
2017-11-02T06:59:09.922Z,99.99
2017-11-02T07:00:10.538Z,99.99
2017-11-02T07:01:11.145Z,99.99
2017-11-02T07:02:11.750Z,99.99
2017-11-02T07:03:12.350Z,99.99
2017-11-02T07:04:12.958Z,99.99
2017-11-02T07:05:13.568Z,99.99
2017-11-02T07:06:14.162Z,99.99
2017-11-02T07:07:14.763Z,99.99
2017-11-02T07:08:15.363Z,99.99
2017-11-02T07:09:15.977Z,99.99
2017-11-02T07:10:16.592Z,99.99
2017-11-02T07:11:17.204Z,99.99
2017-11-02T07:12:17.824Z,99.99
2017-11-02T07:13:18.427Z,99.99
2017-11-02T07:14:19.041Z,99.99
2017-11-02T07:15:19.645Z,99.99
2017-11-02T07:16:20.260Z,99.99
2017-11-02T07:17:20.880Z,99.99
2017-11-02T07:18:21.495Z,99.99
2017-11-02T07:19:22.094Z,99.99
2017-11-02T07:20:22.706Z,99.99
2017-11-02T07:21:23.328Z,99.99
2017-11-02T07:22:23.940Z,99.99
2017-11-02T07:23:24.550Z,99.99
2017-11-02T07:24:25.167Z,99.99
2017-11-02T07:25:25.789Z,99.99
2017-11-02T07:26:26.409Z,99.99
2017-11-02T07:27:27.022Z,99.99
2017-11-02T07:28:27.638Z,99.99
2017-11-02T07:29:28.247Z,99.99
2017-11-02T07:30:28.854Z,99.99
2017-11-02T07:31:29.458Z,99.99
2017-11-02T07:32:30.074Z,99.99
2017-11-02T07:33:30.709Z,99.99
2017-11-02T07:34:31.333Z,99.99
2017-11-02T07:35:31.921Z,99.99
2017-11-02T07:36:32.534Z,99.99
2017-11-02T07:37:33.152Z,99.99
2017-11-02T07:38:33.776Z,99.99
2017-11-02T07:39:34.386Z,99.99
2017-11-02T07:40:35.001Z,99.99
2017-11-02T07:41:35.614Z,99.99
2017-11-02T07:42:36.226Z,99.99
2017-11-02T07:43:36.843Z,99.99
2017-11-02T07:44:37.446Z,99.99
2017-11-02T07:45:38.058Z,99.99
2017-11-02T07:46:38.673Z,99.99
2017-11-02T07:47:39.273Z,99.99
2017-11-02T07:48:39.895Z,99.99
2017-11-02T07:49:40.491Z,99.99
2017-11-02T07:50:41.112Z,99.99
2017-11-02T07:51:41.723Z,99.99
2017-11-02T07:52:42.321Z,99.99
2017-11-02T07:53:42.936Z,99.99
2017-11-02T07:54:43.539Z,99.99
2017-11-02T07:55:44.157Z,99.99
2017-11-02T07:56:44.771Z,99.99
2017-11-02T07:57:45.383Z,99.99
2017-11-02T07:58:45.988Z,99.99
2017-11-02T07:59:46.602Z,99.99
2017-11-02T08:00:47.212Z,99.99
2017-11-02T08:01:47.820Z,99.99
2017-11-02T08:02:48.470Z,99.99
2017-11-02T08:03:49.039Z,99.99
2017-11-02T08:04:49.651Z,99.99
2017-11-02T08:05:50.265Z,99.99
2017-11-02T08:06:50.877Z,99.99
2017-11-02T08:07:51.488Z,99.99
2017-11-02T08:08:52.099Z,99.99
2017-11-02T08:09:52.709Z,99.99
2017-11-02T08:10:53.314Z,99.99
2017-11-02T08:11:53.924Z,99.99
2017-11-02T08:12:54.529Z,99.99
2017-11-02T08:13:55.154Z,99.99
2017-11-02T08:14:55.754Z,99.99
2017-11-02T08:15:56.434Z,99.99
2017-11-02T08:16:57.013Z,99.99
2017-11-02T08:17:57.628Z,99.99
2017-11-02T08:18:58.227Z,99.99
2017-11-02T08:19:58.850Z,99.99
2017-11-02T08:20:59.455Z,99.99
2017-11-02T08:22:00.056Z,99.99
2017-11-02T08:23:00.660Z,99.99
2017-11-02T08:24:01.265Z,99.99
2017-11-02T08:25:01.880Z,99.99
2017-11-02T08:26:02.516Z,99.99
2017-11-02T08:27:03.118Z,99.99
2017-11-02T08:28:03.728Z,99.99
2017-11-02T08:29:04.340Z,99.99
2017-11-02T08:30:04.955Z,99.99
2017-11-02T08:31:05.557Z,99.99
2017-11-02T08:32:06.173Z,99.99
2017-11-02T08:33:06.786Z,99.99
2017-11-02T08:34:07.385Z,99.99
2017-11-02T08:35:07.997Z,99.99
2017-11-02T08:36:08.615Z,99.99
2017-11-02T08:37:09.240Z,99.99
2017-11-02T08:38:09.851Z,99.99
2017-11-02T08:39:10.486Z,99.99
2017-11-02T08:40:11.075Z,99.99
2017-11-02T08:41:11.694Z,99.99
2017-11-02T08:42:12.309Z,99.99
2017-11-02T08:43:12.915Z,99.99
2017-11-02T08:44:13.530Z,99.99
2017-11-02T08:45:14.145Z,99.99
2017-11-02T08:46:14.770Z,99.99
2017-11-02T08:47:15.379Z,99.99
2017-11-02T08:48:15.999Z,99.99
2017-11-02T08:49:16.611Z,99.99
2017-11-02T08:50:17.219Z,99.99
2017-11-02T08:51:17.843Z,99.99
2017-11-02T08:52:18.459Z,99.99
2017-11-02T08:53:19.082Z,99.99
2017-11-02T08:54:19.721Z,99.99
2017-11-02T08:55:20.323Z,99.99
2017-11-02T08:56:20.934Z,99.99
2017-11-02T08:57:21.560Z,99.99
2017-11-02T08:58:22.163Z,99.99
2017-11-02T08:59:22.791Z,99.99
2017-11-02T09:00:23.409Z,99.99
2017-11-02T09:01:24.025Z,99.99
2017-11-02T09:02:24.644Z,99.99
2017-11-02T09:03:25.255Z,99.99
2017-11-02T09:04:25.887Z,99.99
2017-11-02T09:05:26.496Z,99.99
2017-11-02T09:06:27.116Z,99.99
2017-11-02T09:07:27.742Z,99.99
2017-11-02T09:08:28.357Z,99.99
2017-11-02T09:09:28.980Z,99.56
2017-11-02T09:10:29.590Z,99.85
2017-11-02T09:11:30.205Z,99.56
2017-11-02T09:12:30.835Z,99.66
2017-11-02T09:13:31.456Z,99.85
2017-11-02T09:14:32.086Z,99.46
2017-11-02T09:15:32.701Z,99.18
2017-11-02T09:16:33.333Z,99.52
2017-11-02T09:17:33.947Z,98.94
2017-11-02T09:18:34.567Z,98.99
2017-11-02T09:19:35.187Z,97.27
2017-11-02T09:20:35.796Z,96.70
2017-11-02T09:21:36.421Z,95.65
2017-11-02T09:22:37.042Z,95.56
2017-11-02T09:23:37.668Z,96.08
2017-11-02T09:24:38.300Z,94.93
2017-11-02T09:25:38.927Z,95.22
2017-11-02T09:26:39.543Z,95.27
2017-11-02T09:27:40.153Z,95.08
2017-11-02T09:28:40.764Z,95.17
2017-11-02T09:29:41.362Z,94.98
2017-11-02T09:30:41.977Z,95.08
2017-11-02T09:31:42.583Z,95.75
2017-11-02T09:32:43.202Z,96.03
2017-11-02T09:33:43.824Z,95.98
2017-11-02T09:34:44.445Z,96.37
2017-11-02T09:35:45.059Z,96.75
2017-11-02T09:36:45.665Z,96.66
2017-11-02T09:37:46.274Z,96.75
2017-11-02T09:38:46.891Z,96.94
2017-11-02T09:39:47.505Z,97.51
2017-11-02T09:40:48.120Z,96.94
2017-11-02T09:41:48.738Z,96.94
2017-11-02T09:42:49.346Z,97.61
2017-11-02T09:43:49.958Z,97.61
2017-11-02T09:44:50.575Z,98.08
2017-11-02T09:45:51.209Z,98.18
2017-11-02T09:46:51.831Z,97.51
2017-11-02T09:47:52.448Z,97.99
2017-11-02T09:48:53.054Z,97.71
2017-11-02T09:49:53.668Z,98.08
2017-11-02T09:50:54.279Z,97.61
2017-11-02T09:51:54.901Z,97.51
2017-11-02T09:52:55.507Z,97.89
2017-11-02T09:53:56.123Z,98.75
2017-11-02T09:54:56.737Z,98.85
2017-11-02T09:55:57.365Z,98.66
2017-11-02T09:56:57.980Z,98.94
2017-11-02T09:57:58.593Z,99.04
2017-11-02T09:58:59.212Z,99.04
2017-11-02T09:59:59.835Z,98.85
2017-11-02T10:01:00.440Z,98.75
2017-11-02T10:02:01.059Z,99.23
2017-11-02T10:03:01.678Z,99.04
2017-11-02T10:04:02.302Z,99.23
2017-11-02T10:05:02.919Z,99.04
2017-11-02T10:06:03.544Z,99.04
2017-11-02T10:07:04.157Z,98.75
2017-11-02T10:08:04.772Z,98.37
2017-11-02T10:09:05.389Z,99.23
2017-11-02T10:10:05.991Z,99.13
2017-11-02T10:11:06.614Z,98.66
2017-11-02T10:12:07.242Z,98.37
2017-11-02T10:13:07.859Z,97.80
2017-11-02T10:14:08.472Z,97.51
2017-11-02T10:15:09.097Z,97.80
2017-11-02T10:16:09.716Z,98.08
2017-11-02T10:17:10.339Z,97.56
2017-11-02T10:18:10.969Z,96.70
2017-11-02T10:19:11.581Z,96.80
2017-11-02T10:20:12.213Z,96.70
2017-11-02T10:21:12.831Z,95.84
2017-11-02T10:22:13.458Z,96.13
2017-11-02T10:23:14.085Z,96.22
2017-11-02T10:24:14.717Z,96.13
2017-11-02T10:25:15.328Z,95.98
2017-11-02T10:26:15.950Z,96.56
2017-11-02T10:27:16.550Z,96.66
2017-11-02T10:28:17.161Z,96.56
2017-11-02T10:29:17.780Z,97.13
2017-11-02T10:30:18.393Z,96.66
2017-11-02T10:31:19.014Z,96.89
2017-11-02T10:32:19.632Z,96.75
2017-11-02T10:33:20.308Z,96.66
2017-11-02T10:34:20.871Z,96.80
2017-11-02T10:35:21.505Z,97.08
2017-11-02T10:36:22.111Z,96.70
2017-11-02T10:37:22.720Z,97.08
2017-11-02T10:38:23.326Z,97.13
2017-11-02T10:39:23.943Z,97.13
2017-11-02T10:40:24.550Z,96.46
2017-11-02T10:41:25.154Z,96.94
2017-11-02T10:42:25.770Z,96.75
2017-11-02T10:43:26.396Z,96.75
2017-11-02T10:44:27.012Z,96.75
2017-11-02T10:45:27.617Z,96.75
2017-11-02T10:46:28.234Z,96.94
2017-11-02T10:47:28.855Z,96.80
2017-11-02T10:48:29.472Z,97.27
2017-11-02T10:49:30.216Z,96.98
2017-11-02T10:50:30.846Z,96.89
2017-11-02T10:51:31.470Z,96.89
2017-11-02T10:52:32.086Z,97.27
2017-11-02T10:53:32.721Z,96.98
2017-11-02T10:54:33.344Z,97.08
2017-11-02T10:55:33.980Z,97.08
2017-11-02T10:56:34.602Z,97.08
2017-11-02T10:57:35.235Z,97.27
2017-11-02T10:58:35.858Z,96.80
2017-11-02T10:59:36.489Z,96.03
2017-11-02T11:00:37.111Z,96.61
2017-11-02T11:01:37.744Z,96.42
2017-11-02T11:02:38.412Z,96.61
2017-11-02T11:03:39.005Z,96.89
2017-11-02T11:04:39.634Z,96.42
2017-11-02T11:05:40.280Z,96.80
2017-11-02T11:06:40.900Z,96.42
2017-11-02T11:07:41.525Z,96.61
2017-11-02T11:08:42.151Z,96.70
2017-11-02T11:09:42.812Z,96.80
2017-11-02T11:10:43.434Z,96.61
2017-11-02T11:11:44.025Z,96.22
2017-11-02T11:12:44.665Z,96.22
2017-11-02T11:13:45.285Z,96.61
2017-11-02T11:14:45.906Z,96.42
2017-11-02T11:15:46.530Z,96.61
2017-11-02T11:16:47.138Z,96.51
2017-11-02T11:17:47.762Z,96.22
2017-11-02T11:18:48.376Z,96.61
2017-11-02T11:19:48.987Z,96.61
2017-11-02T11:20:49.616Z,96.61
2017-11-02T11:21:50.277Z,96.61
2017-11-02T11:22:50.901Z,96.94
2017-11-02T11:23:51.524Z,96.03
2017-11-02T11:24:52.156Z,95.65
2017-11-02T11:25:52.780Z,95.36
2017-11-02T11:26:53.402Z,95.84
2017-11-02T11:27:54.015Z,95.56
2017-11-02T11:28:54.635Z,95.36
2017-11-02T11:29:55.250Z,95.41
2017-11-02T11:30:55.870Z,95.22
2017-11-02T11:31:56.482Z,95.22
2017-11-02T11:32:57.102Z,95.12
2017-11-02T11:33:57.736Z,94.74
2017-11-02T11:34:58.345Z,94.65
2017-11-02T11:35:58.969Z,94.84
2017-11-02T11:36:59.581Z,94.74
2017-11-02T11:38:00.211Z,94.65
2017-11-02T11:39:00.854Z,94.65
2017-11-02T11:40:01.451Z,94.65
2017-11-02T11:41:02.050Z,94.46
2017-11-02T11:42:02.670Z,94.74
2017-11-02T11:43:03.284Z,94.55
2017-11-02T11:44:03.904Z,94.74
2017-11-02T11:45:04.513Z,94.17
2017-11-02T11:46:05.143Z,94.36
2017-11-02T11:47:05.773Z,94.65
2017-11-02T11:48:06.390Z,93.79
2017-11-02T11:49:07.014Z,93.70
2017-11-02T11:50:07.647Z,93.60
2017-11-02T11:51:08.259Z,93.50
2017-11-02T11:52:08.876Z,94.07
2017-11-02T11:53:09.497Z,93.98
2017-11-02T11:54:10.124Z,94.27
2017-11-02T11:55:10.747Z,94.55
2017-11-02T11:56:11.361Z,93.79
2017-11-02T11:57:11.977Z,94.65
2017-11-02T11:58:12.592Z,94.07
2017-11-02T11:59:13.206Z,94.36
2017-11-02T12:00:13.821Z,93.88
2017-11-02T12:01:14.438Z,93.79
2017-11-02T12:02:15.059Z,94.36
2017-11-02T12:03:15.672Z,94.36
2017-11-02T12:04:16.302Z,93.98
2017-11-02T12:05:16.922Z,94.12
2017-11-02T12:06:17.540Z,94.60
2017-11-02T12:07:18.169Z,93.93
2017-11-02T12:08:18.795Z,93.36
2017-11-02T12:09:19.423Z,93.45
2017-11-02T12:10:20.048Z,93.36
2017-11-02T12:11:20.664Z,93.55
2017-11-02T12:12:21.270Z,93.50
2017-11-02T12:13:21.893Z,93.98
2017-11-02T12:14:22.517Z,94.07
2017-11-02T12:15:23.141Z,94.17
2017-11-02T12:16:23.754Z,94.46
2017-11-02T12:17:24.381Z,94.55
2017-11-02T12:18:24.994Z,94.07
2017-11-02T12:19:25.617Z,94.55
2017-11-02T12:20:26.228Z,94.74
2017-11-02T12:21:26.845Z,94.74
2017-11-02T12:22:27.462Z,94.74
2017-11-02T12:23:28.070Z,94.74
2017-11-02T12:24:28.690Z,95.03
2017-11-02T12:25:29.308Z,95.03
2017-11-02T12:26:29.917Z,95.12
2017-11-02T12:27:30.544Z,94.27
2017-11-02T12:28:31.183Z,94.65
2017-11-02T12:29:31.995Z,94.65
2017-11-02T12:30:32.607Z,95.32
2017-11-02T12:31:33.233Z,95.22
2017-11-02T12:32:33.850Z,94.84
2017-11-02T12:33:34.467Z,94.84
2017-11-02T12:34:35.088Z,94.93
2017-11-02T12:35:35.692Z,95.22
2017-11-02T12:36:36.315Z,94.65
2017-11-02T12:37:36.929Z,94.46
2017-11-02T12:38:37.535Z,95.22
2017-11-02T12:39:38.159Z,94.84
2017-11-02T12:40:38.784Z,94.46
2017-11-02T12:41:39.389Z,94.65
2017-11-02T12:42:39.998Z,94.84
2017-11-02T12:43:40.619Z,94.65
2017-11-02T12:44:41.237Z,95.03
2017-11-02T12:45:41.857Z,94.65
2017-11-02T12:46:42.485Z,94.46
2017-11-02T12:47:43.099Z,94.65
2017-11-02T12:48:43.705Z,94.74
2017-11-02T12:49:44.338Z,94.84
2017-11-02T12:50:44.955Z,94.46
2017-11-02T12:51:45.568Z,94.46
2017-11-02T12:52:46.183Z,94.65
2017-11-02T12:53:46.807Z,94.93
2017-11-02T12:54:47.436Z,94.93
2017-11-02T12:55:48.095Z,94.84
2017-11-02T12:56:48.665Z,95.51
2017-11-02T12:57:49.280Z,95.27
2017-11-02T12:58:49.891Z,95.70
2017-11-02T12:59:50.513Z,96.27
2017-11-02T13:00:51.142Z,96.03