createdAt,value
2022-12-23T00:01:27.333Z,21.38
2022-12-23T00:03:58.433Z,21.39
2022-12-23T00:06:25.650Z,21.37
2022-12-23T00:08:58.124Z,21.35
2022-12-23T00:11:25.994Z,21.35
2022-12-23T00:14:18.150Z,21.41
2022-12-23T00:16:47.542Z,21.40
2022-12-23T00:19:14.189Z,21.41
2022-12-23T00:21:40.898Z,21.40
2022-12-23T00:24:07.907Z,21.33
2022-12-23T00:26:34.522Z,21.34
2022-12-23T00:29:01.543Z,21.43
2022-12-23T00:31:28.209Z,21.44
2022-12-23T00:33:54.906Z,21.44
2022-12-23T00:36:27.699Z,21.43
2022-12-23T00:39:14.059Z,21.42
2022-12-23T00:41:59.505Z,21.44
2022-12-23T00:44:26.483Z,21.37
2022-12-23T00:46:53.017Z,21.43
2022-12-23T00:49:39.297Z,21.43
2022-12-23T00:52:07.723Z,21.44
2022-12-23T00:54:34.281Z,21.43
2022-12-23T00:57:01.371Z,21.44
2022-12-23T00:59:27.926Z,21.44
2022-12-23T01:02:13.889Z,21.37
2022-12-23T01:04:59.462Z,21.42
2022-12-23T01:07:26.124Z,21.35
2022-12-23T01:09:52.703Z,21.44
2022-12-23T01:12:19.620Z,21.44
2022-12-23T01:14:46.345Z,21.42
2022-12-23T01:17:13.193Z,21.44
2022-12-23T01:19:39.805Z,21.45
2022-12-23T01:22:06.440Z,21.46
2022-12-23T01:24:33.389Z,21.44
2022-12-23T01:27:00.187Z,21.40
2022-12-23T01:29:26.794Z,21.44
2022-12-23T01:31:53.499Z,21.39
2022-12-23T01:34:20.282Z,21.41
2022-12-23T01:39:17.380Z,21.45
2022-12-23T01:42:02.436Z,21.37
2022-12-23T01:45:04.851Z,21.44
2022-12-23T01:47:55.766Z,21.43
2022-12-23T01:50:35.350Z,21.41
2022-12-23T01:53:11.134Z,21.41
2022-12-23T01:56:03.497Z,21.43
2022-12-23T01:58:52.165Z,21.43
2022-12-23T02:01:37.491Z,21.43
2022-12-23T02:04:07.999Z,21.43
2022-12-23T02:06:56.708Z,21.41
2022-12-23T02:09:24.596Z,21.41
2022-12-23T02:12:06.383Z,21.40
2022-12-23T02:15:10.389Z,21.40
2022-12-23T02:17:55.002Z,21.39
2022-12-23T02:20:50.621Z,21.40
2022-12-23T02:23:47.662Z,21.39
2022-12-23T02:26:20.147Z,21.38
2022-12-23T02:29:05.521Z,21.38
2022-12-23T02:31:49.346Z,21.36
2022-12-23T02:34:27.117Z,21.31
2022-12-23T02:37:08.508Z,21.37
2022-12-23T02:39:50.768Z,21.36
2022-12-23T02:42:30.393Z,21.33
2022-12-23T02:45:03.368Z,21.37
2022-12-23T02:47:37.809Z,21.36
2022-12-23T02:50:11.264Z,21.34
2022-12-23T02:52:41.190Z,21.36
2022-12-23T02:55:16.148Z,21.36
2022-12-23T02:57:47.128Z,21.32
2022-12-23T03:02:41.377Z,21.36
2022-12-23T03:05:39.250Z,21.35
2022-12-23T03:08:12.568Z,21.35
2022-12-23T03:10:51.347Z,21.34
2022-12-23T03:13:44.091Z,21.35
2022-12-23T03:16:28.514Z,21.28
2022-12-23T03:19:15.504Z,21.31
2022-12-23T03:21:45.926Z,21.31
2022-12-23T03:24:31.529Z,21.27
2022-12-23T03:27:09.473Z,21.31
2022-12-23T03:29:55.820Z,21.31
2022-12-23T03:32:24.665Z,21.31
2022-12-23T03:34:55.400Z,21.31
2022-12-23T03:37:25.922Z,21.31
2022-12-23T03:39:58.690Z,21.30
2022-12-23T03:42:41.390Z,21.30
2022-12-23T03:48:37.628Z,21.29
2022-12-23T03:51:11.436Z,21.25
2022-12-23T03:53:45.418Z,21.28
2022-12-23T03:56:27.250Z,21.28
2022-12-23T03:59:02.556Z,21.24
2022-12-23T04:01:40.083Z,21.27
2022-12-23T04:04:24.975Z,21.19
2022-12-23T04:06:57.475Z,21.26
2022-12-23T04:09:27.509Z,21.26
2022-12-23T04:11:54.346Z,21.16
2022-12-23T04:14:22.282Z,21.24
2022-12-23T04:16:56.151Z,21.21
2022-12-23T04:19:22.929Z,21.15
2022-12-23T04:21:49.847Z,21.22
2022-12-23T04:24:16.434Z,21.23
2022-12-23T04:26:42.948Z,21.17
2022-12-23T04:29:09.528Z,21.21
2022-12-23T04:31:36.108Z,21.20
2022-12-23T04:34:02.735Z,21.18
2022-12-23T04:36:29.230Z,21.20
2022-12-23T04:38:55.966Z,21.18
2022-12-23T04:41:24.092Z,21.18
2022-12-23T04:43:53.093Z,21.18
2022-12-23T04:46:20.385Z,21.10
2022-12-23T04:48:47.067Z,21.16
2022-12-23T04:51:13.597Z,21.17
2022-12-23T04:53:40.352Z,21.16
2022-12-23T04:56:06.906Z,21.14
2022-12-23T04:58:33.522Z,21.14
2022-12-23T05:01:05.973Z,21.12
2022-12-23T05:03:33.196Z,21.13
2022-12-23T05:06:00.100Z,21.12
2022-12-23T05:08:27.295Z,21.09
2022-12-23T05:10:54.021Z,21.10
2022-12-23T05:13:21.259Z,21.10
2022-12-23T05:15:52.428Z,21.08
2022-12-23T05:18:19.959Z,21.12
2022-12-23T05:20:46.460Z,21.10
2022-12-23T05:23:13.188Z,21.01
2022-12-23T05:25:39.996Z,21.08
2022-12-23T05:28:10.942Z,21.07
2022-12-23T05:30:37.602Z,21.07
2022-12-23T05:33:04.308Z,20.98
2022-12-23T05:35:31.023Z,21.03
2022-12-23T05:37:57.813Z,21.02
2022-12-23T05:40:26.918Z,21.02
2022-12-23T05:42:57.698Z,20.97
2022-12-23T05:45:24.231Z,21.00
2022-12-23T05:47:53.888Z,20.92
2022-12-23T05:50:20.495Z,20.71
2022-12-23T05:52:48.440Z,20.98
2022-12-23T05:55:14.971Z,20.91
2022-12-23T05:57:41.598Z,20.96
2022-12-23T06:00:09.488Z,20.94
2022-12-23T06:02:51.606Z,20.93
2022-12-23T06:05:20.294Z,20.95
2022-12-23T06:07:46.834Z,20.94
2022-12-23T06:10:13.430Z,20.94
2022-12-23T06:12:40.043Z,20.93
2022-12-23T06:15:07.399Z,20.85
2022-12-23T06:17:33.909Z,20.92
2022-12-23T06:20:00.597Z,20.92
2022-12-23T06:22:27.113Z,20.87
2022-12-23T06:24:54.073Z,20.87
2022-12-23T06:27:20.848Z,20.88
2022-12-23T06:29:48.138Z,20.86
2022-12-23T06:32:14.902Z,20.86
2022-12-23T06:34:41.567Z,20.86
2022-12-23T06:37:08.437Z,20.83
2022-12-23T06:39:34.998Z,20.80
2022-12-23T06:42:01.499Z,20.84
2022-12-23T06:44:28.137Z,20.83
2022-12-23T06:46:54.669Z,20.82
2022-12-23T06:49:21.243Z,20.82
2022-12-23T06:51:47.825Z,20.79
2022-12-23T06:54:14.436Z,20.83
2022-12-23T06:56:40.940Z,20.78
2022-12-23T06:59:07.626Z,20.81
2022-12-23T07:01:34.388Z,20.82
2022-12-23T07:04:01.929Z,20.81
2022-12-23T07:06:28.763Z,20.80
2022-12-23T07:08:55.337Z,20.79
2022-12-23T07:11:21.871Z,20.74
2022-12-23T07:13:48.926Z,20.80
2022-12-23T07:16:15.628Z,20.74
2022-12-23T07:18:42.299Z,20.79
2022-12-23T07:21:19.765Z,20.81
2022-12-23T07:23:48.117Z,20.83
2022-12-23T07:26:14.796Z,20.84
2022-12-23T07:28:43.963Z,20.84
2022-12-23T07:31:10.522Z,20.81
2022-12-23T07:33:37.138Z,20.85
2022-12-23T07:36:03.877Z,20.81
2022-12-23T07:38:30.574Z,20.82
2022-12-23T07:40:57.148Z,20.83
2022-12-23T07:43:23.880Z,20.83
2022-12-23T07:45:57.461Z,20.83
2022-12-23T07:48:26.459Z,20.74
2022-12-23T07:50:53.017Z,20.81
2022-12-23T07:53:19.609Z,20.82
2022-12-23T07:55:48.094Z,20.80
2022-12-23T07:58:18.272Z,20.73
2022-12-23T08:00:44.991Z,20.77
2022-12-23T08:03:12.487Z,20.80
2022-12-23T08:05:39.108Z,20.80
2022-12-23T08:08:05.710Z,20.82
2022-12-23T08:10:32.391Z,20.83
2022-12-23T08:13:02.411Z,20.71
2022-12-23T08:15:29.023Z,20.86
2022-12-23T08:17:56.429Z,20.88
2022-12-23T08:20:22.982Z,20.90
2022-12-23T08:22:49.511Z,20.92
2022-12-23T08:25:16.378Z,20.95
2022-12-23T08:27:42.853Z,20.97
2022-12-23T08:30:10.003Z,20.99
2022-12-23T08:32:36.543Z,21.01
2022-12-23T08:35:03.185Z,21.03
2022-12-23T08:37:29.755Z,21.06
2022-12-23T08:39:56.343Z,21.07
2022-12-23T08:42:22.960Z,21.08
2022-12-23T08:44:49.581Z,21.11
2022-12-23T08:47:16.125Z,21.12
2022-12-23T08:49:42.654Z,21.16
2022-12-23T08:52:09.204Z,21.15
2022-12-23T08:54:35.798Z,21.19
2022-12-23T08:57:02.321Z,21.19
2022-12-23T08:59:31.745Z,21.23
2022-12-23T09:01:59.919Z,21.24
2022-12-23T09:04:26.598Z,21.26
2022-12-23T09:06:53.227Z,21.27
2022-12-23T09:09:19.797Z,21.29
2022-12-23T09:11:46.311Z,21.31
2022-12-23T09:14:14.023Z,21.34
2022-12-23T09:16:40.685Z,21.35
2022-12-23T09:19:07.952Z,21.38
2022-12-23T09:21:35.864Z,21.35
2022-12-23T09:24:02.567Z,21.41
2022-12-23T09:26:31.464Z,21.43
2022-12-23T09:28:58.710Z,21.38
2022-12-23T09:31:30.824Z,21.47
2022-12-23T09:34:02.685Z,21.49
2022-12-23T09:36:29.938Z,21.51
2022-12-23T09:38:58.037Z,21.53
2022-12-23T09:41:40.456Z,21.55
2022-12-23T09:44:21.538Z,21.55
2022-12-23T09:46:53.969Z,21.58
2022-12-23T09:49:23.799Z,21.60
2022-12-23T09:51:54.060Z,21.62
2022-12-23T09:54:31.747Z,21.62
2022-12-23T09:57:03.698Z,21.63
2022-12-23T09:59:58.167Z,21.64
2022-12-23T10:02:30.602Z,21.65
2022-12-23T10:05:20.934Z,21.66
2022-12-23T10:07:52.447Z,21.68
2022-12-23T10:12:47.107Z,21.71
2022-12-23T10:15:22.213Z,21.72
2022-12-23T10:17:53.044Z,21.74
2022-12-23T10:20:29.887Z,21.73
2022-12-23T10:22:58.872Z,21.77
2022-12-23T10:25:46.497Z,21.80
2022-12-23T10:28:13.069Z,21.81
2022-12-23T10:31:10.642Z,21.74
2022-12-23T10:34:03.723Z,21.84
2022-12-23T10:36:44.325Z,21.85
2022-12-23T10:39:19.723Z,21.87
2022-12-23T10:41:58.223Z,21.87
2022-12-23T10:44:44.393Z,21.88
2022-12-23T10:47:16.800Z,21.90
2022-12-23T10:50:37.617Z,21.88
2022-12-23T10:53:10.465Z,21.86
2022-12-23T10:55:38.611Z,21.86
2022-12-23T10:58:16.210Z,21.58
2022-12-23T11:00:48.139Z,21.85
2022-12-23T11:03:23.955Z,21.85
2022-12-23T11:05:52.680Z,21.85
2022-12-23T11:08:22.088Z,21.86
2022-12-23T11:10:49.166Z,21.88
2022-12-23T11:13:34.604Z,21.88
2022-12-23T11:16:26.604Z,21.91
2022-12-23T11:19:06.124Z,21.92
2022-12-23T11:21:33.502Z,21.93
2022-12-23T11:24:09.410Z,21.94
2022-12-23T11:26:36.450Z,21.91
2022-12-23T11:29:09.257Z,21.95
2022-12-23T11:31:36.780Z,21.97
2022-12-23T11:34:18.105Z,21.95
2022-12-23T11:36:54.795Z,21.99
2022-12-23T11:39:27.824Z,21.98
2022-12-23T11:42:03.426Z,21.99
2022-12-23T11:44:32.165Z,21.97
2022-12-23T11:47:18.877Z,21.97
2022-12-23T11:49:55.122Z,21.98
2022-12-23T11:52:28.807Z,21.97
2022-12-23T11:54:57.881Z,21.91
2022-12-23T11:57:31.647Z,21.97
2022-12-23T12:00:02.374Z,21.98
2022-12-23T12:02:37.179Z,21.98
2022-12-23T12:05:22.920Z,21.98
2022-12-23T12:07:53.243Z,21.98
2022-12-23T12:10:28.063Z,21.99
2022-12-23T12:13:02.547Z,21.98
2022-12-23T12:15:48.282Z,21.98
2022-12-23T12:18:19.475Z,21.95
2022-12-23T12:20:54.572Z,21.99
2022-12-23T12:23:28.080Z,22.00
2022-12-23T12:26:00.106Z,22.00
2022-12-23T12:28:38.709Z,22.00
2022-12-23T12:31:17.416Z,21.99
2022-12-23T12:33:50.102Z,22.00
2022-12-23T12:36:41.299Z,21.99
2022-12-23T12:39:18.213Z,21.98
2022-12-23T12:42:00.211Z,21.97
2022-12-23T12:44:47.933Z,21.98
2022-12-23T12:47:45.171Z,21.99
2022-12-23T12:50:16.331Z,22.04
2022-12-23T12:52:43.425Z,22.09
2022-12-23T12:55:27.870Z,22.12
2022-12-23T12:57:54.543Z,22.10
2022-12-23T13:00:23.300Z,22.16
2022-12-23T13:03:14.746Z,22.14
2022-12-23T13:08:05.966Z,22.10
2022-12-23T13:10:37.692Z,22.07
2022-12-23T13:13:41.636Z,21.27
2022-12-23T13:16:14.119Z,19.98
2022-12-23T13:18:55.363Z,19.41
2022-12-23T13:21:52.491Z,19.52
2022-12-23T13:24:41.057Z,19.67
2022-12-23T13:27:20.386Z,19.90
2022-12-23T13:30:13.051Z,20.11
2022-12-23T13:33:06.637Z,20.46
2022-12-23T13:35:38.984Z,20.68
2022-12-23T13:38:14.512Z,20.89
2022-12-23T13:40:59.167Z,21.07
2022-12-23T13:43:36.008Z,21.23
2022-12-23T13:46:12.415Z,21.35
2022-12-23T13:48:47.959Z,21.45
2022-12-23T13:51:15.101Z,21.54
2022-12-23T13:54:05.362Z,21.62
2022-12-23T13:57:09.383Z,21.70
2022-12-23T13:59:41.796Z,21.71
2022-12-23T14:04:59.376Z,21.81
2022-12-23T14:07:28.061Z,21.83
2022-12-23T14:09:58.345Z,21.80
2022-12-23T14:12:30.998Z,21.88
2022-12-23T14:15:12.297Z,21.92
2022-12-23T14:18:14.139Z,21.94
2022-12-23T14:21:08.454Z,21.94
2022-12-23T14:23:59.597Z,21.98
2022-12-23T14:26:55.846Z,22.00
2022-12-23T14:30:05.283Z,22.02
2022-12-23T14:32:47.627Z,22.00
2022-12-23T14:35:35.465Z,22.02
2022-12-23T14:38:15.674Z,22.04
2022-12-23T14:40:42.228Z,22.04
2022-12-23T14:43:27.719Z,22.06
2022-12-23T14:45:59.152Z,22.08
2022-12-23T14:48:47.828Z,22.08
2022-12-23T14:51:14.403Z,22.08
2022-12-23T14:53:59.042Z,22.11
2022-12-23T14:56:43.141Z,22.12
2022-12-23T14:59:12.458Z,22.13
2022-12-23T15:01:52.878Z,22.14
2022-12-23T15:04:27.040Z,22.15
2022-12-23T15:06:58.853Z,22.17
2022-12-23T15:09:38.505Z,22.19
2022-12-23T15:12:16.690Z,22.20
2022-12-23T15:14:50.149Z,22.21
2022-12-23T15:17:28.845Z,22.24
2022-12-23T15:20:11.924Z,22.25
2022-12-23T15:22:40.564Z,22.26
2022-12-23T15:25:22.091Z,22.27
2022-12-23T15:27:49.576Z,22.29
2022-12-23T15:30:17.163Z,22.31
2022-12-23T15:32:46.857Z,22.30
2022-12-23T15:35:19.445Z,22.34
2022-12-23T15:37:49.677Z,22.36
2022-12-23T15:40:27.024Z,22.38
2022-12-23T15:42:54.177Z,22.38
2022-12-23T15:45:23.532Z,22.37
2022-12-23T15:47:50.898Z,22.38
2022-12-23T15:50:18.944Z,22.37
2022-12-23T15:52:48.661Z,22.37
2022-12-23T15:55:20.223Z,22.37
2022-12-23T15:57:50.680Z,22.39
2022-12-23T16:00:25.545Z,22.38
2022-12-23T16:03:03.413Z,22.40
2022-12-23T16:05:35.297Z,22.40
2022-12-23T16:08:28.659Z,22.34
2022-12-23T16:10:56.580Z,22.40
2022-12-23T16:13:23.738Z,22.40
2022-12-23T16:15:50.387Z,22.39
2022-12-23T16:18:28.428Z,22.41
2022-12-23T16:20:59.352Z,22.42
2022-12-23T16:23:30.804Z,22.43
2022-12-23T16:26:00.117Z,22.42
2022-12-23T16:28:31.108Z,22.43
2022-12-23T16:30:58.548Z,22.42
2022-12-23T16:33:37.574Z,22.43
2022-12-23T16:36:27.770Z,22.43
2022-12-23T16:39:06.697Z,22.43
2022-12-23T16:41:34.611Z,22.43
2022-12-23T16:44:01.840Z,22.44
2022-12-23T16:46:34.012Z,22.41
2022-12-23T16:49:04.657Z,22.45
2022-12-23T16:51:33.993Z,22.38
2022-12-23T16:54:01.120Z,22.42
2022-12-23T16:56:31.754Z,22.48
2022-12-23T16:58:58.500Z,22.49
2022-12-23T17:01:29.728Z,22.48
2022-12-23T17:03:56.523Z,22.51
2022-12-23T17:06:23.936Z,22.50
2022-12-23T17:08:51.282Z,22.47
2022-12-23T17:11:22.869Z,22.57
2022-12-23T17:13:49.762Z,22.53
2022-12-23T17:16:21.837Z,22.53
2022-12-23T17:18:49.579Z,22.27
2022-12-23T17:21:19.403Z,22.57
2022-12-23T17:23:46.184Z,22.53
2022-12-23T17:26:12.779Z,22.50
2022-12-23T17:28:39.426Z,22.54
2022-12-23T17:31:13.728Z,22.54
2022-12-23T17:33:41.819Z,22.52
2022-12-23T17:36:13.608Z,22.52
2022-12-23T17:38:40.278Z,22.49
2022-12-23T17:41:06.953Z,22.51
2022-12-23T17:43:33.551Z,22.50
2022-12-23T17:46:00.156Z,22.51
2022-12-23T17:48:31.621Z,22.49
2022-12-23T17:50:58.827Z,22.49
2022-12-23T17:53:25.348Z,22.49
2022-12-23T17:55:51.949Z,22.50
2022-12-23T17:58:19.771Z,22.39
2022-12-23T18:00:46.613Z,22.39
2022-12-23T18:03:22.826Z,22.37
2022-12-23T18:05:54.313Z,22.49
2022-12-23T18:08:25.873Z,22.45
2022-12-23T18:10:55.490Z,22.46
2022-12-23T18:13:22.287Z,22.55
2022-12-23T18:15:50.049Z,22.56
2022-12-23T18:18:27.470Z,22.55
2022-12-23T18:20:58.421Z,22.26
2022-12-23T18:23:31.309Z,22.56
2022-12-23T18:25:58.593Z,22.57
2022-12-23T18:28:25.663Z,22.53
2022-12-23T18:30:54.749Z,22.57
2022-12-23T18:33:22.138Z,22.56
2022-12-23T18:35:50.141Z,22.57
2022-12-23T18:38:17.785Z,22.52
2022-12-23T18:40:45.235Z,22.56
2022-12-23T18:43:23.596Z,22.55
2022-12-23T18:45:54.369Z,22.56
2022-12-23T18:48:21.746Z,22.56
2022-12-23T18:50:48.492Z,22.50
2022-12-23T18:53:24.626Z,22.55
2022-12-23T18:55:52.265Z,22.55
2022-12-23T18:58:19.207Z,22.55
2022-12-23T19:00:46.579Z,22.55
2022-12-23T19:03:26.924Z,22.53
2022-12-23T19:05:54.948Z,22.52
2022-12-23T19:08:26.836Z,22.51
2022-12-23T19:10:57.484Z,22.47
2022-12-23T19:13:24.206Z,22.42
2022-12-23T19:15:50.884Z,22.44
2022-12-23T19:18:20.037Z,22.48
2022-12-23T19:20:48.080Z,22.47
2022-12-23T19:23:15.785Z,22.34
2022-12-23T19:25:49.278Z,22.45
2022-12-23T19:28:21.907Z,22.30
2022-12-23T19:30:51.577Z,22.42
2022-12-23T19:33:18.244Z,22.41
2022-12-23T19:35:45.054Z,22.41
2022-12-23T19:38:12.326Z,22.35
2022-12-23T19:40:39.915Z,22.35
2022-12-23T19:43:06.682Z,22.39
2022-12-23T19:45:33.858Z,22.36
2022-12-23T19:48:00.598Z,22.35
2022-12-23T19:50:27.934Z,22.32
2022-12-23T19:52:56.191Z,22.33
2022-12-23T19:55:23.102Z,22.34
2022-12-23T19:57:49.735Z,22.33
2022-12-23T20:00:16.786Z,22.20
2022-12-23T20:02:46.645Z,22.30
2022-12-23T20:05:13.343Z,22.30
2022-12-23T20:07:40.397Z,22.25
2022-12-23T20:10:08.648Z,22.29
2022-12-23T20:12:35.278Z,22.29
2022-12-23T20:15:01.923Z,22.30
2022-12-23T20:17:28.460Z,22.31
2022-12-23T20:19:55.070Z,22.34
2022-12-23T20:22:21.809Z,22.33
2022-12-23T20:24:48.571Z,22.40
2022-12-23T20:27:16.284Z,22.43
2022-12-23T20:29:43.679Z,22.43
2022-12-23T20:32:10.516Z,22.45
2022-12-23T20:34:39.923Z,22.47
2022-12-23T20:37:07.762Z,22.44
2022-12-23T20:39:34.679Z,22.49
2022-12-23T20:42:01.654Z,22.49
2022-12-23T20:44:37.033Z,22.49
2022-12-23T20:47:07.045Z,22.50
2022-12-23T20:49:33.736Z,22.51
2022-12-23T20:52:01.210Z,22.52
2022-12-23T20:54:33.348Z,22.53
2022-12-23T20:57:02.122Z,22.53
2022-12-23T20:59:28.801Z,22.53
2022-12-23T21:01:55.640Z,22.55
2022-12-23T21:04:22.753Z,22.54
2022-12-23T21:06:50.804Z,22.56
2022-12-23T21:09:17.678Z,22.56
2022-12-23T21:11:46.790Z,22.56
2022-12-23T21:14:14.409Z,22.56
2022-12-23T21:16:41.901Z,22.54
2022-12-23T21:21:35.309Z,22.58
2022-12-23T21:24:04.270Z,22.58
2022-12-23T21:26:33.694Z,22.60
2022-12-23T21:29:01.878Z,22.59
2022-12-23T21:31:30.947Z,22.60
2022-12-23T21:33:58.237Z,22.61
2022-12-23T21:36:31.134Z,22.60
2022-12-23T21:38:59.232Z,22.61
2022-12-23T21:41:31.387Z,22.62
2022-12-23T21:43:59.838Z,22.63
2022-12-23T21:46:28.372Z,22.55
2022-12-23T21:48:56.668Z,22.63
2022-12-23T21:51:25.625Z,22.64
2022-12-23T21:53:58.806Z,22.64
2022-12-23T21:56:27.905Z,22.64
2022-12-23T21:58:56.436Z,22.65
2022-12-23T22:01:23.859Z,22.65
2022-12-23T22:03:51.696Z,22.66
2022-12-23T22:06:26.992Z,22.65
2022-12-23T22:08:54.540Z,22.64
2022-12-23T22:11:33.257Z,22.64
2022-12-23T22:14:01.392Z,22.63
2022-12-23T22:16:30.068Z,22.61
2022-12-23T22:18:58.106Z,22.61
2022-12-23T22:21:25.923Z,22.60
2022-12-23T22:23:54.252Z,22.55
2022-12-23T22:26:25.848Z,22.53
2022-12-23T22:28:58.004Z,22.54
2022-12-23T22:31:27.786Z,22.55
2022-12-23T22:33:54.387Z,22.50
2022-12-23T22:38:56.226Z,22.49
2022-12-23T22:41:24.388Z,22.50
2022-12-23T22:43:51.344Z,22.49
2022-12-23T22:46:18.483Z,22.44
2022-12-23T22:48:45.708Z,22.47
2022-12-23T22:51:18.514Z,22.35
2022-12-23T22:56:00.293Z,22.43
2022-12-23T22:58:28.811Z,22.42
2022-12-23T23:00:55.730Z,22.42
2022-12-23T23:03:22.756Z,22.42
2022-12-23T23:06:04.698Z,22.40
2022-12-23T23:08:34.531Z,22.40
2022-12-23T23:11:03.701Z,22.38
2022-12-23T23:13:33.747Z,22.38
2022-12-23T23:16:01.511Z,22.37
2022-12-23T23:18:28.948Z,22.34
2022-12-23T23:20:55.592Z,22.36
2022-12-23T23:23:22.416Z,22.34
2022-12-23T23:25:51.856Z,22.31
2022-12-23T23:28:18.770Z,22.33
2022-12-23T23:30:45.400Z,22.32
2022-12-23T23:33:12.286Z,22.31
2022-12-23T23:35:38.926Z,22.31
2022-12-23T23:38:05.700Z,22.30
2022-12-23T23:40:32.404Z,22.26
2022-12-23T23:42:59.023Z,22.28
2022-12-23T23:45:27.352Z,22.27
2022-12-23T23:47:55.270Z,22.27
2022-12-23T23:50:22.012Z,22.27
2022-12-23T23:52:51.259Z,22.22
2022-12-23T23:55:17.901Z,22.24
2022-12-23T23:57:44.476Z,22.23
