createdAt,value
2018-12-17T00:00:01.592Z,98.73
2018-12-17T00:05:01.878Z,96.57
2018-12-17T00:10:02.302Z,98.37
2018-12-17T00:15:01.574Z,99.18
2018-12-17T00:20:01.881Z,99.18
2018-12-17T00:25:02.117Z,98.64
2018-12-17T00:30:01.404Z,98.62
2018-12-17T00:35:01.684Z,98.56
2018-12-17T00:40:01.967Z,98.53
2018-12-17T00:45:01.220Z,98.78
2018-12-17T00:50:01.514Z,96.8
2018-12-17T00:55:01.791Z,96.71
2018-12-17T01:00:02.037Z,96.65
2018-12-17T01:05:01.299Z,96.6
2018-12-17T01:10:01.576Z,96.52
2018-12-17T01:15:01.799Z,96.46
2018-12-17T01:20:02.022Z,96.39
2018-12-17T01:25:01.281Z,96.43
2018-12-17T01:30:01.585Z,98.4
2018-12-17T01:35:01.849Z,98.37
2018-12-17T01:40:01.263Z,98.42
2018-12-17T01:45:01.520Z,98.44
2018-12-17T01:50:01.858Z,98.44
2018-12-17T01:55:02.079Z,98.4
2018-12-17T02:00:01.377Z,98.51
2018-12-17T02:05:01.689Z,98.56
2018-12-17T02:10:01.998Z,98.67
2018-12-17T02:15:01.413Z,98.5
2018-12-17T02:20:01.723Z,98.43
2018-12-17T02:25:01.394Z,98.34
2018-12-17T02:30:01.724Z,98.5
2018-12-17T02:35:02.033Z,98.41
2018-12-17T02:40:01.381Z,98.37
2018-12-17T02:45:01.657Z,98.37
2018-12-17T02:50:01.962Z,98.31
2018-12-17T02:55:01.483Z,96.57
2018-12-17T03:00:01.855Z,96.56
2018-12-17T03:05:02.140Z,96.73
2018-12-17T03:10:01.407Z,96.82
2018-12-17T03:15:01.697Z,96.86
2018-12-17T03:20:02.009Z,96.8
2018-12-17T03:25:01.303Z,96.76
2018-12-17T03:30:01.599Z,96.79
2018-12-17T03:35:01.743Z,96.99
2018-12-17T03:40:01.891Z,98.86
2018-12-17T03:45:02.195Z,98.92
2018-12-17T03:50:01.448Z,98.94
2018-12-17T03:55:02.070Z,98.87
2018-12-17T04:00:01.350Z,98.95
2018-12-17T04:05:01.698Z,98.95
2018-12-17T04:10:02.016Z,98.85
2018-12-17T04:15:01.378Z,98.8
2018-12-17T04:20:01.709Z,98.81
2018-12-17T04:25:02.000Z,98.84
2018-12-17T04:30:01.287Z,98.94
2018-12-17T04:35:01.571Z,99.05
2018-12-17T04:40:01.823Z,99.11
2018-12-17T04:45:02.072Z,99.1
2018-12-17T04:50:01.327Z,98.93
2018-12-17T04:55:01.609Z,98.87
2018-12-17T05:00:01.895Z,98.93
2018-12-17T05:05:02.173Z,96.97
2018-12-17T05:10:01.449Z,96.94
2018-12-17T05:15:03.598Z,96.91
2018-12-17T05:20:02.089Z,96.59
2018-12-17T05:25:01.389Z,96.62
2018-12-17T05:30:01.677Z,96.46
2018-12-17T05:35:01.947Z,98.95
2018-12-17T05:40:01.275Z,97.4
2018-12-17T05:45:02.049Z,98.11
2018-12-17T05:50:01.325Z,98.37
2018-12-17T05:55:01.596Z,98.48
2018-12-17T06:00:01.881Z,95.45
2018-12-17T06:05:02.182Z,98.53
2018-12-17T06:10:01.433Z,96.25
2018-12-17T06:15:01.728Z,98.3
2018-12-17T06:20:02.029Z,98.56
2018-12-17T06:25:01.330Z,98.43
2018-12-17T06:30:01.621Z,98.54
2018-12-17T06:35:01.915Z,98.92
2018-12-17T06:40:01.188Z,98.89
2018-12-17T06:45:01.494Z,98.95
2018-12-17T06:50:01.775Z,99.04
2018-12-17T06:55:02.041Z,99.03
2018-12-17T07:00:01.390Z,99.05
2018-12-17T07:05:01.694Z,98.98
2018-12-17T07:10:01.971Z,96.97
2018-12-17T07:15:01.276Z,96.86
2018-12-17T07:20:01.580Z,96.8
2018-12-17T07:25:01.893Z,96.92
2018-12-17T07:30:02.129Z,97.19
2018-12-17T07:35:01.420Z,97.05
2018-12-17T07:40:01.710Z,96.83
2018-12-17T07:45:02.018Z,96.72
2018-12-17T07:50:01.265Z,96.56
2018-12-17T07:55:01.550Z,98.88
2018-12-17T08:00:01.823Z,98.62
2018-12-17T08:05:02.120Z,98.37
2018-12-17T08:10:01.379Z,96.32
2018-12-17T08:15:01.643Z,98.23
2018-12-17T08:20:01.947Z,99.18
2018-12-17T08:25:02.404Z,98.18
2018-12-17T08:30:04.345Z,96.48
2018-12-17T08:35:01.635Z,98.55
2018-12-17T08:40:01.911Z,98.39
2018-12-17T08:45:02.155Z,98.3
2018-12-17T08:50:01.419Z,98.27
2018-12-17T08:55:01.689Z,98.13
2018-12-17T09:00:01.962Z,99.14
2018-12-17T09:05:01.268Z,98.05
2018-12-17T09:10:01.534Z,96.23
2018-12-17T09:15:01.819Z,98.31
2018-12-17T09:20:02.129Z,96.25
2018-12-17T09:25:01.394Z,98.85
2018-12-17T09:30:01.677Z,97.69
2018-12-17T09:35:01.983Z,98.64
2018-12-17T09:40:01.285Z,97.4
2018-12-17T09:45:01.552Z,98.57
2018-12-17T09:50:01.917Z,95.5
2018-12-17T09:55:01.199Z,98.45
2018-12-17T10:00:01.518Z,98.6
2018-12-17T10:05:01.798Z,98.76
2018-12-17T10:10:02.045Z,97.21
2018-12-17T10:15:01.304Z,97.74
2018-12-17T10:20:01.618Z,97.63
2018-12-17T10:25:02.094Z,98.27
2018-12-17T10:30:01.393Z,97.75
2018-12-17T10:35:01.713Z,98.2
2018-12-17T10:40:01.994Z,98.07
2018-12-17T10:45:01.264Z,97.5
2018-12-17T10:50:01.551Z,97.68
2018-12-17T10:55:01.841Z,98.12
2018-12-17T11:00:02.130Z,98.08
2018-12-17T11:05:01.393Z,97.73
2018-12-17T11:10:01.653Z,97.6
2018-12-17T11:15:01.931Z,97.63
2018-12-17T11:20:01.220Z,98.01
2018-12-17T11:25:01.506Z,97.86
2018-12-17T11:30:01.808Z,97.36
2018-12-17T11:35:02.124Z,96.04
2018-12-17T11:40:01.385Z,95.2
2018-12-17T11:45:01.674Z,95.27
2018-12-17T11:50:01.972Z,94.03
2018-12-17T11:55:01.285Z,94.53
2018-12-17T12:00:01.563Z,94.76
2018-12-17T12:05:01.862Z,92.83
2018-12-17T12:10:01.337Z,90.57
2018-12-17T12:15:01.703Z,90.35
2018-12-17T12:20:01.996Z,89.81
2018-12-17T12:25:01.298Z,88.98
2018-12-17T12:30:01.570Z,89.98
2018-12-17T12:35:01.901Z,88.95
2018-12-17T12:40:02.118Z,89.35
2018-12-17T12:45:01.354Z,89.34
2018-12-17T12:50:01.624Z,90.22
2018-12-17T12:55:01.927Z,90.2
2018-12-17T13:00:01.214Z,89.31
2018-12-17T13:05:01.533Z,88.85
2018-12-17T13:10:01.801Z,88.43
2018-12-17T13:15:02.061Z,88.01
2018-12-17T13:20:01.333Z,88
2018-12-17T13:25:01.579Z,87
2018-12-17T13:30:01.843Z,86.88
2018-12-17T13:35:02.135Z,85.51
2018-12-17T13:40:01.415Z,86.01
2018-12-17T13:45:01.770Z,84.34
2018-12-17T13:50:02.034Z,85.21
2018-12-17T13:55:01.343Z,85.49
2018-12-17T14:00:01.611Z,84.69
2018-12-17T14:05:01.884Z,85.74
2018-12-17T14:10:02.134Z,86.37
2018-12-17T14:15:01.513Z,86.41
2018-12-17T14:20:01.838Z,86.16
2018-12-17T14:25:02.075Z,86.49
2018-12-17T14:30:01.357Z,86.14
2018-12-17T14:35:01.695Z,86.54
2018-12-17T14:40:01.971Z,86.32
2018-12-17T14:45:01.258Z,86.91
2018-12-17T14:50:01.551Z,85.82
2018-12-17T14:55:02.007Z,85.79
2018-12-17T15:00:01.275Z,85.59
2018-12-17T15:05:01.557Z,85.35
2018-12-17T15:10:01.830Z,84.85
2018-12-17T15:15:02.100Z,85.5
2018-12-17T15:20:01.378Z,85.78
2018-12-17T15:25:01.654Z,85.55
2018-12-17T15:30:01.931Z,86.22
2018-12-17T15:35:01.232Z,86.02
2018-12-17T15:40:01.507Z,86.47
2018-12-17T15:45:01.810Z,86.17
2018-12-17T15:50:02.080Z,86.38
2018-12-17T15:55:02.636Z,86.49
2018-12-17T16:00:01.903Z,86.78
2018-12-17T16:05:01.293Z,87.22
2018-12-17T16:10:01.589Z,87.69
2018-12-17T16:15:01.888Z,87.72
2018-12-17T16:20:01.195Z,88.14
2018-12-17T16:25:01.482Z,88.44
2018-12-17T16:30:01.932Z,88.87
2018-12-17T16:35:01.222Z,89.14
2018-12-17T16:40:01.520Z,89.87
2018-12-17T16:45:01.935Z,90.31
2018-12-17T16:50:01.226Z,90.94
2018-12-17T16:55:01.564Z,91.09
2018-12-17T17:00:01.873Z,91.49
2018-12-17T17:05:02.143Z,92.03
2018-12-17T17:10:01.383Z,92.33
2018-12-17T17:15:01.637Z,92.58
2018-12-17T17:20:01.910Z,92.89
2018-12-17T17:25:02.158Z,93.45
2018-12-17T17:30:01.410Z,93.93
2018-12-17T17:35:01.707Z,94.11
2018-12-17T17:40:01.976Z,94.19
2018-12-17T17:45:01.260Z,94.04
2018-12-17T17:50:01.546Z,93.83
2018-12-17T17:55:01.812Z,93.14
2018-12-17T18:00:02.053Z,92.82
2018-12-17T18:05:01.348Z,92.37
2018-12-17T18:10:01.609Z,91.84
2018-12-17T18:15:01.886Z,91.25
2018-12-17T18:20:02.139Z,90.68
2018-12-17T18:25:01.402Z,90.55
2018-12-17T18:30:01.702Z,90.45
2018-12-17T18:35:01.977Z,90.63
2018-12-17T18:40:01.269Z,90.62
2018-12-17T18:45:01.557Z,90.93
2018-12-17T18:50:01.847Z,91.37
2018-12-17T18:55:02.109Z,91.56
2018-12-17T19:00:01.374Z,91.7
2018-12-17T19:05:01.685Z,91.93
2018-12-17T19:10:01.954Z,92.45
2018-12-17T19:15:01.224Z,92.75
2018-12-17T19:20:01.500Z,93.33
2018-12-17T19:25:01.779Z,93.78
2018-12-17T19:30:02.066Z,94.17
2018-12-17T19:35:01.586Z,94.16
2018-12-17T19:40:01.952Z,93.94
2018-12-17T19:45:01.217Z,93.74
2018-12-17T19:50:01.552Z,93.83
2018-12-17T19:55:01.851Z,93.92
2018-12-17T20:00:01.183Z,93.69
2018-12-17T20:05:01.489Z,93.77
2018-12-17T20:10:01.841Z,93.69
2018-12-17T20:15:02.082Z,93.86
2018-12-17T20:20:01.364Z,93.6
2018-12-17T20:25:01.625Z,93.8
2018-12-17T20:30:01.901Z,93.77
2018-12-17T20:35:01.203Z,93.61
2018-12-17T20:40:01.473Z,93.75
2018-12-17T20:45:01.749Z,94.07
2018-12-17T20:50:02.025Z,94.09
2018-12-17T20:55:01.285Z,94.33
2018-12-17T21:00:01.596Z,94.44
2018-12-17T21:05:01.863Z,94.83
2018-12-17T21:10:02.117Z,95.25
2018-12-17T21:15:01.623Z,95.38
2018-12-17T21:20:01.923Z,95.41
2018-12-17T21:25:01.198Z,95.42
2018-12-17T21:30:01.516Z,95.31
2018-12-17T21:35:01.824Z,95.47
2018-12-17T21:40:02.064Z,95.68
2018-12-17T21:45:01.333Z,96.1
2018-12-17T21:50:01.638Z,96.39
2018-12-17T21:55:01.925Z,96.59
2018-12-17T22:00:01.192Z,96.65
2018-12-17T22:05:01.496Z,96.74
2018-12-17T22:10:01.786Z,97.08
2018-12-17T22:15:02.044Z,97.24
2018-12-17T22:20:01.301Z,97.41
2018-12-17T22:25:01.592Z,97.53
2018-12-17T22:30:01.896Z,97.47
2018-12-17T22:35:01.190Z,97.49
2018-12-17T22:40:01.475Z,97.53
2018-12-17T22:45:01.767Z,97.54
2018-12-17T22:50:02.072Z,97.41
2018-12-17T22:55:01.354Z,97.51
2018-12-17T23:00:01.644Z,97.37
2018-12-17T23:05:01.918Z,97.27
2018-12-17T23:10:01.219Z,97.18
2018-12-17T23:15:01.493Z,97.28
2018-12-17T23:20:01.775Z,97.29
2018-12-17T23:25:02.044Z,97.37
2018-12-17T23:30:01.324Z,97.28
2018-12-17T23:35:01.624Z,97.37
2018-12-17T23:40:01.905Z,97.28
2018-12-17T23:45:02.148Z,97.18
2018-12-17T23:50:01.414Z,97.1
2018-12-17T23:55:01.675Z,96.8
