createdAt,value
2018-08-22T00:00:47.104Z,1.40
2018-08-22T00:06:12.522Z,1.70
2018-08-22T00:08:44.778Z,1.70
2018-08-22T00:11:13.702Z,1.73
2018-08-22T00:13:42.655Z,2.00
2018-08-22T00:16:10.815Z,1.20
2018-08-22T00:18:42.487Z,1.80
2018-08-22T00:21:17.562Z,2.10
2018-08-22T00:23:45.747Z,1.80
2018-08-22T00:26:13.947Z,1.40
2018-08-22T00:31:54.626Z,1.70
2018-08-22T00:34:22.799Z,1.50
2018-08-22T00:36:55.675Z,1.87
2018-08-22T00:39:23.847Z,1.37
2018-08-22T00:41:52.004Z,1.90
2018-08-22T00:44:20.178Z,2.17
2018-08-22T00:46:48.350Z,1.90
2018-08-22T00:49:17.751Z,2.10
2018-08-22T00:51:45.972Z,1.87
2018-08-22T00:54:35.670Z,1.80
2018-08-22T00:57:03.852Z,1.90
2018-08-22T00:59:32.050Z,1.40
2018-08-22T01:02:00.222Z,2.07
2018-08-22T01:04:28.374Z,1.53
2018-08-22T01:09:36.003Z,1.23
2018-08-22T01:12:04.178Z,1.83
2018-08-22T01:14:32.362Z,1.70
2018-08-22T01:17:01.932Z,1.17
2018-08-22T01:19:54.887Z,1.43
2018-08-22T01:22:23.059Z,1.33
2018-08-22T01:30:38.244Z,1.77
2018-08-22T01:33:06.408Z,1.20
2018-08-22T01:35:51.947Z,1.60
2018-08-22T01:41:13.188Z,2.47
2018-08-22T01:43:41.369Z,1.50
2018-08-22T01:49:02.088Z,1.37
2018-08-22T01:54:23.020Z,2.10
2018-08-22T02:02:36.669Z,2.63
2018-08-22T02:13:47.190Z,1.40
2018-08-22T02:25:27.872Z,1.80
2018-08-22T02:27:58.179Z,1.50
2018-08-22T02:30:26.360Z,1.50
2018-08-22T02:32:54.529Z,2.00
2018-08-22T02:41:14.860Z,1.97
2018-08-22T02:49:29.323Z,1.93
2018-08-22T02:51:57.475Z,1.60
2018-08-22T02:54:25.663Z,2.20
2018-08-22T02:57:10.523Z,1.73
2018-08-22T02:59:38.690Z,2.13
2018-08-22T03:02:06.852Z,2.03
2018-08-22T03:04:35.046Z,1.67
2018-08-22T03:07:03.210Z,1.30
2018-08-22T03:09:35.687Z,1.90
2018-08-22T03:12:22.843Z,1.87
2018-08-22T03:20:41.111Z,1.63
2018-08-22T03:23:09.282Z,1.90
2018-08-22T03:25:37.463Z,2.03
2018-08-22T03:28:05.646Z,1.70
2018-08-22T03:30:33.836Z,2.03
2018-08-22T03:33:20.676Z,1.37
2018-08-22T03:35:48.872Z,1.73
2018-08-22T03:38:17.057Z,1.73
2018-08-22T03:43:41.158Z,1.60
2018-08-22T03:46:09.348Z,1.50
2018-08-22T03:48:37.527Z,2.10
2018-08-22T03:51:05.733Z,1.47
2018-08-22T03:53:33.907Z,1.60
2018-08-22T03:56:02.143Z,1.70
2018-08-22T04:01:23.287Z,1.83
2018-08-22T04:06:44.307Z,2.03
2018-08-22T04:12:05.203Z,1.93
2018-08-22T04:14:33.380Z,1.70
2018-08-22T04:17:01.608Z,1.50
2018-08-22T04:19:29.789Z,2.33
2018-08-22T04:30:44.630Z,1.93
2018-08-22T04:33:12.823Z,1.80
2018-08-22T04:35:41.029Z,1.87
2018-08-22T04:38:09.206Z,1.63
2018-08-22T04:40:57.673Z,1.70
2018-08-22T04:43:25.839Z,1.60
2018-08-22T04:45:57.978Z,1.47
2018-08-22T04:48:26.142Z,1.63
2018-08-22T04:50:54.351Z,1.53
2018-08-22T04:53:22.530Z,2.00
2018-08-22T04:55:50.720Z,2.47
2018-08-22T04:58:18.896Z,1.50
2018-08-22T05:07:10.947Z,1.97
2018-08-22T05:09:39.120Z,1.40
2018-08-22T05:12:07.324Z,1.67
2018-08-22T05:14:38.134Z,1.83
2018-08-22T05:17:06.357Z,1.50
2018-08-22T05:19:55.291Z,2.00
2018-08-22T05:22:23.488Z,1.80
2018-08-22T05:25:01.681Z,1.30
2018-08-22T05:30:27.387Z,1.47
2018-08-22T05:32:55.592Z,2.00
2018-08-22T05:35:23.762Z,1.90
2018-08-22T05:37:51.998Z,1.40
2018-08-22T05:40:22.461Z,2.10
2018-08-22T05:42:51.569Z,1.80
2018-08-22T05:45:21.544Z,1.90
2018-08-22T05:48:16.472Z,1.90
2018-08-22T05:54:01.300Z,1.63
2018-08-22T05:56:29.526Z,1.90
2018-08-22T05:58:57.688Z,1.97
2018-08-22T06:04:18.498Z,3.27
2018-08-22T06:09:31.761Z,1.90
2018-08-22T06:11:59.971Z,1.77
2018-08-22T06:17:44.033Z,1.60
2018-08-22T06:20:12.196Z,1.50
2018-08-22T06:29:03.678Z,1.63
2018-08-22T06:31:31.894Z,1.67
2018-08-22T06:34:00.120Z,1.80
2018-08-22T06:36:28.304Z,1.80
2018-08-22T06:38:56.499Z,1.40
2018-08-22T06:41:24.703Z,1.60
2018-08-22T06:43:52.863Z,1.20
2018-08-22T06:46:21.045Z,1.10
2018-08-22T06:48:49.255Z,1.40
2018-08-22T06:51:17.471Z,1.03
2018-08-22T06:54:02.292Z,1.40
2018-08-22T06:56:30.495Z,1.40
2018-08-22T06:58:58.716Z,1.00
2018-08-22T07:07:11.988Z,1.23
2018-08-22T07:09:40.164Z,1.23
2018-08-22T07:12:08.375Z,0.93
2018-08-22T07:17:30.048Z,1.27
2018-08-22T07:19:58.209Z,1.97
2018-08-22T07:25:26.069Z,1.30
2018-08-22T07:27:54.292Z,1.37
2018-08-22T07:30:39.808Z,1.03
2018-08-22T07:33:08.027Z,1.93
2018-08-22T07:38:29.343Z,1.27
2018-08-22T07:44:04.099Z,2.37
2018-08-22T07:49:23.627Z,1.60
2018-08-22T07:54:45.780Z,3.67
2018-08-22T08:00:23.930Z,4.03
2018-08-22T08:02:52.119Z,2.50
2018-08-22T08:05:20.344Z,2.30
2018-08-22T08:07:48.501Z,2.00
2018-08-22T08:13:22.410Z,1.40
2018-08-22T08:28:08.907Z,3.70
2018-08-22T08:30:37.229Z,3.80
2018-08-22T08:33:05.359Z,4.70
2018-08-22T08:41:23.404Z,3.63
2018-08-22T08:47:04.392Z,4.30
2018-08-22T08:49:32.715Z,4.00
2018-08-22T09:03:59.167Z,3.60
2018-08-22T09:06:27.292Z,2.00
2018-08-22T09:08:58.768Z,4.20
2018-08-22T09:11:31.980Z,5.00
2018-08-22T09:14:00.168Z,2.80
2018-08-22T09:22:19.875Z,3.60
2018-08-22T09:24:48.099Z,4.00
2018-08-22T09:27:17.346Z,2.50
2018-08-22T09:29:47.377Z,3.50
2018-08-22T09:35:26.265Z,1.97
2018-08-22T09:41:16.606Z,3.60
2018-08-22T09:46:55.765Z,3.83
2018-08-22T09:49:25.470Z,3.17
2018-08-22T09:52:14.127Z,5.80
2018-08-22T09:55:03.561Z,6.17
2018-08-22T09:57:32.206Z,4.13
2018-08-22T10:06:36.470Z,6.60
2018-08-22T10:11:57.308Z,5.10
2018-08-22T10:14:25.485Z,4.50
2018-08-22T10:16:53.673Z,6.57
2018-08-22T10:19:21.841Z,4.40
2018-08-22T10:28:00.592Z,5.27
2018-08-22T10:30:28.782Z,3.47
2018-08-22T10:33:04.966Z,4.83
2018-08-22T10:35:50.433Z,5.20
2018-08-22T10:38:18.611Z,4.17
2018-08-22T10:46:22.459Z,3.30
2018-08-22T10:49:04.784Z,3.97
2018-08-22T10:51:33.709Z,2.77
2018-08-22T10:54:01.897Z,5.30
2018-08-22T11:02:53.869Z,2.93
2018-08-22T11:05:22.058Z,3.47
2018-08-22T11:07:50.484Z,4.70
2018-08-22T11:10:22.054Z,4.03
2018-08-22T11:15:59.345Z,2.47
2018-08-22T11:18:27.487Z,3.10
2018-08-22T11:23:44.148Z,2.27
2018-08-22T11:35:05.785Z,3.67
2018-08-22T11:37:33.997Z,3.03
2018-08-22T11:40:02.197Z,2.30
2018-08-22T11:42:30.378Z,3.50
2018-08-22T11:50:59.847Z,3.90
2018-08-22T11:59:36.987Z,4.90
2018-08-22T12:02:05.217Z,3.43
2018-08-22T12:07:47.419Z,3.07
2018-08-22T12:13:08.617Z,3.20
2018-08-22T12:15:36.800Z,2.77
2018-08-22T12:18:05.029Z,2.03
2018-08-22T12:20:33.220Z,2.20
2018-08-22T12:23:02.408Z,2.37
2018-08-22T12:25:30.648Z,1.57
2018-08-22T12:27:58.866Z,2.03
2018-08-22T12:31:13.090Z,1.70
2018-08-22T12:33:41.273Z,1.40
2018-08-22T12:36:09.436Z,3.10
2018-08-22T12:39:12.274Z,1.90
2018-08-22T12:41:40.468Z,4.60
2018-08-22T12:50:09.287Z,3.53
2018-08-22T12:52:37.489Z,3.07
2018-08-22T12:55:05.673Z,2.53
2018-08-22T12:57:33.883Z,4.20
2018-08-22T13:02:47.472Z,2.93
2018-08-22T13:08:04.414Z,1.90
2018-08-22T13:10:32.585Z,2.53
2018-08-22T13:13:00.783Z,3.30
2018-08-22T13:21:16.236Z,2.10
2018-08-22T13:23:44.456Z,3.07
2018-08-22T13:26:12.660Z,2.07
2018-08-22T13:34:59.430Z,2.63
2018-08-22T13:37:27.620Z,1.83
2018-08-22T13:39:55.796Z,2.23
2018-08-22T13:45:50.511Z,1.87
2018-08-22T13:48:18.704Z,2.27
2018-08-22T13:53:39.799Z,2.07
2018-08-22T14:01:59.534Z,2.70
2018-08-22T14:07:22.910Z,3.97
2018-08-22T14:09:51.111Z,2.90
2018-08-22T14:12:19.279Z,2.13
2018-08-22T14:15:07.171Z,2.13
2018-08-22T14:17:35.329Z,2.03
2018-08-22T14:20:03.564Z,2.70
2018-08-22T14:22:31.821Z,3.30
2018-08-22T14:24:59.944Z,2.50
2018-08-22T14:27:35.201Z,3.27
2018-08-22T14:30:07.419Z,2.80
2018-08-22T14:32:42.195Z,3.17
2018-08-22T14:35:10.425Z,2.73
2018-08-22T14:37:38.604Z,2.33
2018-08-22T14:40:06.841Z,2.03
2018-08-22T14:45:29.288Z,1.77
2018-08-22T14:47:57.475Z,2.70
2018-08-22T14:50:25.678Z,2.40
2018-08-22T14:52:53.876Z,2.10
2018-08-22T14:55:22.083Z,1.67
2018-08-22T14:57:50.308Z,2.60
2018-08-22T15:00:18.520Z,2.20
2018-08-22T15:02:46.841Z,2.80
2018-08-22T15:05:15.006Z,3.37
2018-08-22T15:07:43.184Z,2.60
2018-08-22T15:10:21.948Z,2.03
2018-08-22T15:12:50.221Z,2.57
2018-08-22T15:18:22.763Z,2.57
2018-08-22T15:20:50.988Z,2.27
2018-08-22T15:23:53.015Z,2.80
2018-08-22T15:26:21.205Z,2.90
2018-08-22T15:43:15.695Z,2.07
2018-08-22T15:45:43.996Z,1.90
2018-08-22T15:48:12.209Z,2.60
2018-08-22T15:54:08.924Z,1.90
2018-08-22T15:56:39.779Z,1.70
2018-08-22T15:59:08.382Z,2.10
2018-08-22T16:01:36.551Z,2.87
2018-08-22T16:06:58.278Z,2.20
2018-08-22T16:12:18.631Z,1.60
2018-08-22T16:18:09.049Z,1.57
2018-08-22T16:34:57.473Z,3.00
2018-08-22T16:37:25.672Z,2.10
2018-08-22T16:42:46.369Z,1.87
2018-08-22T16:45:14.572Z,1.37
2018-08-22T16:47:42.747Z,2.00
2018-08-22T16:50:10.968Z,2.33
2018-08-22T16:52:39.148Z,2.33
2018-08-22T16:58:11.993Z,1.70
2018-08-22T17:00:43.293Z,2.10
2018-08-22T17:03:11.714Z,1.63
2018-08-22T17:05:40.113Z,1.97
2018-08-22T17:08:08.587Z,1.70
2018-08-22T17:17:07.156Z,1.80
2018-08-22T17:19:35.841Z,1.80
2018-08-22T17:22:04.014Z,2.10
2018-08-22T17:33:55.631Z,3.10
2018-08-22T17:36:23.894Z,3.83
2018-08-22T17:38:56.930Z,3.60
2018-08-22T17:41:26.726Z,4.40
2018-08-22T17:44:07.926Z,5.20
2018-08-22T17:46:39.460Z,5.00
2018-08-22T17:49:27.100Z,5.17
2018-08-22T17:57:41.408Z,3.57
2018-08-22T18:00:10.031Z,2.30
2018-08-22T18:02:38.413Z,2.17
2018-08-22T18:05:06.837Z,2.60
2018-08-22T18:07:35.319Z,2.07
2018-08-22T18:15:50.742Z,2.50
2018-08-22T18:21:14.192Z,2.73
2018-08-22T18:23:50.760Z,1.93
2018-08-22T18:26:24.589Z,2.00
2018-08-22T18:29:02.186Z,2.50
2018-08-22T18:31:30.443Z,2.10
2018-08-22T18:34:01.983Z,2.53
2018-08-22T18:36:33.227Z,2.60
2018-08-22T18:45:07.358Z,2.03
2018-08-22T18:47:37.834Z,2.47
2018-08-22T18:53:03.471Z,2.07
2018-08-22T19:10:39.724Z,2.13
2018-08-22T19:13:20.275Z,2.70
2018-08-22T19:19:09.070Z,2.23
2018-08-22T19:25:05.322Z,2.63
2018-08-22T19:27:34.267Z,2.20
2018-08-22T19:32:55.064Z,2.50
2018-08-22T19:38:09.648Z,2.80
2018-08-22T19:43:46.157Z,2.83
2018-08-22T19:46:14.378Z,3.20
2018-08-22T19:48:42.597Z,3.10
2018-08-22T19:51:11.318Z,2.63
2018-08-22T20:03:09.984Z,2.57
2018-08-22T20:05:53.053Z,2.70
2018-08-22T20:08:50.740Z,2.67
2018-08-22T20:11:37.854Z,2.53
2018-08-22T20:14:06.905Z,2.30
2018-08-22T20:16:35.129Z,2.73
2018-08-22T20:19:04.793Z,2.37
2018-08-22T20:21:34.308Z,1.93
2018-08-22T20:24:05.186Z,2.57
2018-08-22T20:26:33.761Z,1.90
2018-08-22T20:31:58.588Z,2.27
2018-08-22T20:37:05.600Z,2.50
2018-08-22T20:39:43.280Z,3.10
2018-08-22T20:42:12.404Z,2.13
2018-08-22T20:44:42.184Z,2.50
2018-08-22T20:50:52.394Z,2.20
2018-08-22T20:53:20.605Z,2.20
2018-08-22T20:55:52.424Z,2.30
2018-08-22T20:58:24.875Z,2.63
2018-08-22T21:00:53.088Z,2.60
2018-08-22T21:06:21.680Z,2.60
2018-08-22T21:11:49.159Z,1.90
2018-08-22T21:20:08.625Z,2.40
2018-08-22T21:28:34.077Z,2.00
2018-08-22T21:31:10.746Z,2.30
2018-08-22T21:33:38.960Z,2.00
2018-08-22T21:36:13.994Z,2.70
2018-08-22T21:38:42.204Z,2.10
2018-08-22T21:41:10.427Z,2.43
2018-08-22T21:43:45.627Z,2.10
2018-08-22T21:46:13.869Z,2.03
2018-08-22T21:48:42.068Z,2.70
2018-08-22T21:51:10.269Z,2.20
2018-08-22T21:53:38.489Z,1.80
2018-08-22T21:59:31.167Z,2.30
2018-08-22T22:04:51.559Z,1.90
2018-08-22T22:10:22.045Z,2.80
2018-08-22T22:13:09.946Z,1.97
2018-08-22T22:18:17.106Z,2.03
2018-08-22T22:20:48.527Z,2.20
2018-08-22T22:26:40.189Z,2.03
2018-08-22T22:29:53.318Z,2.30
2018-08-22T22:32:21.541Z,2.10
2018-08-22T22:34:49.777Z,2.60
2018-08-22T22:40:21.013Z,2.53
2018-08-22T22:42:49.526Z,2.13
2018-08-22T22:51:36.681Z,2.20
2018-08-22T22:54:04.891Z,1.97
2018-08-22T22:56:33.104Z,2.43
2018-08-22T22:59:01.320Z,1.83
2018-08-22T23:01:29.597Z,3.27
2018-08-22T23:03:57.818Z,2.10
2018-08-22T23:15:27.484Z,2.63
2018-08-22T23:18:25.938Z,2.07
2018-08-22T23:20:54.104Z,2.10
2018-08-22T23:26:18.621Z,1.97
2018-08-22T23:28:46.873Z,1.93
2018-08-22T23:31:16.903Z,2.20
2018-08-22T23:33:45.153Z,2.20
2018-08-22T23:36:43.098Z,2.30
2018-08-22T23:39:30.091Z,2.10
2018-08-22T23:50:53.973Z,2.20
2018-08-22T23:53:22.258Z,2.10
2018-08-22T23:55:50.879Z,1.50
