createdAt,value
2023-03-23T15:59:13.332Z,2.27
2023-03-23T16:01:41.855Z,2.47
2023-03-23T16:06:36.408Z,2.47
2023-03-23T16:09:04.576Z,2.80
2023-03-23T16:11:32.661Z,2.75
2023-03-23T16:14:00.275Z,2.60
2023-03-23T16:16:35.711Z,2.40
2023-03-23T16:19:03.354Z,2.85
2023-03-23T16:21:30.580Z,3.30
2023-03-23T16:23:57.957Z,2.22
2023-03-23T16:26:25.317Z,3.00
2023-03-23T16:28:57.427Z,2.42
2023-03-23T16:31:30.196Z,3.03
2023-03-23T16:33:57.290Z,2.42
2023-03-23T16:36:24.576Z,2.53
2023-03-23T16:38:53.046Z,2.85
2023-03-23T16:41:21.885Z,2.72
2023-03-23T16:43:49.061Z,3.13
2023-03-23T16:46:16.216Z,2.90
2023-03-23T16:48:43.395Z,3.03
2023-03-23T16:51:10.468Z,2.75
2023-03-23T16:53:37.671Z,2.30
2023-03-23T16:56:05.493Z,2.60
2023-03-23T16:58:32.606Z,3.20
2023-03-23T17:00:59.685Z,2.88
2023-03-23T17:03:26.854Z,2.72
2023-03-23T17:05:54.312Z,2.35
2023-03-23T17:08:21.522Z,2.83
2023-03-23T17:10:48.962Z,3.20
2023-03-23T17:13:15.877Z,3.05
2023-03-23T17:15:46.705Z,2.42
2023-03-23T17:18:14.770Z,2.85
2023-03-23T17:20:41.465Z,2.40
2023-03-23T17:23:08.433Z,3.08
2023-03-23T17:25:35.196Z,2.97
2023-03-23T17:28:05.478Z,3.05
2023-03-23T17:30:33.405Z,3.25
2023-03-23T17:33:00.604Z,2.78
2023-03-23T17:35:27.808Z,3.35
2023-03-23T17:37:54.918Z,2.65
2023-03-23T17:40:22.080Z,2.70
2023-03-23T17:42:49.159Z,3.05
2023-03-23T17:45:16.279Z,2.63
2023-03-23T17:47:43.380Z,2.90
2023-03-23T17:50:11.279Z,2.95
2023-03-23T17:52:38.847Z,2.08
2023-03-23T17:55:06.147Z,2.13
2023-03-23T17:57:34.200Z,3.40
2023-03-23T18:00:01.510Z,2.60
2023-03-23T18:02:28.622Z,2.95
2023-03-23T18:04:58.213Z,2.47
2023-03-23T18:07:26.297Z,2.10
2023-03-23T18:09:53.432Z,2.38
2023-03-23T18:12:20.564Z,2.90
2023-03-23T18:14:48.184Z,2.72
2023-03-23T18:17:15.429Z,2.42
2023-03-23T18:19:42.529Z,2.28
2023-03-23T18:22:09.687Z,2.40
2023-03-23T18:24:36.831Z,2.63
2023-03-23T18:27:03.970Z,3.10
2023-03-23T18:29:31.185Z,2.47
2023-03-23T18:31:58.391Z,2.15
2023-03-23T18:34:26.151Z,2.60
2023-03-23T18:36:52.814Z,3.10
2023-03-23T18:39:19.537Z,2.38
2023-03-23T18:41:46.243Z,2.60
2023-03-23T18:44:13.114Z,3.10
2023-03-23T18:46:40.047Z,2.30
2023-03-23T18:49:06.865Z,2.30
2023-03-23T18:51:33.661Z,2.20
2023-03-23T18:54:00.557Z,2.90
2023-03-23T18:56:27.425Z,3.50
2023-03-23T18:58:54.177Z,2.60
2023-03-23T19:01:21.252Z,3.38
2023-03-23T19:03:48.462Z,3.25
2023-03-23T19:06:23.775Z,3.05
2023-03-23T19:08:52.174Z,2.70
2023-03-23T19:11:19.999Z,4.38
2023-03-23T19:13:58.088Z,3.75
2023-03-23T19:16:25.703Z,3.05
2023-03-23T19:18:52.449Z,3.70
2023-03-23T19:23:46.075Z,3.90
2023-03-23T19:26:27.281Z,3.60
2023-03-23T19:29:24.399Z,3.33
2023-03-23T19:31:40.739Z,3.25
2023-03-23T19:34:08.631Z,3.20
2023-03-23T19:36:36.890Z,3.13
2023-03-23T19:39:06.394Z,3.58
2023-03-23T19:41:34.456Z,3.35
2023-03-23T19:44:01.402Z,3.55
2023-03-23T19:46:30.404Z,3.70
2023-03-23T19:48:58.398Z,4.45
2023-03-23T19:51:25.341Z,4.25
2023-03-23T19:53:52.262Z,3.83
2023-03-23T19:56:21.695Z,3.95
2023-03-23T19:58:48.893Z,3.67
2023-03-23T20:01:16.793Z,4.15
2023-03-23T20:03:43.895Z,3.53
2023-03-23T20:06:14.938Z,3.63
2023-03-23T20:08:44.079Z,3.67
2023-03-23T20:11:14.412Z,3.90
2023-03-23T20:13:41.554Z,3.15
2023-03-23T20:16:09.230Z,3.58
2023-03-23T20:18:37.261Z,3.50
2023-03-23T20:21:12.468Z,3.55
2023-03-23T20:23:40.833Z,4.75
2023-03-23T20:26:20.641Z,3.55
2023-03-23T20:28:47.694Z,3.30
2023-03-23T20:31:19.765Z,4.20
2023-03-23T20:34:00.866Z,4.30
2023-03-23T20:39:12.198Z,4.57
2023-03-23T20:41:40.244Z,3.85
2023-03-23T20:44:09.526Z,4.18
2023-03-23T20:46:36.523Z,4.05
2023-03-23T20:49:05.981Z,3.85
2023-03-23T20:51:33.594Z,4.70
2023-03-23T20:54:01.914Z,4.35
2023-03-23T20:56:29.104Z,3.88
2023-03-23T20:58:56.055Z,4.30
2023-03-23T21:01:22.837Z,4.28
2023-03-23T21:03:54.075Z,4.45
2023-03-23T21:06:21.561Z,4.43
2023-03-23T21:08:48.748Z,3.70
2023-03-23T21:11:20.572Z,4.55
2023-03-23T21:13:47.901Z,4.80
2023-03-23T21:16:15.243Z,4.55
2023-03-23T21:18:42.119Z,4.38
2023-03-23T21:21:11.226Z,5.10
2023-03-23T21:23:39.259Z,4.05
2023-03-23T21:26:09.515Z,6.20
2023-03-23T21:28:36.689Z,5.78
2023-03-23T21:31:06.018Z,3.67
2023-03-23T21:33:33.435Z,5.13
2023-03-23T21:36:01.208Z,3.70
2023-03-23T21:38:28.799Z,3.50
2023-03-23T21:40:59.111Z,4.63
2023-03-23T21:43:27.212Z,4.72
2023-03-23T21:45:57.232Z,4.50
2023-03-23T21:48:26.215Z,4.20
2023-03-23T21:50:53.542Z,3.78
2023-03-23T21:53:20.414Z,3.92
2023-03-23T21:55:51.787Z,3.50
2023-03-23T21:58:27.371Z,3.17
2023-03-23T22:00:55.365Z,4.18
2023-03-23T22:03:24.155Z,4.63
2023-03-23T22:05:54.594Z,3.95
2023-03-23T22:08:23.458Z,4.05
2023-03-23T22:11:00.774Z,3.95
2023-03-23T22:13:30.495Z,4.00
2023-03-23T22:15:58.973Z,3.35
2023-03-23T22:18:26.002Z,3.58
2023-03-23T22:20:53.241Z,4.05
2023-03-23T22:23:20.277Z,3.55
2023-03-23T22:25:47.141Z,3.75
2023-03-23T22:28:13.806Z,3.22
2023-03-23T22:30:40.634Z,3.50
2023-03-23T22:33:08.004Z,3.58
2023-03-23T22:35:34.887Z,3.38
2023-03-23T22:38:03.188Z,3.47
2023-03-23T22:40:32.117Z,3.83
2023-03-23T22:42:58.949Z,3.95
2023-03-23T22:45:27.273Z,3.85
2023-03-23T22:47:54.209Z,3.95
2023-03-23T22:50:21.569Z,3.80
2023-03-23T22:52:48.542Z,3.40
2023-03-23T22:55:15.377Z,3.55
2023-03-23T22:57:42.231Z,3.95
2023-03-23T23:00:14.864Z,3.75
2023-03-23T23:02:42.956Z,3.97
2023-03-23T23:05:11.037Z,3.53
2023-03-23T23:07:38.271Z,3.67
2023-03-23T23:10:05.662Z,3.72
2023-03-23T23:12:35.045Z,4.10
2023-03-23T23:15:04.433Z,3.33
2023-03-23T23:17:34.790Z,3.28
2023-03-23T23:20:05.587Z,4.28
2023-03-23T23:22:33.111Z,3.80
2023-03-23T23:25:00.554Z,3.40
2023-03-23T23:27:27.385Z,3.35
2023-03-23T23:29:54.100Z,3.47
2023-03-23T23:32:20.826Z,3.08
2023-03-23T23:34:47.481Z,3.45
2023-03-23T23:37:14.151Z,3.40
2023-03-23T23:39:41.395Z,3.08
2023-03-23T23:42:08.222Z,3.08
2023-03-23T23:44:35.092Z,3.10
2023-03-23T23:47:03.319Z,2.65
2023-03-23T23:49:32.335Z,3.10
2023-03-23T23:51:59.053Z,3.33
2023-03-23T23:54:30.348Z,3.17
2023-03-23T23:56:58.291Z,3.20
2023-03-23T23:59:25.805Z,3.30
