createdAt,value
2023-01-27T00:01:06.092Z,100676.70
2023-01-27T00:03:34.185Z,100679.94
2023-01-27T00:06:02.171Z,100680.32
2023-01-27T00:08:30.217Z,100680.85
2023-01-27T00:11:20.854Z,100676.30
2023-01-27T00:13:48.714Z,100676.64
2023-01-27T00:16:17.273Z,100680.21
2023-01-27T00:18:45.722Z,100682.41
2023-01-27T00:21:32.284Z,100683.93
2023-01-27T00:24:18.733Z,100683.94
2023-01-27T00:26:46.648Z,100685.46
2023-01-27T00:29:14.494Z,100685.09
2023-01-27T00:32:00.810Z,100686.67
2023-01-27T00:34:28.639Z,100686.71
2023-01-27T00:36:56.463Z,100693.39
2023-01-27T00:39:24.287Z,100689.79
2023-01-27T00:41:52.130Z,100695.39
2023-01-27T00:44:19.943Z,100694.88
2023-01-27T00:46:47.813Z,100695.77
2023-01-27T00:49:15.939Z,100694.40
2023-01-27T00:51:44.254Z,100696.08
2023-01-27T00:54:12.197Z,100697.59
2023-01-27T00:56:40.506Z,100698.94
2023-01-27T00:59:08.446Z,100697.23
2023-01-27T01:01:36.473Z,100697.71
2023-01-27T01:04:04.724Z,100699.75
2023-01-27T01:06:32.766Z,100699.61
2023-01-27T01:09:00.699Z,100699.80
2023-01-27T01:11:28.840Z,100698.60
2023-01-27T01:13:57.299Z,100697.06
2023-01-27T01:16:26.063Z,100699.09
2023-01-27T01:18:54.156Z,100696.71
2023-01-27T01:21:22.646Z,100697.59
2023-01-27T01:23:50.851Z,100699.27
2023-01-27T01:26:19.089Z,100704.73
2023-01-27T01:28:47.705Z,100706.42
2023-01-27T01:31:19.216Z,100701.99
2023-01-27T01:33:48.347Z,100697.58
2023-01-27T01:36:18.722Z,100701.21
2023-01-27T01:38:47.483Z,100701.09
2023-01-27T01:41:20.519Z,100703.48
2023-01-27T01:43:50.388Z,100699.70
2023-01-27T01:46:19.482Z,100698.61
2023-01-27T01:48:55.191Z,100700.77
2023-01-27T01:51:29.920Z,100701.06
2023-01-27T01:54:07.538Z,100695.59
2023-01-27T01:57:03.059Z,100691.35
2023-01-27T01:59:39.893Z,100686.79
2023-01-27T02:02:10.466Z,100684.73
2023-01-27T02:04:45.558Z,100682.49
2023-01-27T02:07:22.501Z,100686.90
2023-01-27T02:09:56.248Z,100684.02
2023-01-27T02:12:24.120Z,100681.17
2023-01-27T02:14:52.385Z,100681.84
2023-01-27T02:17:22.950Z,100681.99
2023-01-27T02:20:14.450Z,100680.62
2023-01-27T02:22:59.108Z,100680.95
2023-01-27T02:25:35.474Z,100682.65
2023-01-27T02:28:05.411Z,100680.91
2023-01-27T02:30:34.263Z,100686.52
2023-01-27T02:33:02.538Z,100685.31
2023-01-27T02:35:37.041Z,100685.29
2023-01-27T02:38:07.300Z,100681.38
2023-01-27T02:40:37.489Z,100682.73
2023-01-27T02:43:05.522Z,100685.77
2023-01-27T02:45:33.357Z,100683.23
2023-01-27T02:48:01.280Z,100686.46
2023-01-27T02:50:30.031Z,100688.14
2023-01-27T02:52:57.867Z,100689.32
2023-01-27T02:55:25.814Z,100691.91
2023-01-27T02:57:53.701Z,100688.69
2023-01-27T03:00:40.053Z,100694.14
2023-01-27T03:03:07.912Z,100693.30
2023-01-27T03:05:35.939Z,100693.47
2023-01-27T03:08:03.940Z,100694.20
2023-01-27T03:10:32.379Z,100693.06
2023-01-27T03:13:00.206Z,100697.71
2023-01-27T03:15:46.967Z,100699.56
2023-01-27T03:18:16.773Z,100700.02
2023-01-27T03:20:49.383Z,100696.45
2023-01-27T03:23:19.460Z,100695.06
2023-01-27T03:25:50.467Z,100693.33
2023-01-27T03:28:18.290Z,100694.30
2023-01-27T03:31:09.017Z,100689.32
2023-01-27T03:33:44.359Z,100691.17
2023-01-27T03:36:53.271Z,100695.05
2023-01-27T03:39:40.110Z,100696.61
2023-01-27T03:42:26.726Z,100700.91
2023-01-27T03:45:14.795Z,100704.48
2023-01-27T03:47:42.801Z,100705.29
2023-01-27T03:50:13.928Z,100705.43
2023-01-27T03:52:41.767Z,100705.64
2023-01-27T03:55:10.239Z,100703.60
2023-01-27T03:57:38.451Z,100706.12
2023-01-27T04:00:07.097Z,100705.27
2023-01-27T04:02:59.791Z,100710.54
2023-01-27T04:05:47.018Z,100701.33
2023-01-27T04:08:14.851Z,100700.30
2023-01-27T04:11:02.609Z,100697.73
2023-01-27T04:13:30.437Z,100695.32
2023-01-27T04:15:58.735Z,100697.83
2023-01-27T04:18:26.602Z,100699.68
2023-01-27T04:20:54.551Z,100701.20
2023-01-27T04:23:22.356Z,100703.59
2023-01-27T04:25:53.678Z,100705.11
2023-01-27T04:28:37.256Z,100704.35
2023-01-27T04:31:09.664Z,100707.34
2023-01-27T04:33:37.623Z,100713.75
2023-01-27T04:36:05.710Z,100715.27
2023-01-27T04:38:33.880Z,100716.29
2023-01-27T04:41:01.748Z,100716.91
2023-01-27T04:43:29.631Z,100721.45
2023-01-27T04:45:57.755Z,100725.11
2023-01-27T04:48:25.682Z,100728.48
2023-01-27T04:50:53.766Z,100731.39
2023-01-27T04:53:21.851Z,100729.48
2023-01-27T04:55:50.392Z,100730.75
2023-01-27T04:58:18.456Z,100731.37
2023-01-27T05:00:46.358Z,100728.04
2023-01-27T05:03:14.357Z,100734.39
2023-01-27T05:05:42.425Z,100740.56
2023-01-27T05:08:10.979Z,100743.17
2023-01-27T05:10:38.799Z,100744.23
2023-01-27T05:13:06.623Z,100749.42
2023-01-27T05:15:34.521Z,100747.54
2023-01-27T05:18:02.408Z,100748.37
2023-01-27T05:20:31.822Z,100744.95
2023-01-27T05:23:18.538Z,100750.39
2023-01-27T05:25:46.578Z,100748.80
2023-01-27T05:28:14.519Z,100750.58
2023-01-27T05:30:42.444Z,100756.28
2023-01-27T05:33:11.214Z,100759.44
2023-01-27T05:35:39.224Z,100758.85
2023-01-27T05:38:07.350Z,100764.02
2023-01-27T05:40:35.282Z,100763.69
2023-01-27T05:43:03.700Z,100765.67
2023-01-27T05:45:31.555Z,100764.41
2023-01-27T05:47:59.522Z,100763.24
2023-01-27T05:50:27.546Z,100766.16
2023-01-27T05:52:55.346Z,100765.67
2023-01-27T05:55:23.211Z,100766.41
2023-01-27T05:57:51.492Z,100764.92
2023-01-27T06:00:20.001Z,100766.33
2023-01-27T06:02:48.063Z,100765.86
2023-01-27T06:05:16.255Z,100768.58
2023-01-27T06:07:44.038Z,100769.81
2023-01-27T06:10:12.683Z,100769.55
2023-01-27T06:12:40.857Z,100777.98
2023-01-27T06:15:09.751Z,100779.92
2023-01-27T06:17:37.610Z,100785.61
2023-01-27T06:20:06.073Z,100786.16
2023-01-27T06:22:33.893Z,100789.80
2023-01-27T06:25:01.684Z,100792.77
2023-01-27T06:27:29.494Z,100796.40
2023-01-27T06:29:57.230Z,100796.52
2023-01-27T06:32:25.009Z,100800.25
2023-01-27T06:34:52.918Z,100803.64
2023-01-27T06:37:20.932Z,100808.05
2023-01-27T06:39:48.718Z,100805.71
2023-01-27T06:42:16.596Z,100808.64
2023-01-27T06:44:44.552Z,100810.64
2023-01-27T06:47:12.451Z,100814.77
2023-01-27T06:49:40.546Z,100818.89
2023-01-27T06:52:08.457Z,100821.66
2023-01-27T06:54:36.274Z,100827.51
2023-01-27T06:57:04.196Z,100829.06
2023-01-27T06:59:32.026Z,100824.04
2023-01-27T07:01:59.852Z,100827.14
2023-01-27T07:04:27.647Z,100828.13
2023-01-27T07:06:55.582Z,100829.01
2023-01-27T07:09:23.421Z,100833.60
2023-01-27T07:11:52.075Z,100833.15
2023-01-27T07:14:19.895Z,100833.16
2023-01-27T07:16:48.040Z,100830.67
2023-01-27T07:19:16.987Z,100833.33
2023-01-27T07:21:44.803Z,100836.27
2023-01-27T07:24:12.768Z,100837.52
2023-01-27T07:26:40.968Z,100839.61
2023-01-27T07:29:08.807Z,100835.02
2023-01-27T07:31:36.742Z,100841.80
2023-01-27T07:34:04.708Z,100843.52
2023-01-27T07:36:32.606Z,100843.93
2023-01-27T07:39:00.495Z,100837.89
2023-01-27T07:41:28.273Z,100836.26
2023-01-27T07:43:56.085Z,100840.88
2023-01-27T07:46:27.272Z,100841.28
2023-01-27T07:48:55.099Z,100841.37
2023-01-27T07:51:22.985Z,100838.04
2023-01-27T07:53:52.361Z,100836.18
2023-01-27T07:56:20.252Z,100838.09
2023-01-27T07:58:48.289Z,100838.64
2023-01-27T08:01:16.157Z,100842.95
2023-01-27T08:03:44.383Z,100837.98
2023-01-27T08:06:13.262Z,100836.55
2023-01-27T08:08:41.862Z,100835.95
2023-01-27T08:11:13.489Z,100839.08
2023-01-27T08:13:42.384Z,100843.77
2023-01-27T08:16:15.233Z,100848.93
2023-01-27T08:18:43.326Z,100845.98
2023-01-27T08:21:13.043Z,100845.94
2023-01-27T08:23:41.129Z,100844.37
2023-01-27T08:26:09.258Z,100843.45
2023-01-27T08:28:38.944Z,100845.39
2023-01-27T08:31:14.606Z,100849.23
2023-01-27T08:33:44.740Z,100849.86
2023-01-27T08:36:15.487Z,100853.20
2023-01-27T08:38:45.038Z,100850.61
2023-01-27T08:41:15.531Z,100852.80
2023-01-27T08:43:44.016Z,100856.83
2023-01-27T08:46:12.510Z,100857.23
2023-01-27T08:48:41.278Z,100857.35
2023-01-27T08:51:12.676Z,100856.95
2023-01-27T08:53:41.039Z,100859.55
2023-01-27T08:56:12.635Z,100857.88
2023-01-27T08:58:40.682Z,100850.73
2023-01-27T09:01:09.568Z,100854.05
2023-01-27T09:03:37.654Z,100856.48
2023-01-27T09:06:07.873Z,100856.36
2023-01-27T09:08:36.386Z,100859.69
2023-01-27T09:11:14.915Z,100856.67
2023-01-27T09:13:43.466Z,100856.89
2023-01-27T09:16:11.410Z,100857.55
2023-01-27T09:18:39.435Z,100859.83
2023-01-27T09:21:07.623Z,100861.96
2023-01-27T09:23:35.658Z,100863.05
2023-01-27T09:26:03.485Z,100864.90
2023-01-27T09:28:31.338Z,100863.29
2023-01-27T09:31:00.256Z,100862.55
2023-01-27T09:33:28.399Z,100858.75
2023-01-27T09:36:03.746Z,100855.44
2023-01-27T09:38:34.857Z,100850.09
2023-01-27T09:41:40.462Z,100848.62
2023-01-27T09:44:34.301Z,100843.04
2023-01-27T09:47:24.221Z,100844.96
2023-01-27T09:50:20.390Z,100844.14
2023-01-27T09:53:04.890Z,100845.02
2023-01-27T09:55:51.041Z,100848.09
2023-01-27T09:58:25.035Z,100852.68
2023-01-27T10:01:04.672Z,100853.89
2023-01-27T10:03:39.264Z,100852.19
2023-01-27T10:06:20.005Z,100853.06
2023-01-27T10:09:09.680Z,100856.43
2023-01-27T10:11:55.039Z,100856.29
2023-01-27T10:14:30.899Z,100860.93
2023-01-27T10:17:41.085Z,100861.90
2023-01-27T10:20:17.133Z,100856.37
2023-01-27T10:23:07.206Z,100855.78
2023-01-27T10:26:08.550Z,100851.39
2023-01-27T10:28:38.067Z,100858.13
2023-01-27T10:31:14.956Z,100857.35
2023-01-27T10:34:01.881Z,100861.84
2023-01-27T10:36:47.060Z,100860.68
2023-01-27T10:39:44.312Z,100857.48
2023-01-27T10:42:30.891Z,100856.33
2023-01-27T10:45:10.856Z,100852.27
2023-01-27T10:47:50.684Z,100855.17
2023-01-27T10:50:27.330Z,100856.55
2023-01-27T10:53:07.516Z,100856.90
2023-01-27T10:55:46.966Z,100859.84
2023-01-27T10:58:39.930Z,100862.42
2023-01-27T11:01:21.264Z,100861.75
2023-01-27T11:04:02.477Z,100856.45
2023-01-27T11:06:42.444Z,100859.39
2023-01-27T11:09:28.666Z,100860.59
2023-01-27T11:12:00.827Z,100856.81
2023-01-27T11:14:48.447Z,100855.63
2023-01-27T11:17:29.210Z,100855.95
2023-01-27T11:20:20.670Z,100853.39
2023-01-27T11:23:00.205Z,100854.93
2023-01-27T11:25:34.076Z,100850.67
2023-01-27T11:28:25.956Z,100852.41
2023-01-27T11:31:16.953Z,100849.83
2023-01-27T11:34:16.267Z,100848.98
2023-01-27T11:36:44.096Z,100840.59
2023-01-27T11:39:14.566Z,100833.06
2023-01-27T11:41:52.047Z,100827.75
2023-01-27T11:44:29.485Z,100822.61
2023-01-27T11:46:57.898Z,100826.38
2023-01-27T11:49:37.348Z,100825.36
2023-01-27T11:52:18.032Z,100825.54
2023-01-27T11:55:05.337Z,100820.90
2023-01-27T11:57:35.456Z,100823.31
2023-01-27T12:00:25.973Z,100822.79
2023-01-27T12:03:03.580Z,100820.57
2023-01-27T12:05:35.028Z,100819.69
2023-01-27T12:08:05.504Z,100823.45
2023-01-27T12:10:44.568Z,100824.13
2023-01-27T12:13:27.089Z,100824.61
2023-01-27T12:16:00.478Z,100821.53
2023-01-27T12:18:34.055Z,100824.29
2023-01-27T12:21:06.752Z,100828.72
2023-01-27T12:23:39.207Z,100826.48
2023-01-27T12:26:09.959Z,100828.17
2023-01-27T12:28:43.102Z,100822.88
2023-01-27T12:31:51.831Z,100822.38
2023-01-27T12:34:37.418Z,100825.11
2023-01-27T12:37:07.998Z,100834.89
2023-01-27T12:39:45.579Z,100837.81
2023-01-27T12:42:39.211Z,100831.98
2023-01-27T12:45:29.976Z,100837.08
2023-01-27T12:48:10.312Z,100839.63
2023-01-27T12:50:53.000Z,100839.09
2023-01-27T12:53:27.932Z,100841.65
2023-01-27T12:56:12.277Z,100832.92
2023-01-27T12:58:56.631Z,100831.40
2023-01-27T13:01:34.070Z,100825.25
2023-01-27T13:04:21.981Z,100823.19
2023-01-27T13:07:01.709Z,100825.57
2023-01-27T13:10:03.331Z,100822.14
2023-01-27T13:12:47.739Z,100820.77
2023-01-27T13:15:19.289Z,100821.61
2023-01-27T13:17:49.680Z,100821.75
2023-01-27T13:20:20.743Z,100820.02
2023-01-27T13:22:53.347Z,100821.05
2023-01-27T13:25:26.740Z,100828.39
2023-01-27T13:27:59.304Z,100830.06
2023-01-27T13:30:37.118Z,100835.02
2023-01-27T13:33:37.689Z,100835.52
2023-01-27T13:36:21.108Z,100842.88
2023-01-27T13:39:14.951Z,100847.83
2023-01-27T13:42:06.945Z,100849.54
2023-01-27T13:44:47.055Z,100854.09
2023-01-27T13:47:21.983Z,100855.92
2023-01-27T13:50:08.393Z,100860.69
2023-01-27T13:52:38.289Z,100862.52
2023-01-27T13:55:11.618Z,100865.55
2023-01-27T13:58:05.760Z,100867.94
2023-01-27T14:01:08.737Z,100869.80
2023-01-27T14:04:09.276Z,100865.17
2023-01-27T14:07:16.544Z,100870.40
2023-01-27T14:10:10.621Z,100868.15
2023-01-27T14:13:13.755Z,100870.34
2023-01-27T14:15:49.800Z,100868.08
2023-01-27T14:18:26.520Z,100873.87
2023-01-27T14:21:09.403Z,100874.02
2023-01-27T14:24:01.022Z,100870.23
2023-01-27T14:26:50.259Z,100877.42
2023-01-27T14:29:43.355Z,100875.99
2023-01-27T14:32:26.394Z,100878.35
2023-01-27T14:35:21.094Z,100881.10
2023-01-27T14:38:17.193Z,100880.21
2023-01-27T14:41:18.741Z,100884.11
2023-01-27T14:43:49.198Z,100887.00
2023-01-27T14:46:48.400Z,100886.80
2023-01-27T14:49:44.349Z,100889.52
2023-01-27T14:52:15.139Z,100886.21
2023-01-27T14:55:11.233Z,100887.55
2023-01-27T14:57:55.905Z,100883.77
2023-01-27T15:00:39.181Z,100885.10
2023-01-27T15:03:40.387Z,100883.70
2023-01-27T15:06:29.766Z,100881.95
2023-01-27T15:09:39.176Z,100877.85
2023-01-27T15:12:36.774Z,100878.02
2023-01-27T15:15:28.182Z,100881.39
2023-01-27T15:18:36.747Z,100885.59
2023-01-27T15:21:38.256Z,100886.30
2023-01-27T15:24:06.026Z,100887.23
2023-01-27T15:26:36.469Z,100891.51
2023-01-27T15:29:05.131Z,100896.48
2023-01-27T15:31:33.605Z,100896.30
2023-01-27T15:34:04.374Z,100899.86
2023-01-27T15:36:34.063Z,100900.21
2023-01-27T15:39:10.939Z,100897.15
2023-01-27T15:42:01.750Z,100902.92
2023-01-27T15:44:38.413Z,100904.13
2023-01-27T15:47:35.247Z,100907.73
2023-01-27T15:50:05.784Z,100911.63
2023-01-27T15:52:42.800Z,100909.39
2023-01-27T15:55:32.497Z,100907.86
2023-01-27T15:58:09.194Z,100907.33
2023-01-27T16:00:42.500Z,100905.95
2023-01-27T16:03:33.523Z,100912.55
2023-01-27T16:06:09.807Z,100912.29
2023-01-27T16:08:43.482Z,100911.75
2023-01-27T16:11:34.448Z,100920.57
2023-01-27T16:14:11.615Z,100915.05
2023-01-27T16:16:51.775Z,100913.70
2023-01-27T16:19:27.641Z,100915.72
2023-01-27T16:22:02.953Z,100916.35
2023-01-27T16:24:46.279Z,100924.64
2023-01-27T16:27:14.057Z,100923.29
2023-01-27T16:29:48.321Z,100917.11
2023-01-27T16:32:19.331Z,100919.17
2023-01-27T16:35:18.506Z,100923.06
2023-01-27T16:38:15.805Z,100925.48
2023-01-27T16:40:51.299Z,100924.69
2023-01-27T16:43:30.008Z,100920.94
2023-01-27T16:46:02.608Z,100925.39
2023-01-27T16:48:46.740Z,100920.42
2023-01-27T16:51:18.711Z,100919.94
2023-01-27T16:53:51.969Z,100920.64
2023-01-27T16:56:21.454Z,100920.51
2023-01-27T16:58:51.200Z,100923.39
2023-01-27T17:01:47.922Z,100920.49
2023-01-27T17:04:27.601Z,100924.95
2023-01-27T17:07:09.349Z,100925.92
2023-01-27T17:09:52.335Z,100922.52
2023-01-27T17:12:31.039Z,100927.32
2023-01-27T17:15:01.130Z,100926.59
2023-01-27T17:17:34.383Z,100924.67
2023-01-27T17:20:05.223Z,100929.46
2023-01-27T17:22:44.008Z,100933.20
2023-01-27T17:25:21.333Z,100930.47
2023-01-27T17:27:49.648Z,100935.25
2023-01-27T17:30:25.071Z,100931.64
2023-01-27T17:33:01.875Z,100932.47
2023-01-27T17:35:33.562Z,100939.30
2023-01-27T17:38:10.138Z,100934.98
2023-01-27T17:40:41.901Z,100936.46
2023-01-27T17:43:32.112Z,100941.29
2023-01-27T17:46:03.129Z,100942.64
2023-01-27T17:48:38.414Z,100944.16
2023-01-27T17:51:07.293Z,100949.92
2023-01-27T17:53:39.079Z,100946.46
2023-01-27T17:56:21.744Z,100946.43
2023-01-27T17:58:55.156Z,100944.50
2023-01-27T18:01:23.142Z,100948.20
2023-01-27T18:03:55.362Z,100950.39
2023-01-27T18:06:27.762Z,100952.08
2023-01-27T18:08:58.826Z,100950.11
2023-01-27T18:11:31.399Z,100954.80
2023-01-27T18:14:07.917Z,100959.17
2023-01-27T18:16:36.188Z,100962.23
2023-01-27T18:19:24.983Z,100965.77
2023-01-27T18:22:17.193Z,100963.36
2023-01-27T18:25:00.962Z,100965.23
2023-01-27T18:27:34.640Z,100967.10
2023-01-27T18:30:24.051Z,100965.07
2023-01-27T18:33:02.929Z,100968.80
2023-01-27T18:35:35.073Z,100971.64
2023-01-27T18:38:19.704Z,100967.70
2023-01-27T18:40:49.518Z,100967.33
2023-01-27T18:43:18.073Z,100968.20
2023-01-27T18:45:48.407Z,100966.88
2023-01-27T18:48:17.952Z,100971.48
2023-01-27T18:50:47.533Z,100962.68
2023-01-27T18:53:22.725Z,100967.98
2023-01-27T18:55:54.956Z,100970.55
2023-01-27T18:58:25.161Z,100970.60
2023-01-27T19:00:55.421Z,100976.66
2023-01-27T19:03:25.550Z,100977.71
2023-01-27T19:05:57.588Z,100975.34
2023-01-27T19:08:28.400Z,100978.43
2023-01-27T19:10:57.081Z,100986.42
2023-01-27T19:13:28.756Z,100987.83
2023-01-27T19:15:59.987Z,100993.11
2023-01-27T19:18:36.133Z,100992.95
2023-01-27T19:21:07.401Z,100996.02
2023-01-27T19:23:37.114Z,101000.27
2023-01-27T19:26:10.062Z,101000.45
2023-01-27T19:28:38.917Z,101001.83
2023-01-27T19:31:07.826Z,101011.35
2023-01-27T19:33:37.364Z,101010.47
2023-01-27T19:36:29.344Z,101014.35
2023-01-27T19:39:17.523Z,101020.62
2023-01-27T19:41:46.250Z,101019.60
2023-01-27T19:44:15.262Z,101023.67
2023-01-27T19:46:43.429Z,101020.95
2023-01-27T19:49:16.900Z,101027.41
2023-01-27T19:51:45.104Z,101030.28
2023-01-27T19:54:13.038Z,101027.77
2023-01-27T19:56:40.894Z,101027.81
2023-01-27T19:59:10.013Z,101030.42
2023-01-27T20:01:37.829Z,101031.94
2023-01-27T20:04:05.784Z,101035.02
2023-01-27T20:06:34.456Z,101033.36
2023-01-27T20:09:03.721Z,101034.61
2023-01-27T20:11:43.162Z,101038.36
2023-01-27T20:14:14.280Z,101037.67
2023-01-27T20:16:43.065Z,101039.86
2023-01-27T20:19:15.176Z,101044.42
2023-01-27T20:21:45.517Z,101046.95
2023-01-27T20:24:18.253Z,101049.84
2023-01-27T20:26:46.427Z,101057.02
2023-01-27T20:29:14.384Z,101055.36
2023-01-27T20:31:42.707Z,101056.09
2023-01-27T20:34:10.989Z,101059.21
2023-01-27T20:36:38.824Z,101057.90
2023-01-27T20:39:06.653Z,101054.73
2023-01-27T20:41:34.547Z,101055.30
2023-01-27T20:44:02.417Z,101053.67
2023-01-27T20:46:30.893Z,101057.27
2023-01-27T20:48:59.588Z,101054.38
2023-01-27T20:51:27.420Z,101058.83
2023-01-27T20:53:55.276Z,101058.65
2023-01-27T20:56:24.212Z,101060.69
2023-01-27T20:58:52.624Z,101057.27
2023-01-27T21:01:23.080Z,101060.15
2023-01-27T21:03:51.294Z,101060.13
2023-01-27T21:06:20.235Z,101057.22
2023-01-27T21:08:49.360Z,101058.27
2023-01-27T21:11:20.193Z,101057.91
2023-01-27T21:13:49.131Z,101055.11
2023-01-27T21:16:17.444Z,101057.73
2023-01-27T21:18:45.750Z,101055.87
2023-01-27T21:21:27.276Z,101056.23
2023-01-27T21:23:56.565Z,101054.70
2023-01-27T21:26:24.802Z,101056.09
2023-01-27T21:28:53.181Z,101053.38
2023-01-27T21:31:24.513Z,101051.52
2023-01-27T21:33:52.373Z,101048.34
2023-01-27T21:36:20.295Z,101047.45
2023-01-27T21:38:53.986Z,101044.85
2023-01-27T21:41:42.312Z,101049.05
2023-01-27T21:44:36.811Z,101046.81
2023-01-27T21:47:06.518Z,101049.09
2023-01-27T21:49:58.702Z,101049.07
2023-01-27T21:52:39.374Z,101048.70
2023-01-27T21:55:10.345Z,101048.28
2023-01-27T21:57:38.241Z,101045.33
2023-01-27T22:00:10.426Z,101043.52
2023-01-27T22:02:42.434Z,101044.52
2023-01-27T22:05:12.794Z,101043.28
2023-01-27T22:07:41.855Z,101041.77
2023-01-27T22:10:19.297Z,101045.38
2023-01-27T22:12:49.393Z,101039.09
2023-01-27T22:15:20.084Z,101039.32
2023-01-27T22:17:48.152Z,101032.18
2023-01-27T22:27:56.888Z,101034.80
2023-01-27T22:30:24.838Z,101032.73
2023-01-27T22:32:52.790Z,101034.13
2023-01-27T22:35:20.859Z,101029.14
2023-01-27T22:37:49.285Z,101031.98
2023-01-27T22:40:18.075Z,101029.89
2023-01-27T22:42:48.468Z,101022.89
2023-01-27T22:45:17.250Z,101022.55
2023-01-27T22:47:45.517Z,101022.39
2023-01-27T22:50:14.121Z,101021.18
2023-01-27T22:52:42.622Z,101025.09
2023-01-27T22:55:12.312Z,101024.06
2023-01-27T22:57:40.575Z,101020.45
2023-01-27T23:00:09.976Z,101019.08
2023-01-27T23:02:38.173Z,101019.93
2023-01-27T23:05:07.061Z,101017.91
2023-01-27T23:07:35.039Z,101017.58
2023-01-27T23:10:03.085Z,101016.94
2023-01-27T23:12:30.938Z,101014.73
2023-01-27T23:15:01.883Z,101013.57
2023-01-27T23:17:30.158Z,101015.45
2023-01-27T23:19:58.130Z,101014.89
2023-01-27T23:22:26.146Z,101019.93
2023-01-27T23:24:54.228Z,101027.20
2023-01-27T23:27:22.177Z,101020.54
2023-01-27T23:29:50.141Z,101018.75
2023-01-27T23:32:17.999Z,101019.02
2023-01-27T23:34:45.911Z,101010.06
2023-01-27T23:37:14.063Z,101012.73
2023-01-27T23:39:46.076Z,101009.67
2023-01-27T23:42:15.190Z,101008.80
2023-01-27T23:44:43.154Z,101007.72
2023-01-27T23:47:12.644Z,101009.66
2023-01-27T23:49:41.022Z,101011.11
2023-01-27T23:52:08.967Z,101011.73
2023-01-27T23:54:37.501Z,101007.63
2023-01-27T23:57:05.549Z,101010.02
2023-01-27T23:59:33.572Z,101015.67
