createdAt,value
2017-03-09T00:00:57.110Z,100
2017-03-09T00:01:58.960Z,100
2017-03-09T00:03:00.886Z,100
2017-03-09T00:04:03.192Z,100
2017-03-09T00:05:05.488Z,100
2017-03-09T00:06:07.355Z,100
2017-03-09T00:07:09.225Z,100
2017-03-09T00:08:11.087Z,100
2017-03-09T00:09:12.940Z,100
2017-03-09T00:10:15.412Z,100
2017-03-09T00:11:17.467Z,100
2017-03-09T00:12:19.365Z,100
2017-03-09T00:13:21.225Z,100
2017-03-09T00:14:23.517Z,100
2017-03-09T00:15:25.358Z,100
2017-03-09T00:16:27.234Z,100
2017-03-09T00:17:29.101Z,100
2017-03-09T00:18:31.004Z,100
2017-03-09T00:19:33.295Z,100
2017-03-09T00:20:35.172Z,100
2017-03-09T00:21:37.500Z,100
2017-03-09T00:22:39.388Z,100
2017-03-09T00:23:42.096Z,100
2017-03-09T00:24:43.963Z,100
2017-03-09T00:25:45.818Z,100
2017-03-09T00:26:47.679Z,100
2017-03-09T00:27:49.983Z,100
2017-03-09T00:28:51.842Z,100
2017-03-09T00:29:53.699Z,100
2017-03-09T00:30:55.594Z,100
2017-03-09T00:31:57.890Z,100
2017-03-09T00:32:59.994Z,100
2017-03-09T00:34:02.691Z,100
2017-03-09T00:35:04.551Z,100
2017-03-09T00:36:06.407Z,100
2017-03-09T00:37:08.261Z,100
2017-03-09T00:38:10.572Z,100
2017-03-09T00:39:12.428Z,100
2017-03-09T00:40:14.322Z,100
2017-03-09T00:41:16.632Z,100
2017-03-09T00:42:18.538Z,100
2017-03-09T00:43:21.256Z,100
2017-03-09T00:44:23.137Z,100
2017-03-09T00:45:25.011Z,100
2017-03-09T00:46:27.287Z,100
2017-03-09T00:47:29.138Z,100
2017-03-09T00:48:31.434Z,100
2017-03-09T00:49:33.296Z,100
2017-03-09T00:50:35.598Z,100
2017-03-09T00:51:37.901Z,100
2017-03-09T00:52:39.769Z,100
2017-03-09T00:53:41.619Z,100
2017-03-09T00:54:43.474Z,100
2017-03-09T00:55:45.337Z,100
2017-03-09T00:56:47.206Z,100
2017-03-09T00:57:49.103Z,100
2017-03-09T00:58:51.379Z,100
2017-03-09T00:59:53.256Z,100
2017-03-09T01:00:55.122Z,100
2017-03-09T01:01:56.994Z,100
2017-03-09T01:02:58.852Z,100
2017-03-09T01:04:00.716Z,100
2017-03-09T01:05:03.435Z,100
2017-03-09T01:06:05.286Z,100
2017-03-09T01:07:07.137Z,100
2017-03-09T01:08:08.982Z,100
2017-03-09T01:09:10.848Z,100
2017-03-09T01:10:13.125Z,100
2017-03-09T01:11:14.976Z,100
2017-03-09T01:12:16.838Z,100
2017-03-09T01:13:18.704Z,100
2017-03-09T01:14:20.581Z,100
2017-03-09T01:15:23.320Z,100
2017-03-09T01:16:25.178Z,100
2017-03-09T01:17:27.043Z,100
2017-03-09T01:18:29.376Z,100
2017-03-09T01:19:31.685Z,100
2017-03-09T01:20:33.548Z,100
2017-03-09T01:21:35.446Z,100
2017-03-09T01:22:37.712Z,100
2017-03-09T01:23:40.008Z,100
2017-03-09T01:24:41.855Z,100
2017-03-09T01:25:44.173Z,100
2017-03-09T01:26:46.070Z,100
2017-03-09T01:27:47.949Z,100
2017-03-09T01:28:50.656Z,100
2017-03-09T01:29:52.495Z,100
2017-03-09T01:30:55.256Z,100
2017-03-09T01:31:57.542Z,100
2017-03-09T01:32:59.417Z,100
2017-03-09T01:34:01.282Z,100
2017-03-09T01:35:03.560Z,100
2017-03-09T01:36:05.843Z,100
2017-03-09T01:37:08.142Z,100
2017-03-09T01:38:10.398Z,100
2017-03-09T01:39:12.315Z,100
2017-03-09T01:40:14.171Z,100
2017-03-09T01:41:16.034Z,100
2017-03-09T01:42:18.287Z,100
2017-03-09T01:43:20.133Z,100
2017-03-09T01:44:22.433Z,100
2017-03-09T01:45:24.296Z,100
2017-03-09T01:46:26.593Z,100
2017-03-09T01:47:29.317Z,100
2017-03-09T01:48:31.616Z,100
2017-03-09T01:49:33.526Z,100
2017-03-09T01:50:35.434Z,100
2017-03-09T01:51:37.281Z,100
2017-03-09T01:52:39.136Z,100
2017-03-09T01:53:41.854Z,100
2017-03-09T01:54:44.145Z,100
2017-03-09T01:55:45.996Z,100
2017-03-09T01:56:48.306Z,100
2017-03-09T01:57:50.195Z,100
2017-03-09T01:58:52.046Z,100
2017-03-09T01:59:53.920Z,100
2017-03-09T02:00:55.776Z,100
2017-03-09T02:01:57.650Z,100
2017-03-09T02:02:59.508Z,100
2017-03-09T02:04:01.819Z,100
2017-03-09T02:05:03.680Z,100
2017-03-09T02:06:05.980Z,100
2017-03-09T02:07:08.252Z,100
2017-03-09T02:08:10.535Z,100
2017-03-09T02:09:12.399Z,100
2017-03-09T02:10:14.694Z,100
2017-03-09T02:11:16.558Z,100
2017-03-09T02:12:18.428Z,100
2017-03-09T02:13:20.730Z,100
2017-03-09T02:14:23.012Z,100
2017-03-09T02:15:25.300Z,100
2017-03-09T02:16:27.158Z,100
2017-03-09T02:17:29.020Z,100
2017-03-09T02:18:30.887Z,100
2017-03-09T02:19:32.741Z,100
2017-03-09T02:20:34.610Z,100
2017-03-09T02:21:36.469Z,100
2017-03-09T02:22:38.342Z,100
2017-03-09T02:23:40.208Z,100
2017-03-09T02:24:42.090Z,100
2017-03-09T02:25:43.975Z,100
2017-03-09T02:26:45.846Z,100
2017-03-09T02:27:48.124Z,100
2017-03-09T02:28:50.014Z,100
2017-03-09T02:29:51.866Z,100
2017-03-09T02:30:53.754Z,100
2017-03-09T02:31:56.047Z,100
2017-03-09T02:32:57.905Z,100
2017-03-09T02:34:00.607Z,100
2017-03-09T02:35:03.725Z,100
2017-03-09T02:36:05.652Z,100
2017-03-09T02:37:07.922Z,100
2017-03-09T02:38:10.200Z,100
2017-03-09T02:39:12.067Z,100
2017-03-09T02:40:13.915Z,100
2017-03-09T02:41:15.782Z,100
2017-03-09T02:42:17.627Z,100
2017-03-09T02:43:19.507Z,100
2017-03-09T02:44:21.380Z,100
2017-03-09T02:45:23.237Z,100
2017-03-09T02:46:25.093Z,100
2017-03-09T02:47:27.339Z,100
2017-03-09T02:48:29.621Z,100
2017-03-09T02:49:31.488Z,100
2017-03-09T02:50:33.348Z,100
2017-03-09T02:51:35.203Z,100
2017-03-09T02:52:37.494Z,100
2017-03-09T02:53:39.353Z,100
2017-03-09T02:54:41.266Z,100
2017-03-09T02:55:43.125Z,100
2017-03-09T02:56:45.420Z,100
2017-03-09T02:57:47.284Z,100
2017-03-09T02:58:49.164Z,100
2017-03-09T02:59:51.038Z,100
2017-03-09T03:00:53.728Z,100
2017-03-09T03:01:55.595Z,100
2017-03-09T03:02:58.725Z,100
2017-03-09T03:04:01.001Z,100
2017-03-09T03:05:03.374Z,100
2017-03-09T03:06:05.262Z,100
2017-03-09T03:07:07.553Z,100
2017-03-09T03:08:09.437Z,100
2017-03-09T03:09:11.308Z,100
2017-03-09T03:10:14.042Z,100
2017-03-09T03:11:15.890Z,100
2017-03-09T03:12:18.186Z,100
2017-03-09T03:13:20.480Z,100
2017-03-09T03:14:22.316Z,100
2017-03-09T03:15:24.170Z,100
2017-03-09T03:16:26.006Z,100
2017-03-09T03:17:27.901Z,100
2017-03-09T03:18:29.736Z,100
2017-03-09T03:19:32.033Z,100
2017-03-09T03:20:33.899Z,100
2017-03-09T03:21:36.185Z,100
2017-03-09T03:22:38.499Z,100
2017-03-09T03:23:40.366Z,100
2017-03-09T03:24:42.229Z,100
2017-03-09T03:25:44.541Z,100
2017-03-09T03:26:46.820Z,100
2017-03-09T03:27:49.135Z,100
2017-03-09T03:28:50.982Z,100
2017-03-09T03:29:52.889Z,100
2017-03-09T03:30:55.203Z,100
2017-03-09T03:31:57.486Z,100
2017-03-09T03:32:59.350Z,100
2017-03-09T03:34:01.251Z,100
2017-03-09T03:35:03.118Z,100
2017-03-09T03:36:04.984Z,100
2017-03-09T03:37:06.820Z,100
2017-03-09T03:38:08.706Z,100
2017-03-09T03:39:10.976Z,100
2017-03-09T03:40:13.299Z,100
2017-03-09T03:41:15.155Z,100
2017-03-09T03:42:17.449Z,100
2017-03-09T03:43:19.735Z,100
2017-03-09T03:44:22.310Z,100
2017-03-09T03:45:24.604Z,100
2017-03-09T03:46:26.485Z,100
2017-03-09T03:47:28.331Z,100
2017-03-09T03:48:30.200Z,100
2017-03-09T03:49:32.071Z,100
2017-03-09T03:50:33.929Z,100
2017-03-09T03:51:35.818Z,100
2017-03-09T03:52:37.666Z,100
2017-03-09T03:53:39.537Z,100
2017-03-09T03:54:41.831Z,100
2017-03-09T03:55:43.696Z,100
2017-03-09T03:56:45.561Z,100
2017-03-09T03:57:47.434Z,100
2017-03-09T03:58:49.773Z,100
2017-03-09T03:59:52.043Z,100
2017-03-09T04:00:53.912Z,100
2017-03-09T04:01:56.204Z,100
2017-03-09T04:02:58.539Z,100
2017-03-09T04:04:00.912Z,100
2017-03-09T04:05:03.267Z,100
2017-03-09T04:06:05.128Z,100
2017-03-09T04:07:07.012Z,100
2017-03-09T04:08:08.894Z,100
2017-03-09T04:09:11.223Z,100
2017-03-09T04:10:13.482Z,100
2017-03-09T04:11:15.367Z,100
2017-03-09T04:12:17.224Z,100
2017-03-09T04:13:19.502Z,100
2017-03-09T04:14:21.370Z,100
2017-03-09T04:15:23.677Z,100
2017-03-09T04:16:26.375Z,100
2017-03-09T04:17:28.674Z,100
2017-03-09T04:18:30.949Z,100
2017-03-09T04:19:32.831Z,100
2017-03-09T04:20:34.710Z,100
2017-03-09T04:21:36.593Z,100
2017-03-09T04:22:38.461Z,100
2017-03-09T04:23:40.343Z,100
2017-03-09T04:24:42.201Z,100
2017-03-09T04:25:44.063Z,100
2017-03-09T04:26:46.372Z,100
2017-03-09T04:27:48.242Z,100
2017-03-09T04:28:50.107Z,100
2017-03-09T04:29:51.955Z,100
2017-03-09T04:30:54.250Z,100
2017-03-09T04:31:56.119Z,100
2017-03-09T04:32:57.967Z,100
2017-03-09T04:33:59.859Z,100
2017-03-09T04:35:01.742Z,100
2017-03-09T04:36:03.593Z,100
2017-03-09T04:37:05.459Z,100
2017-03-09T04:38:08.167Z,100
2017-03-09T04:39:10.039Z,100
2017-03-09T04:40:12.332Z,100
2017-03-09T04:41:14.205Z,100
2017-03-09T04:42:16.104Z,100
2017-03-09T04:43:18.414Z,100
2017-03-09T04:44:20.301Z,100
2017-03-09T04:45:22.577Z,100
2017-03-09T04:46:24.868Z,100
2017-03-09T04:47:26.737Z,100
2017-03-09T04:48:28.628Z,100
2017-03-09T04:49:30.915Z,100
2017-03-09T04:50:32.787Z,100
2017-03-09T04:51:34.651Z,100
2017-03-09T04:52:36.522Z,100
2017-03-09T04:53:38.822Z,100
2017-03-09T04:54:41.125Z,100
2017-03-09T04:55:42.986Z,100
2017-03-09T04:56:44.858Z,100
2017-03-09T04:57:47.153Z,100
2017-03-09T04:58:49.436Z,100
2017-03-09T04:59:51.722Z,100
2017-03-09T05:00:53.584Z,100
2017-03-09T05:01:55.430Z,100
2017-03-09T05:02:57.303Z,100
2017-03-09T05:03:59.166Z,100
2017-03-09T05:05:01.046Z,100
2017-03-09T05:06:03.331Z,100
2017-03-09T05:07:05.223Z,100
2017-03-09T05:08:07.069Z,100
2017-03-09T05:09:08.966Z,100
2017-03-09T05:10:10.819Z,100
2017-03-09T05:11:12.707Z,100
2017-03-09T05:12:14.995Z,100
2017-03-09T05:13:17.279Z,100
2017-03-09T05:14:19.181Z,100
2017-03-09T05:15:21.891Z,100
2017-03-09T05:16:23.754Z,100
2017-03-09T05:17:25.608Z,100
2017-03-09T05:18:27.464Z,100
2017-03-09T05:19:29.329Z,100
2017-03-09T05:20:31.591Z,100
2017-03-09T05:21:33.496Z,100
2017-03-09T05:22:35.385Z,100
2017-03-09T05:23:37.275Z,100
2017-03-09T05:24:39.142Z,100
2017-03-09T05:25:41.438Z,100
2017-03-09T05:26:43.298Z,100
2017-03-09T05:27:45.172Z,100
2017-03-09T05:28:47.037Z,100
2017-03-09T05:29:48.905Z,100
2017-03-09T05:30:50.776Z,100
2017-03-09T05:31:53.508Z,100
2017-03-09T05:32:55.346Z,100
2017-03-09T05:33:57.656Z,100
2017-03-09T05:34:59.527Z,100
2017-03-09T05:36:01.852Z,100
2017-03-09T05:37:04.167Z,100
2017-03-09T05:38:06.457Z,100
2017-03-09T05:39:08.330Z,100
2017-03-09T05:40:10.216Z,100
2017-03-09T05:41:12.468Z,100
2017-03-09T05:42:15.189Z,100
2017-03-09T05:43:17.052Z,100
2017-03-09T05:44:18.926Z,100
2017-03-09T05:45:21.196Z,100
2017-03-09T05:46:23.496Z,100
2017-03-09T05:47:25.378Z,100
2017-03-09T05:48:27.667Z,100
2017-03-09T05:49:29.519Z,100
2017-03-09T05:50:31.825Z,100
2017-03-09T05:51:33.680Z,99.9
2017-03-09T05:52:35.556Z,100
2017-03-09T05:53:37.873Z,100
2017-03-09T05:54:39.736Z,100
2017-03-09T05:55:42.042Z,100
2017-03-09T05:56:44.317Z,100
2017-03-09T05:57:46.199Z,100
2017-03-09T05:58:48.057Z,100
2017-03-09T05:59:49.918Z,99.6
2017-03-09T06:00:51.803Z,99.9
2017-03-09T06:01:53.673Z,100
2017-03-09T06:02:55.969Z,99.8
2017-03-09T06:03:57.832Z,99.9
2017-03-09T06:05:00.537Z,100
2017-03-09T06:06:03.256Z,100
2017-03-09T06:07:05.144Z,100
2017-03-09T06:08:07.416Z,100
2017-03-09T06:09:09.716Z,100
2017-03-09T06:10:11.985Z,100
2017-03-09T06:11:13.882Z,100
2017-03-09T06:12:15.771Z,100
2017-03-09T06:13:17.631Z,100
2017-03-09T06:14:19.493Z,99.8
2017-03-09T06:15:21.351Z,99.1
2017-03-09T06:16:23.211Z,99.1
2017-03-09T06:17:25.093Z,98.9
2017-03-09T06:18:27.392Z,99.2
2017-03-09T06:19:29.688Z,99.3
2017-03-09T06:20:31.970Z,99.3
2017-03-09T06:21:33.833Z,99.4
2017-03-09T06:22:36.142Z,99.5
2017-03-09T06:23:38.454Z,99.4
2017-03-09T06:24:40.321Z,99.8
2017-03-09T06:25:42.393Z,100
2017-03-09T06:26:44.751Z,100
2017-03-09T06:27:46.688Z,100
2017-03-09T06:28:48.570Z,100
2017-03-09T06:29:50.537Z,100
2017-03-09T06:30:52.454Z,100
2017-03-09T06:31:54.339Z,100
2017-03-09T06:32:56.658Z,100
2017-03-09T06:33:58.567Z,100
2017-03-09T06:35:00.446Z,100
2017-03-09T06:36:02.798Z,100
2017-03-09T06:37:04.713Z,100
2017-03-09T06:38:06.606Z,100
2017-03-09T06:39:08.928Z,99.8
2017-03-09T06:40:11.343Z,99.9
2017-03-09T06:41:13.584Z,100
2017-03-09T06:42:16.232Z,99.7
2017-03-09T06:43:18.209Z,99.9
2017-03-09T06:44:20.826Z,100
2017-03-09T06:45:23.316Z,99.6
2017-03-09T06:46:26.061Z,99.8
2017-03-09T06:47:28.012Z,99.8
2017-03-09T06:48:30.352Z,99.6
2017-03-09T06:49:32.909Z,99.3
2017-03-09T06:50:35.509Z,99.1
2017-03-09T06:51:37.919Z,99.1
2017-03-09T06:52:40.001Z,99.1
2017-03-09T06:53:42.372Z,98.8
2017-03-09T06:54:44.840Z,99.1
2017-03-09T06:55:47.375Z,99.2
2017-03-09T06:56:49.877Z,99.2
2017-03-09T06:57:52.356Z,99.3
2017-03-09T06:58:54.648Z,99.3
2017-03-09T06:59:57.060Z,99.5
2017-03-09T07:00:59.520Z,99.6
2017-03-09T07:02:02.560Z,99.4
2017-03-09T07:03:04.735Z,99
2017-03-09T07:04:07.313Z,98.7
2017-03-09T07:05:09.879Z,99
2017-03-09T07:06:12.186Z,99.3
2017-03-09T07:07:14.337Z,99.2
2017-03-09T07:08:17.302Z,99.1
2017-03-09T07:09:19.818Z,98.7
2017-03-09T07:10:22.567Z,98.7
2017-03-09T07:11:24.435Z,99.1
2017-03-09T07:12:26.302Z,99
2017-03-09T07:13:28.409Z,99.2
2017-03-09T07:14:30.299Z,98.8
2017-03-09T07:15:32.243Z,99.2
2017-03-09T07:16:34.340Z,99.1
2017-03-09T07:17:36.286Z,98.5
2017-03-09T07:18:38.583Z,98.5
2017-03-09T07:19:40.641Z,98.4
2017-03-09T07:20:42.513Z,98.3
2017-03-09T07:21:44.824Z,99
2017-03-09T07:22:46.797Z,99
2017-03-09T07:23:49.094Z,98.6
2017-03-09T07:24:50.961Z,98.8
2017-03-09T07:25:52.974Z,98.6
2017-03-09T07:26:54.918Z,98.4
2017-03-09T07:27:56.783Z,98.3
2017-03-09T07:28:59.239Z,98.5
2017-03-09T07:30:01.121Z,98.7
2017-03-09T07:31:02.985Z,98.8
2017-03-09T07:32:05.295Z,98.7
2017-03-09T07:33:07.598Z,98.2
2017-03-09T07:34:10.469Z,98.7
2017-03-09T07:35:12.341Z,98.8
2017-03-09T07:36:15.059Z,98.5
2017-03-09T07:37:16.909Z,98.4
2017-03-09T07:38:18.889Z,98.2
2017-03-09T07:39:21.262Z,98.2
2017-03-09T07:40:23.239Z,98.2
2017-03-09T07:41:25.527Z,98.2
2017-03-09T07:42:27.829Z,98.3
2017-03-09T07:43:29.885Z,98.2
2017-03-09T07:44:31.806Z,98.3
2017-03-09T07:45:33.766Z,98.4
2017-03-09T07:46:36.103Z,98.3
2017-03-09T07:47:38.105Z,98.3
2017-03-09T07:48:40.410Z,98.3
2017-03-09T07:49:42.288Z,98.2
2017-03-09T07:50:44.259Z,98.1
2017-03-09T07:51:46.288Z,98.2
2017-03-09T07:52:48.147Z,98.3
2017-03-09T07:53:50.039Z,98.3
2017-03-09T07:54:52.331Z,98.4
2017-03-09T07:55:54.416Z,98.6
2017-03-09T07:56:56.289Z,98.5
2017-03-09T07:57:58.195Z,98.7
2017-03-09T07:59:00.030Z,98.4
2017-03-09T08:00:02.034Z,97.9
2017-03-09T08:01:04.328Z,97.7
2017-03-09T08:02:06.223Z,98.1
2017-03-09T08:03:08.092Z,98.6
2017-03-09T08:04:10.200Z,98.6
2017-03-09T08:05:12.491Z,98.5
2017-03-09T08:06:14.363Z,98.3
2017-03-09T08:07:16.330Z,98.1
2017-03-09T08:08:18.318Z,97.9
2017-03-09T08:09:20.201Z,98
2017-03-09T08:10:22.155Z,97.8
2017-03-09T08:11:24.019Z,98.1
2017-03-09T08:12:26.044Z,98
2017-03-09T08:13:28.059Z,97.8
2017-03-09T08:14:29.902Z,98
2017-03-09T08:15:31.753Z,97.8
2017-03-09T08:16:33.831Z,97.7
2017-03-09T08:17:35.778Z,98.3
2017-03-09T08:18:37.662Z,97.9
2017-03-09T08:19:39.586Z,97.1
2017-03-09T08:20:41.943Z,97.4
2017-03-09T08:21:43.868Z,97.3
2017-03-09T08:22:45.844Z,96.5
2017-03-09T08:23:47.695Z,96.8
2017-03-09T08:24:50.113Z,96.6
2017-03-09T08:25:52.158Z,96.4
2017-03-09T08:26:54.896Z,96.2
2017-03-09T08:27:57.214Z,96
2017-03-09T08:28:59.179Z,96.3
2017-03-09T08:30:01.458Z,96.3
2017-03-09T08:31:03.342Z,96
2017-03-09T08:32:05.331Z,96.5
2017-03-09T08:33:07.257Z,96.9
2017-03-09T08:34:09.300Z,96.6
2017-03-09T08:35:11.306Z,96.6
2017-03-09T08:36:13.165Z,95.9
2017-03-09T08:37:15.027Z,95.9
2017-03-09T08:40:21.072Z,96
2017-03-09T08:41:23.378Z,96.3
2017-03-09T08:42:25.654Z,96.1
2017-03-09T08:43:27.536Z,95.3
2017-03-09T08:44:29.952Z,95.7
2017-03-09T08:45:32.240Z,95.5
2017-03-09T08:46:34.235Z,95.5
2017-03-09T08:47:36.110Z,96.4
2017-03-09T08:48:38.019Z,95.8
2017-03-09T08:49:40.433Z,95.9
2017-03-09T08:50:42.301Z,95.8
2017-03-09T08:51:44.586Z,96.2
2017-03-09T08:52:47.024Z,95.6
2017-03-09T08:53:49.331Z,95.6
2017-03-09T08:54:51.623Z,95.1
2017-03-09T08:55:54.342Z,95.2
2017-03-09T08:56:56.211Z,95.4
2017-03-09T08:57:58.188Z,95.4
2017-03-09T08:59:00.054Z,95.3
2017-03-09T09:00:03.216Z,95.3
2017-03-09T09:01:05.064Z,95
2017-03-09T09:02:07.372Z,95.6
2017-03-09T09:03:09.217Z,95.3
2017-03-09T09:04:11.511Z,95.3
2017-03-09T09:05:14.212Z,94.6
2017-03-09T09:06:16.150Z,94.8
2017-03-09T09:07:18.003Z,94.6
2017-03-09T09:08:20.323Z,95.1
2017-03-09T09:09:22.328Z,95.2
2017-03-09T09:10:24.636Z,94.7
2017-03-09T09:11:26.522Z,94.1
2017-03-09T09:12:28.948Z,94.4
2017-03-09T09:13:30.848Z,94.4
2017-03-09T09:14:32.719Z,94.3
2017-03-09T09:15:34.757Z,94.5
2017-03-09T09:16:36.637Z,94.3
2017-03-09T09:17:38.509Z,94.6
2017-03-09T09:18:40.472Z,95.1
2017-03-09T09:19:42.384Z,95
2017-03-09T09:20:44.251Z,94.9
2017-03-09T09:21:46.586Z,93.9
2017-03-09T09:22:48.477Z,94.2
2017-03-09T09:23:50.773Z,94.2
2017-03-09T09:24:52.730Z,94.5
2017-03-09T09:25:54.604Z,94.1
2017-03-09T09:26:56.906Z,94.1
2017-03-09T09:27:58.893Z,94.4
2017-03-09T09:29:00.769Z,94.8
2017-03-09T09:30:03.531Z,94.9
2017-03-09T09:31:05.910Z,94.8
2017-03-09T09:32:07.785Z,94.6
2017-03-09T09:33:09.634Z,94.7
2017-03-09T09:34:11.522Z,94.8
2017-03-09T09:35:13.855Z,94.5
2017-03-09T09:36:15.724Z,94.6
2017-03-09T09:37:18.142Z,95
2017-03-09T09:38:20.165Z,94.4
2017-03-09T09:39:22.626Z,94.1
2017-03-09T09:40:24.497Z,94.4
2017-03-09T09:41:26.378Z,94.8
2017-03-09T09:42:28.265Z,94.3
2017-03-09T09:43:30.202Z,94.2
2017-03-09T09:44:32.072Z,94.3
2017-03-09T09:45:34.053Z,94.5
2017-03-09T09:46:35.939Z,94.7
2017-03-09T09:47:37.832Z,94.7
2017-03-09T09:48:39.682Z,95.1
2017-03-09T09:49:41.981Z,95.1
2017-03-09T09:50:43.848Z,94.9
2017-03-09T09:51:46.137Z,94.8
2017-03-09T09:52:48.119Z,94.7
2017-03-09T09:53:49.992Z,94.6
2017-03-09T09:54:51.867Z,94.5
2017-03-09T09:55:54.591Z,94.1
2017-03-09T09:56:56.472Z,94.4
2017-03-09T09:57:58.342Z,94.3
2017-03-09T09:59:00.222Z,93.9
2017-03-09T10:00:02.638Z,94
2017-03-09T10:01:04.948Z,93.7
2017-03-09T10:02:06.834Z,94.3
2017-03-09T10:03:09.186Z,94.4
2017-03-09T10:04:11.483Z,94.3
2017-03-09T10:05:13.356Z,94.3
2017-03-09T10:06:15.636Z,94.8
2017-03-09T10:07:17.500Z,94.3
2017-03-09T10:08:19.788Z,94
2017-03-09T10:09:22.233Z,92.9
2017-03-09T10:10:24.087Z,92.7
2017-03-09T10:11:26.410Z,92.5
2017-03-09T10:12:28.288Z,92.4
2017-03-09T10:13:30.156Z,92.2
2017-03-09T10:14:32.454Z,92.6
2017-03-09T10:15:34.764Z,92.3
2017-03-09T10:16:37.579Z,92
2017-03-09T10:17:39.600Z,92.5
2017-03-09T10:18:41.474Z,91.8
2017-03-09T10:19:43.507Z,92
2017-03-09T10:20:46.268Z,91.2
2017-03-09T10:21:48.557Z,90.6
2017-03-09T10:22:50.422Z,90.4
2017-03-09T10:23:52.744Z,89.7
2017-03-09T10:24:55.034Z,90.5
2017-03-09T10:25:56.924Z,89.4
2017-03-09T10:26:58.796Z,90.4
2017-03-09T10:28:00.758Z,91.2
2017-03-09T10:29:03.057Z,91
2017-03-09T10:30:04.928Z,90.3
2017-03-09T10:31:06.843Z,90.8
2017-03-09T10:32:08.723Z,90.4
2017-03-09T10:33:10.747Z,90
2017-03-09T10:34:12.652Z,90.3
2017-03-09T10:35:14.522Z,91.3
2017-03-09T10:36:16.401Z,91.5
2017-03-09T10:37:18.258Z,91.7
2017-03-09T10:38:20.125Z,91.7
2017-03-09T10:39:22.069Z,91.5
2017-03-09T10:40:23.943Z,90.8
2017-03-09T10:41:26.364Z,89.9
2017-03-09T10:42:28.243Z,90.6
2017-03-09T10:43:30.144Z,90.1
2017-03-09T10:44:31.989Z,90.2
2017-03-09T10:45:34.285Z,90.2
2017-03-09T10:46:36.247Z,90.1
2017-03-09T10:47:38.145Z,89.5
2017-03-09T10:48:40.011Z,90
2017-03-09T10:49:42.337Z,90.4
2017-03-09T10:50:44.183Z,90.4
2017-03-09T10:51:46.055Z,90.7
2017-03-09T10:52:47.922Z,90.4
2017-03-09T10:53:50.406Z,90.6
2017-03-09T10:54:52.695Z,90.6
2017-03-09T10:55:54.574Z,91
2017-03-09T10:56:56.449Z,91.3
2017-03-09T10:57:58.838Z,91.7
2017-03-09T10:59:00.698Z,91.8
2017-03-09T11:00:03.448Z,92.1
2017-03-09T11:01:05.365Z,91.2
2017-03-09T11:02:07.671Z,91.1
2017-03-09T11:03:09.706Z,90.7
2017-03-09T11:04:11.908Z,91.2
2017-03-09T11:05:13.792Z,91
2017-03-09T11:06:16.149Z,90.8
2017-03-09T11:07:18.223Z,90.5
2017-03-09T11:08:20.531Z,90.8
2017-03-09T11:09:22.714Z,90.8
2017-03-09T11:10:25.472Z,90.9
2017-03-09T11:11:27.346Z,91.2
2017-03-09T11:12:29.214Z,91.1
2017-03-09T11:13:31.112Z,91.3
2017-03-09T11:14:33.422Z,91.8
2017-03-09T11:15:35.316Z,90.8
2017-03-09T11:16:37.817Z,90.6
2017-03-09T11:17:40.148Z,90.6
2017-03-09T11:18:41.999Z,90.9
2017-03-09T11:19:44.709Z,89.6
2017-03-09T11:20:47.125Z,89.8
2017-03-09T11:21:49.013Z,90.1
2017-03-09T11:22:50.902Z,90.2
2017-03-09T11:23:52.782Z,90
2017-03-09T11:24:54.730Z,90.6
2017-03-09T11:25:57.031Z,90.6
2017-03-09T11:26:58.907Z,89.8
2017-03-09T11:28:01.205Z,90.1
2017-03-09T11:29:03.524Z,90.3
2017-03-09T11:30:05.410Z,90.6
2017-03-09T11:31:07.816Z,90.1
2017-03-09T11:32:10.118Z,89.9
2017-03-09T11:33:11.980Z,90
2017-03-09T11:34:13.998Z,89.5
2017-03-09T11:35:15.879Z,89.5
2017-03-09T11:36:17.759Z,88.6
2017-03-09T11:37:19.637Z,89.1
2017-03-09T11:38:22.101Z,88.9
2017-03-09T11:39:23.946Z,89
2017-03-09T11:40:26.253Z,89.3
2017-03-09T11:41:28.978Z,89
2017-03-09T11:42:31.292Z,89.2
2017-03-09T11:43:33.575Z,89.9
2017-03-09T11:44:35.968Z,89.7
2017-03-09T11:45:38.285Z,89.5
2017-03-09T11:46:40.138Z,89.7
2017-03-09T11:47:42.143Z,90.2
2017-03-09T11:48:44.010Z,90.6
2017-03-09T11:49:45.878Z,90.7
2017-03-09T11:50:48.166Z,90.5
2017-03-09T11:51:50.196Z,90.2
2017-03-09T11:52:52.475Z,90.3
2017-03-09T11:53:55.195Z,90.5
2017-03-09T11:54:57.113Z,90
2017-03-09T11:55:59.046Z,89.3
2017-03-09T11:57:02.209Z,89.6
2017-03-09T11:58:04.928Z,89.4
2017-03-09T11:59:06.823Z,89.4
2017-03-09T12:00:08.722Z,89.2
2017-03-09T12:01:10.727Z,88.8
2017-03-09T12:02:12.616Z,89.2
2017-03-09T12:03:14.483Z,89.4
2017-03-09T12:04:16.363Z,88.8
2017-03-09T12:05:18.400Z,88.7
2017-03-09T12:06:20.281Z,88.9
2017-03-09T12:07:22.154Z,89.1
2017-03-09T12:08:24.030Z,89.5
2017-03-09T12:09:25.932Z,89.1
2017-03-09T12:10:28.216Z,89
2017-03-09T12:11:30.109Z,88.9
2017-03-09T12:12:32.453Z,88.5
2017-03-09T12:13:34.354Z,88.2
2017-03-09T12:14:36.223Z,87.8
2017-03-09T12:15:38.093Z,88.1
2017-03-09T12:16:39.955Z,87.7
2017-03-09T12:17:41.832Z,88.4
2017-03-09T12:18:43.705Z,88.5
2017-03-09T12:19:45.577Z,87.6
2017-03-09T12:20:47.477Z,87.6
2017-03-09T12:21:49.780Z,87.8
2017-03-09T12:22:52.077Z,87.8
2017-03-09T12:23:53.966Z,86.9
2017-03-09T12:24:55.826Z,87.4
2017-03-09T12:25:57.687Z,87.4
2017-03-09T12:26:59.575Z,86.6
2017-03-09T12:28:01.442Z,86.7
2017-03-09T12:29:03.311Z,86.9
2017-03-09T12:30:05.596Z,86.5
2017-03-09T12:31:07.516Z,86.9
2017-03-09T12:32:09.371Z,86.7
2017-03-09T12:33:11.655Z,86.7
2017-03-09T12:34:13.984Z,86
2017-03-09T12:35:15.847Z,85.9
2017-03-09T12:36:17.729Z,85.6
2017-03-09T12:37:19.627Z,86.1
2017-03-09T12:38:21.931Z,85.7
2017-03-09T12:39:24.261Z,85.5
2017-03-09T12:40:26.142Z,85.8
2017-03-09T12:41:28.436Z,85.6
2017-03-09T12:42:30.336Z,86
2017-03-09T12:43:32.183Z,85.7
2017-03-09T12:44:34.059Z,85.9
2017-03-09T12:45:35.938Z,85.6
2017-03-09T12:46:37.795Z,85.5
2017-03-09T12:47:39.656Z,86.3
2017-03-09T12:48:41.532Z,85.3
2017-03-09T12:49:43.403Z,85
2017-03-09T12:50:46.148Z,86
2017-03-09T12:51:48.009Z,85.5
2017-03-09T12:52:49.881Z,85.2
2017-03-09T12:53:52.612Z,85
2017-03-09T12:54:54.926Z,85
2017-03-09T12:55:56.782Z,85.1
2017-03-09T12:56:58.652Z,85.1
2017-03-09T12:58:00.535Z,85.1
2017-03-09T12:59:02.418Z,85.9
2017-03-09T13:00:04.263Z,85.8
2017-03-09T13:01:06.573Z,85.8
2017-03-09T13:02:08.450Z,86.3
2017-03-09T13:03:10.310Z,86.1
2017-03-09T13:04:12.190Z,86.1
2017-03-09T13:05:14.032Z,86.3
2017-03-09T13:06:15.915Z,85.7
2017-03-09T13:07:17.796Z,86.4
2017-03-09T13:08:19.689Z,86.2
2017-03-09T13:09:21.995Z,85.9
2017-03-09T13:10:24.283Z,85.9
2017-03-09T13:11:26.149Z,86.1
2017-03-09T13:12:28.020Z,86.5
2017-03-09T13:13:30.283Z,86.3
2017-03-09T13:14:32.598Z,86.5
2017-03-09T13:15:34.480Z,86.3
2017-03-09T13:16:36.359Z,86.4
2017-03-09T13:17:38.216Z,86.7
2017-03-09T13:18:40.517Z,87.2
2017-03-09T13:19:42.371Z,86.5
2017-03-09T13:20:44.296Z,86.5
2017-03-09T13:21:46.174Z,86.6
2017-03-09T13:22:48.494Z,86.8
2017-03-09T13:23:50.403Z,86.9
2017-03-09T13:24:52.246Z,87
2017-03-09T13:25:54.130Z,87.2
2017-03-09T13:26:56.013Z,87.1
2017-03-09T13:27:57.906Z,86.8
2017-03-09T13:28:59.784Z,87.1
2017-03-09T13:30:01.715Z,86.9
2017-03-09T13:31:03.580Z,87.1
2017-03-09T13:32:05.466Z,86.7
2017-03-09T13:33:07.333Z,86.4
2017-03-09T13:34:09.225Z,86.7
2017-03-09T13:35:11.153Z,85
2017-03-09T13:36:13.022Z,85
2017-03-09T13:37:15.401Z,85.2
2017-03-09T13:38:17.322Z,85.2
2017-03-09T13:39:19.682Z,85
2017-03-09T13:40:21.990Z,85.4
2017-03-09T13:41:23.857Z,84.7
2017-03-09T13:42:26.147Z,84.8
2017-03-09T13:43:28.038Z,84.7
2017-03-09T13:44:30.371Z,84.4
2017-03-09T13:45:32.252Z,83.5
2017-03-09T13:46:34.152Z,83.9
2017-03-09T13:47:36.026Z,84.4
2017-03-09T13:48:37.913Z,84.2
2017-03-09T13:49:39.879Z,83.9
2017-03-09T13:50:41.758Z,84.2
2017-03-09T13:51:43.701Z,83.9
2017-03-09T13:52:45.641Z,84.3
2017-03-09T13:53:47.540Z,84.1
2017-03-09T13:54:49.437Z,84.1
2017-03-09T13:55:51.332Z,84.4
2017-03-09T13:56:53.271Z,84.5
2017-03-09T13:57:55.158Z,84.2
2017-03-09T13:58:57.066Z,84
2017-03-09T13:59:58.938Z,84
2017-03-09T14:01:01.662Z,84.4
2017-03-09T14:02:03.997Z,84
2017-03-09T14:03:05.946Z,83.5
2017-03-09T14:04:08.316Z,83.7