createdAt,value
2022-10-29T00:08:43.672Z,85.05
2022-10-29T00:18:45.358Z,86.44
2022-10-29T00:28:47.437Z,87.91
2022-10-29T00:38:49.706Z,86.93
2022-10-29T00:48:54.393Z,86.11
2022-10-29T00:58:56.005Z,85.67
2022-10-29T01:08:57.356Z,87.52
2022-10-29T01:19:14.033Z,86.38
2022-10-29T01:29:43.489Z,87.54
2022-10-29T01:39:51.094Z,88.75
2022-10-29T01:50:00.404Z,89.70
2022-10-29T02:00:09.577Z,89.88
2022-10-29T02:10:43.442Z,90.49
2022-10-29T02:20:46.447Z,91.81
2022-10-29T02:30:47.783Z,90.95
2022-10-29T02:40:49.180Z,89.77
2022-10-29T02:50:50.507Z,87.48
2022-10-29T03:00:52.726Z,88.20
2022-10-29T03:10:55.269Z,89.17
2022-10-29T03:20:56.641Z,90.50
2022-10-29T03:30:58.531Z,91.36
2022-10-29T03:41:00.151Z,91.49
2022-10-29T03:51:07.760Z,88.58
2022-10-29T04:01:10.532Z,89.46
2022-10-29T04:11:13.550Z,88.97
2022-10-29T04:31:37.033Z,89.38
2022-10-29T04:41:38.403Z,92.36
2022-10-29T04:51:39.742Z,89.65
2022-10-29T05:01:41.077Z,91.31
2022-10-29T05:11:42.435Z,90.32
2022-10-29T05:21:43.786Z,89.96
2022-10-29T05:31:45.149Z,89.96
2022-10-29T05:41:46.583Z,90.78
2022-10-29T05:51:47.959Z,91.83
2022-10-29T06:01:49.471Z,94.49
2022-10-29T06:11:50.896Z,91.07
2022-10-29T06:21:55.190Z,90.95
2022-10-29T06:31:59.231Z,92.87
2022-10-29T06:42:02.227Z,90.02
2022-10-29T06:52:03.771Z,90.17
2022-10-29T07:02:05.191Z,89.46
2022-10-29T07:12:07.032Z,91.55
2022-10-29T07:22:08.382Z,90.02
2022-10-29T07:32:09.837Z,94.58
2022-10-29T07:42:11.191Z,91.12
2022-10-29T07:52:12.509Z,95.59
2022-10-29T08:02:14.068Z,90.24
2022-10-29T08:12:15.415Z,90.03
2022-10-29T08:22:16.770Z,91.39
2022-10-29T08:32:18.355Z,91.47
2022-10-29T08:42:28.858Z,91.19
2022-10-29T08:52:36.900Z,90.63
2022-10-29T09:02:40.171Z,91.60
2022-10-29T09:12:54.922Z,90.96
2022-10-29T09:23:31.165Z,89.67
2022-10-29T09:33:32.600Z,88.89
2022-10-29T09:43:45.877Z,88.29
2022-10-29T09:53:47.372Z,87.34
2022-10-29T10:03:55.282Z,87.18
2022-10-29T10:13:59.138Z,84.68
2022-10-29T10:24:00.999Z,84.26
2022-10-29T10:34:28.841Z,84.67
2022-10-29T10:44:30.829Z,81.53
2022-10-29T10:54:45.604Z,82.49
2022-10-29T11:04:54.974Z,83.05
2022-10-29T11:15:05.182Z,83.31
2022-10-29T11:25:15.657Z,80.07
2022-10-29T11:35:29.568Z,77.69
2022-10-29T11:45:51.811Z,77.51
2022-10-29T11:56:06.972Z,78.47
2022-10-29T12:06:21.809Z,76.23
2022-10-29T12:16:33.797Z,77.60
2022-10-29T12:26:41.207Z,77.29
2022-10-29T12:36:57.475Z,77.91
2022-10-29T12:47:06.931Z,76.34
2022-10-29T12:57:14.038Z,75.20
2022-10-29T13:07:18.485Z,74.13
2022-10-29T13:17:36.336Z,75.07
2022-10-29T13:27:37.696Z,75.00
2022-10-29T13:38:03.327Z,75.46
2022-10-29T13:48:07.406Z,76.72
2022-10-29T13:58:31.463Z,72.04
2022-10-29T14:08:50.444Z,74.98
2022-10-29T14:18:53.834Z,73.47
2022-10-29T14:28:55.280Z,76.86
2022-10-29T14:39:05.643Z,77.52
2022-10-29T14:49:20.975Z,76.52
2022-10-29T14:59:28.210Z,74.12
2022-10-29T15:09:31.040Z,77.33
2022-10-29T15:19:32.432Z,79.02
2022-10-29T15:29:43.083Z,78.17
2022-10-29T15:39:57.182Z,80.20
2022-10-29T15:49:58.688Z,80.04
2022-10-29T16:10:16.979Z,80.40
2022-10-29T16:20:19.389Z,79.09
2022-10-29T16:30:22.580Z,77.88
2022-10-29T16:40:26.893Z,75.65
2022-10-29T16:50:30.472Z,77.21
2022-10-29T17:00:32.988Z,75.95
2022-10-29T17:10:35.285Z,74.11
2022-10-29T17:20:36.623Z,74.13
2022-10-29T17:30:39.799Z,75.67
2022-10-29T17:40:43.476Z,74.02
2022-10-29T17:50:59.491Z,74.92
2022-10-29T18:01:08.719Z,74.82
2022-10-29T18:11:16.815Z,76.11
2022-10-29T18:21:20.118Z,74.98
2022-10-29T18:31:25.036Z,75.35
2022-10-29T18:41:26.602Z,75.22
2022-10-29T18:51:30.369Z,74.15
2022-10-29T19:01:33.982Z,73.71
2022-10-29T19:11:36.131Z,73.82
2022-10-29T19:21:38.607Z,72.81
2022-10-29T19:31:40.260Z,73.09
2022-10-29T19:41:41.656Z,70.67
2022-10-29T19:51:44.815Z,72.78
2022-10-29T20:01:48.223Z,70.82
2022-10-29T20:11:49.596Z,74.84
2022-10-29T20:21:50.938Z,75.66
2022-10-29T20:31:52.280Z,75.88
2022-10-29T20:41:53.625Z,74.04
2022-10-29T20:51:54.952Z,75.13
2022-10-29T21:01:58.305Z,76.36
2022-10-29T21:11:59.803Z,77.16
2022-10-29T21:22:01.168Z,77.05
2022-10-29T21:32:02.498Z,75.50
2022-10-29T21:42:03.978Z,75.83
2022-10-29T21:52:05.315Z,74.77
2022-10-29T22:02:06.736Z,74.71
2022-10-29T22:12:08.211Z,74.73
2022-10-29T22:22:09.735Z,74.67
2022-10-29T22:32:11.124Z,72.72
2022-10-29T22:42:12.476Z,74.98
2022-10-29T22:52:13.815Z,74.49
2022-10-29T23:02:15.185Z,73.73
2022-10-29T23:12:16.552Z,74.37
2022-10-29T23:22:19.176Z,76.04
2022-10-29T23:32:22.263Z,75.24
2022-10-29T23:42:23.644Z,74.66
2022-10-29T23:52:25.006Z,74.41
