createdAt,value
2022-11-08T00:00:34.731Z,11.30
2022-11-08T00:02:07.603Z,11.30
2022-11-08T00:03:40.478Z,11.20
2022-11-08T00:05:30.897Z,11.20
2022-11-08T00:07:21.326Z,11.10
2022-11-08T00:09:11.842Z,11.10
2022-11-08T00:11:03.636Z,11.00
2022-11-08T00:12:54.886Z,10.90
2022-11-08T00:14:27.611Z,10.90
2022-11-08T00:16:01.689Z,10.80
2022-11-08T00:17:34.566Z,10.80
2022-11-08T00:19:07.315Z,10.80
2022-11-08T00:20:40.062Z,10.70
2022-11-08T00:22:13.724Z,10.70
2022-11-08T00:23:46.465Z,10.70
2022-11-08T00:25:19.207Z,10.70
2022-11-08T00:26:52.382Z,10.70
2022-11-08T00:28:25.110Z,10.70
2022-11-08T00:29:57.882Z,10.80
2022-11-08T00:31:30.626Z,10.80
2022-11-08T00:33:03.396Z,10.80
2022-11-08T00:34:36.509Z,10.90
2022-11-08T00:36:10.022Z,10.90
2022-11-08T00:37:42.757Z,10.90
2022-11-08T00:39:15.490Z,10.90
2022-11-08T00:40:48.213Z,10.90
2022-11-08T00:42:22.311Z,10.90
2022-11-08T00:43:54.066Z,10.90
2022-11-08T00:45:26.777Z,10.90
2022-11-08T00:46:59.686Z,10.90
2022-11-08T00:48:32.464Z,10.90
2022-11-08T00:50:05.714Z,10.90
2022-11-08T00:51:39.030Z,10.90
2022-11-08T00:53:11.758Z,10.90
2022-11-08T00:54:44.465Z,10.90
2022-11-08T00:56:17.699Z,10.90
2022-11-08T00:57:59.788Z,10.90
2022-11-08T00:59:32.898Z,10.90
2022-11-08T01:01:09.644Z,10.90
2022-11-08T01:02:42.425Z,10.90
2022-11-08T01:04:16.986Z,10.90
2022-11-08T01:05:49.032Z,10.90
2022-11-08T01:07:21.786Z,10.80
2022-11-08T01:08:57.069Z,10.80
2022-11-08T01:10:29.829Z,10.90
2022-11-08T01:12:02.542Z,10.80
2022-11-08T01:13:35.963Z,10.80
2022-11-08T01:15:09.287Z,10.70
2022-11-08T01:16:42.453Z,10.70
2022-11-08T01:18:16.310Z,10.70
2022-11-08T01:19:49.518Z,10.60
2022-11-08T01:21:22.633Z,10.70
2022-11-08T01:22:55.417Z,10.60
2022-11-08T01:24:28.139Z,10.60
2022-11-08T01:26:04.413Z,10.60
2022-11-08T01:27:37.132Z,10.60
2022-11-08T01:29:11.192Z,10.60
2022-11-08T01:30:44.900Z,10.60
2022-11-08T01:32:17.612Z,10.60
2022-11-08T01:33:51.915Z,10.50
2022-11-08T01:35:23.841Z,10.50
2022-11-08T01:36:56.622Z,10.50
2022-11-08T01:38:29.410Z,10.40
2022-11-08T01:40:02.114Z,10.40
2022-11-08T01:41:34.873Z,10.40
2022-11-08T01:43:32.242Z,10.40
2022-11-08T01:45:08.745Z,10.40
2022-11-08T01:46:44.322Z,10.30
2022-11-08T01:48:16.493Z,10.30
2022-11-08T01:49:50.426Z,10.30
2022-11-08T01:51:25.664Z,10.30
2022-11-08T01:52:58.420Z,10.30
2022-11-08T01:54:37.603Z,10.20
2022-11-08T01:56:11.913Z,10.20
2022-11-08T01:57:49.938Z,10.20
2022-11-08T01:59:22.077Z,10.20
2022-11-08T02:00:58.822Z,10.20
2022-11-08T02:02:33.288Z,10.20
2022-11-08T02:04:06.926Z,10.30
2022-11-08T02:05:40.829Z,10.30
2022-11-08T02:07:14.843Z,10.30
2022-11-08T02:08:47.779Z,10.30
2022-11-08T02:10:23.153Z,10.30
2022-11-08T02:11:56.855Z,10.30
2022-11-08T02:13:31.879Z,10.30
2022-11-08T02:15:05.178Z,10.30
2022-11-08T02:16:38.369Z,10.30
2022-11-08T02:18:11.633Z,10.30
2022-11-08T02:19:46.886Z,10.20
2022-11-08T02:21:23.495Z,10.20
2022-11-08T02:23:03.299Z,10.20
2022-11-08T02:24:37.727Z,10.10
2022-11-08T02:26:10.610Z,10.10
2022-11-08T02:27:43.340Z,10.10
2022-11-08T02:29:35.280Z,10.10
2022-11-08T02:31:09.876Z,10.10
2022-11-08T02:32:43.489Z,10.10
2022-11-08T02:34:15.355Z,10.10
2022-11-08T02:35:51.029Z,10.10
2022-11-08T02:37:26.370Z,10.10
2022-11-08T02:38:59.224Z,10.10
2022-11-08T02:40:46.372Z,10.10
2022-11-08T02:42:20.878Z,10.10
2022-11-08T02:43:53.605Z,10.00
2022-11-08T02:45:26.325Z,10.00
2022-11-08T02:46:59.030Z,10.00
2022-11-08T02:48:30.814Z,10.00
2022-11-08T02:50:04.112Z,9.90
2022-11-08T02:51:36.854Z,9.90
2022-11-08T02:53:09.901Z,9.90
2022-11-08T02:54:42.738Z,9.90
2022-11-08T02:56:17.022Z,9.80
2022-11-08T02:57:49.753Z,9.80
2022-11-08T02:59:22.481Z,9.70
2022-11-08T03:00:55.274Z,9.70
2022-11-08T03:02:28.167Z,9.70
2022-11-08T03:04:01.143Z,9.70
2022-11-08T03:05:34.069Z,9.70
2022-11-08T03:07:06.810Z,9.60
2022-11-08T03:08:39.533Z,9.60
2022-11-08T03:10:12.483Z,9.60
2022-11-08T03:11:46.598Z,9.60
2022-11-08T03:13:18.356Z,9.60
2022-11-08T03:14:51.164Z,9.60
2022-11-08T03:16:23.934Z,9.50
2022-11-08T03:17:56.216Z,9.50
2022-11-08T03:19:28.926Z,9.50
2022-11-08T03:21:01.996Z,9.50
2022-11-08T03:22:33.875Z,9.70
2022-11-08T03:24:07.337Z,9.50
2022-11-08T03:25:40.074Z,9.50
2022-11-08T03:27:15.177Z,9.50
2022-11-08T03:28:47.930Z,9.50
2022-11-08T03:30:19.843Z,9.50
2022-11-08T03:31:52.592Z,9.50
2022-11-08T03:33:25.625Z,9.40
2022-11-08T03:34:59.573Z,9.40
2022-11-08T03:36:32.321Z,9.40
2022-11-08T03:38:05.052Z,9.40
2022-11-08T03:39:37.849Z,9.30
2022-11-08T03:41:10.564Z,9.30
2022-11-08T03:42:44.633Z,9.30
2022-11-08T03:44:17.478Z,9.30
2022-11-08T03:45:50.220Z,9.30
2022-11-08T03:47:22.994Z,9.30
2022-11-08T03:48:55.717Z,9.20
2022-11-08T03:50:27.521Z,9.20
2022-11-08T03:52:00.829Z,9.20
2022-11-08T03:53:33.561Z,9.20
2022-11-08T03:55:06.347Z,9.20
2022-11-08T03:56:39.098Z,9.20
2022-11-08T03:58:13.286Z,9.20
2022-11-08T03:59:45.991Z,9.20
2022-11-08T04:01:18.781Z,9.20
2022-11-08T04:02:52.130Z,9.30
2022-11-08T04:04:25.041Z,9.30
2022-11-08T04:05:57.780Z,9.30
2022-11-08T04:07:29.577Z,9.30
2022-11-08T04:09:02.561Z,9.40
2022-11-08T04:10:35.537Z,9.40
2022-11-08T04:12:26.983Z,9.40
2022-11-08T04:14:18.628Z,9.40
2022-11-08T04:15:55.792Z,9.40
2022-11-08T04:17:42.485Z,9.40
2022-11-08T04:19:32.813Z,9.40
2022-11-08T04:21:19.646Z,9.40
2022-11-08T04:22:52.397Z,9.40
2022-11-08T04:24:25.142Z,9.40
2022-11-08T04:25:58.862Z,9.30
2022-11-08T04:27:31.564Z,9.40
2022-11-08T04:29:04.685Z,9.40
2022-11-08T04:30:37.778Z,9.40
2022-11-08T04:32:10.526Z,9.40
2022-11-08T04:33:43.578Z,9.40
2022-11-08T04:35:15.572Z,9.30
2022-11-08T04:36:48.297Z,9.30
2022-11-08T04:38:21.805Z,9.30
2022-11-08T04:39:54.714Z,9.30
2022-11-08T04:41:28.157Z,9.30
2022-11-08T04:42:59.921Z,9.30
2022-11-08T04:44:33.998Z,9.30
2022-11-08T04:46:08.516Z,9.30
2022-11-08T04:47:44.410Z,9.20
2022-11-08T04:49:20.268Z,9.20
2022-11-08T04:50:52.039Z,9.20
2022-11-08T04:52:24.801Z,9.20
2022-11-08T04:53:58.981Z,9.20
2022-11-08T04:55:31.765Z,9.20
2022-11-08T04:57:04.567Z,9.20
2022-11-08T04:58:39.040Z,9.10
2022-11-08T05:00:14.704Z,9.10
2022-11-08T05:01:47.733Z,9.10
2022-11-08T05:03:20.548Z,9.10
2022-11-08T05:04:53.319Z,9.10
2022-11-08T05:06:27.593Z,9.10
2022-11-08T05:08:00.343Z,9.10
2022-11-08T05:09:33.057Z,9.10
2022-11-08T05:11:07.735Z,9.10
2022-11-08T05:12:39.499Z,9.00
2022-11-08T05:14:12.263Z,9.00
2022-11-08T05:15:46.339Z,9.00
2022-11-08T05:17:19.805Z,9.00
2022-11-08T05:18:52.778Z,9.00
2022-11-08T05:20:43.341Z,9.00
2022-11-08T05:22:34.035Z,9.00
2022-11-08T05:24:08.898Z,9.00
2022-11-08T05:25:40.681Z,9.00
2022-11-08T05:27:13.445Z,9.00
2022-11-08T05:28:46.246Z,9.00
2022-11-08T05:30:19.125Z,8.90
2022-11-08T05:31:53.244Z,8.90
2022-11-08T05:33:26.339Z,8.90
2022-11-08T05:34:58.097Z,8.90
2022-11-08T05:36:31.128Z,8.90
2022-11-08T05:38:02.898Z,8.90
2022-11-08T05:39:35.609Z,8.90
2022-11-08T05:41:10.133Z,8.80
2022-11-08T05:42:41.925Z,8.80
2022-11-08T05:44:14.631Z,8.80
2022-11-08T05:45:47.395Z,8.80
2022-11-08T05:47:21.487Z,8.80
2022-11-08T05:48:54.365Z,8.80
2022-11-08T05:50:27.138Z,8.80
2022-11-08T05:51:59.913Z,8.70
2022-11-08T05:53:32.779Z,8.70
2022-11-08T05:55:06.170Z,8.80
2022-11-08T05:56:38.904Z,8.70
2022-11-08T05:58:11.669Z,8.70
2022-11-08T05:59:44.373Z,8.70
2022-11-08T06:01:18.511Z,8.70
2022-11-08T06:02:52.755Z,8.70
2022-11-08T06:04:25.648Z,8.70
2022-11-08T06:06:02.893Z,8.70
2022-11-08T06:07:36.056Z,8.60
2022-11-08T06:09:09.170Z,8.60
2022-11-08T06:10:41.879Z,8.60
2022-11-08T06:12:14.695Z,8.60
2022-11-08T06:13:47.447Z,8.60
2022-11-08T06:15:20.387Z,8.60
2022-11-08T06:16:53.107Z,8.50
2022-11-08T06:18:27.226Z,8.60
2022-11-08T06:19:59.922Z,8.60
2022-11-08T06:21:32.700Z,8.50
2022-11-08T06:23:05.857Z,8.60
2022-11-08T06:24:38.613Z,8.60
2022-11-08T06:26:11.430Z,8.60
2022-11-08T06:27:44.170Z,8.60
2022-11-08T06:29:17.023Z,8.60
2022-11-08T06:30:50.052Z,8.60
2022-11-08T06:32:22.791Z,8.60
2022-11-08T06:33:56.859Z,8.60
2022-11-08T06:35:29.577Z,8.60
2022-11-08T06:37:02.711Z,8.60
2022-11-08T06:38:35.853Z,8.60
2022-11-08T06:40:10.318Z,8.60
2022-11-08T06:41:43.095Z,8.60
2022-11-08T06:43:19.592Z,8.70
2022-11-08T06:44:53.165Z,8.70
2022-11-08T06:46:26.523Z,8.70
2022-11-08T06:47:59.685Z,8.70
2022-11-08T06:49:33.771Z,8.70
2022-11-08T06:51:06.894Z,8.60
2022-11-08T06:52:40.729Z,8.60
2022-11-08T06:54:17.634Z,8.60
2022-11-08T06:55:50.671Z,8.60
2022-11-08T06:57:23.440Z,8.60
2022-11-08T06:58:56.398Z,8.60
2022-11-08T07:00:29.506Z,8.60
2022-11-08T07:02:02.319Z,8.60
2022-11-08T07:03:35.449Z,8.60
2022-11-08T07:05:10.054Z,8.60
2022-11-08T07:06:42.770Z,8.60
2022-11-08T07:08:20.659Z,8.60
2022-11-08T07:09:59.487Z,8.70
2022-11-08T07:11:36.409Z,8.60
2022-11-08T07:13:12.729Z,8.60
2022-11-08T07:14:45.461Z,8.70
2022-11-08T07:16:18.178Z,8.70
2022-11-08T07:17:50.969Z,8.60
2022-11-08T07:19:23.754Z,8.60
2022-11-08T07:21:01.279Z,8.60
2022-11-08T07:22:33.978Z,8.60
2022-11-08T07:24:07.286Z,8.60
2022-11-08T07:25:40.413Z,8.60
2022-11-08T07:27:13.154Z,8.60
2022-11-08T07:28:45.930Z,8.60
2022-11-08T07:30:18.864Z,8.70
2022-11-08T07:31:51.570Z,8.60
2022-11-08T07:33:24.301Z,8.70
2022-11-08T07:34:57.044Z,8.70
2022-11-08T07:36:31.132Z,8.70
2022-11-08T07:38:03.892Z,8.80
2022-11-08T07:39:36.611Z,8.80
2022-11-08T07:41:10.775Z,8.80
2022-11-08T07:43:10.080Z,8.90
2022-11-08T07:44:36.627Z,8.90
2022-11-08T07:46:09.416Z,8.90
2022-11-08T07:47:42.257Z,8.90
2022-11-08T07:49:14.993Z,8.90
2022-11-08T07:50:47.902Z,9.00
2022-11-08T07:52:21.965Z,9.00
2022-11-08T07:53:58.001Z,9.00
2022-11-08T07:55:33.101Z,9.00
2022-11-08T07:57:05.821Z,9.10
2022-11-08T07:58:38.571Z,9.10
2022-11-08T08:00:12.223Z,9.10
2022-11-08T08:01:45.016Z,9.10
2022-11-08T08:03:18.332Z,9.10
2022-11-08T08:04:51.322Z,9.10
2022-11-08T08:06:24.306Z,9.10
2022-11-08T08:07:59.320Z,9.00
2022-11-08T08:09:34.370Z,9.10
2022-11-08T08:11:07.383Z,9.10
2022-11-08T08:12:40.111Z,9.10
2022-11-08T08:14:12.881Z,9.10
2022-11-08T08:15:45.615Z,9.00
2022-11-08T08:17:18.321Z,9.10
2022-11-08T08:18:56.099Z,9.10
2022-11-08T08:20:30.769Z,9.10
2022-11-08T08:22:03.515Z,9.10
2022-11-08T08:23:37.566Z,9.10
2022-11-08T08:25:11.005Z,9.10
2022-11-08T08:26:43.741Z,9.10
2022-11-08T08:28:16.494Z,9.20
2022-11-08T08:29:49.682Z,9.20
2022-11-08T08:31:22.485Z,9.20
2022-11-08T08:33:26.748Z,9.20
2022-11-08T08:34:55.931Z,9.10
2022-11-08T08:36:28.690Z,9.20
2022-11-08T08:38:02.051Z,9.10
2022-11-08T08:39:36.164Z,9.10
2022-11-08T08:41:08.931Z,9.10
2022-11-08T08:42:41.657Z,9.10
2022-11-08T08:44:14.490Z,9.20
2022-11-08T08:45:47.232Z,9.20
2022-11-08T08:47:19.975Z,9.20
2022-11-08T08:48:53.431Z,9.20
2022-11-08T08:50:27.335Z,9.20
2022-11-08T08:52:00.771Z,9.20
2022-11-08T08:53:33.511Z,9.20
2022-11-08T08:55:08.588Z,9.20
2022-11-08T08:56:41.383Z,9.30
2022-11-08T08:58:14.350Z,9.30
2022-11-08T09:01:39.979Z,9.30
2022-11-08T09:03:13.670Z,9.40
2022-11-08T09:04:46.439Z,9.40
2022-11-08T09:06:19.236Z,9.40
2022-11-08T09:07:55.788Z,9.50
2022-11-08T09:09:28.562Z,9.50
2022-11-08T09:11:03.043Z,9.60
2022-11-08T09:12:36.914Z,9.60
2022-11-08T09:14:09.675Z,9.70
2022-11-08T09:15:42.400Z,9.70
2022-11-08T09:17:15.169Z,9.80
2022-11-08T09:18:47.966Z,9.90
2022-11-08T09:20:20.830Z,9.90
2022-11-08T09:21:53.595Z,10.00
2022-11-08T09:23:26.735Z,10.00
2022-11-08T09:24:59.446Z,10.10
2022-11-08T09:26:33.671Z,10.20
2022-11-08T09:28:07.106Z,10.20
2022-11-08T09:29:40.032Z,10.30
2022-11-08T09:31:13.629Z,10.40
2022-11-08T09:33:00.242Z,10.40
2022-11-08T09:34:33.830Z,10.50
2022-11-08T09:36:08.303Z,10.60
2022-11-08T09:37:44.268Z,10.70
2022-11-08T09:39:18.761Z,10.70
2022-11-08T09:41:03.602Z,10.80
2022-11-08T09:42:51.750Z,10.80
2022-11-08T09:44:49.394Z,10.80
2022-11-08T09:46:29.219Z,10.80
2022-11-08T09:48:06.006Z,10.80
2022-11-08T09:49:43.826Z,10.80
2022-11-08T09:51:21.031Z,10.90
2022-11-08T09:53:01.806Z,10.90
2022-11-08T09:54:39.859Z,11.00
2022-11-08T09:56:17.451Z,11.20
2022-11-08T09:58:06.086Z,11.20
2022-11-08T09:59:47.017Z,11.40
2022-11-08T10:01:23.355Z,11.50
2022-11-08T10:02:59.554Z,11.70
2022-11-08T10:04:33.929Z,11.80
2022-11-08T10:06:39.795Z,11.90
2022-11-08T10:08:26.151Z,12.10
2022-11-08T10:10:27.926Z,12.20
2022-11-08T10:12:11.507Z,12.40
2022-11-08T10:13:57.895Z,12.60
2022-11-08T10:15:38.561Z,12.70
2022-11-08T10:17:36.929Z,12.80
2022-11-08T10:19:29.369Z,13.00
2022-11-08T10:21:06.815Z,13.10
2022-11-08T10:22:48.251Z,13.20
2022-11-08T10:24:28.946Z,13.20
2022-11-08T10:26:06.434Z,13.30
2022-11-08T10:27:42.564Z,13.40
2022-11-08T10:29:20.662Z,13.50
2022-11-08T10:30:55.577Z,13.60
2022-11-08T10:32:31.285Z,13.70
2022-11-08T10:34:12.797Z,13.70
2022-11-08T10:35:49.071Z,13.80
2022-11-08T10:37:24.872Z,13.90
2022-11-08T10:39:03.834Z,13.90
2022-11-08T10:40:41.994Z,14.00
2022-11-08T10:42:18.945Z,14.10
2022-11-08T10:43:57.474Z,14.10
2022-11-08T10:45:31.830Z,14.30
2022-11-08T10:47:07.230Z,14.40
2022-11-08T10:48:40.167Z,14.40
2022-11-08T10:50:15.641Z,14.50
2022-11-08T10:51:51.658Z,14.60
2022-11-08T10:53:28.038Z,14.70
2022-11-08T10:55:02.275Z,14.80
2022-11-08T10:56:55.542Z,14.90
2022-11-08T10:58:31.767Z,15.00
2022-11-08T11:00:19.277Z,14.90
2022-11-08T11:01:53.397Z,14.90
2022-11-08T11:03:28.880Z,14.90
2022-11-08T11:05:29.066Z,14.90
2022-11-08T11:07:03.390Z,14.80
2022-11-08T11:08:48.529Z,14.80
2022-11-08T11:10:26.267Z,14.70
2022-11-08T11:12:00.389Z,14.60
2022-11-08T11:13:33.137Z,14.50
2022-11-08T11:15:06.293Z,14.40
2022-11-08T11:16:39.913Z,14.30
2022-11-08T11:18:28.307Z,14.40
2022-11-08T11:20:01.423Z,14.30
2022-11-08T11:21:39.578Z,14.30
2022-11-08T11:23:12.647Z,14.20
2022-11-08T11:24:51.173Z,14.20
2022-11-08T11:26:30.993Z,14.20
2022-11-08T11:28:04.830Z,14.20
2022-11-08T11:29:39.549Z,14.10
2022-11-08T11:31:18.026Z,14.10
2022-11-08T11:33:02.442Z,14.10
2022-11-08T11:34:48.138Z,14.00
2022-11-08T11:36:24.209Z,14.00
2022-11-08T11:38:00.145Z,14.00
2022-11-08T11:39:38.187Z,13.90
2022-11-08T11:41:16.612Z,13.90
2022-11-08T11:43:00.277Z,13.90
2022-11-08T11:44:40.534Z,13.90
2022-11-08T11:46:21.193Z,13.80
2022-11-08T11:47:57.178Z,13.80
2022-11-08T11:49:31.308Z,13.80
2022-11-08T11:51:05.528Z,13.80
2022-11-08T11:52:38.351Z,13.90
2022-11-08T11:54:15.636Z,13.90
2022-11-08T11:56:34.024Z,13.90
2022-11-08T11:58:17.571Z,13.90
2022-11-08T12:00:01.721Z,13.90
2022-11-08T12:01:48.871Z,13.90
2022-11-08T12:03:39.074Z,13.90
2022-11-08T12:05:36.955Z,13.90
2022-11-08T12:07:18.705Z,13.90
2022-11-08T12:09:07.334Z,14.00
2022-11-08T12:10:56.062Z,13.90
2022-11-08T12:12:44.271Z,13.90
2022-11-08T12:14:34.374Z,13.90
2022-11-08T12:16:15.112Z,13.90
2022-11-08T12:18:41.029Z,13.90
2022-11-08T12:20:28.255Z,13.90
2022-11-08T12:22:09.643Z,13.90
2022-11-08T12:23:59.847Z,13.90
2022-11-08T12:25:37.875Z,13.90
2022-11-08T12:27:21.901Z,13.80
2022-11-08T12:29:11.141Z,13.80
2022-11-08T12:30:51.079Z,13.80
2022-11-08T12:32:34.051Z,13.80
2022-11-08T12:34:23.838Z,13.80
2022-11-08T12:36:11.524Z,13.80
2022-11-08T12:38:05.626Z,13.80
2022-11-08T12:39:45.128Z,13.80
2022-11-08T12:41:27.142Z,13.90
2022-11-08T12:43:14.302Z,13.80
2022-11-08T12:45:20.987Z,13.90
2022-11-08T12:47:10.932Z,14.00
2022-11-08T12:49:20.343Z,14.00
2022-11-08T12:51:01.803Z,14.00
2022-11-08T12:52:48.790Z,14.20
2022-11-08T12:54:27.736Z,14.30
2022-11-08T12:56:05.016Z,14.30
2022-11-08T12:57:38.487Z,14.30
2022-11-08T12:59:19.227Z,14.40
2022-11-08T13:00:55.541Z,14.40
2022-11-08T13:02:33.139Z,14.40
2022-11-08T13:04:33.549Z,14.40
2022-11-08T13:06:12.278Z,14.50
2022-11-08T13:07:51.792Z,14.50
2022-11-08T13:09:34.823Z,14.50
2022-11-08T13:11:15.941Z,14.50
2022-11-08T13:13:03.961Z,14.50
2022-11-08T13:14:41.064Z,14.50
2022-11-08T13:16:17.591Z,14.50
2022-11-08T13:18:24.506Z,14.60
2022-11-08T13:20:05.758Z,14.70
2022-11-08T13:21:41.930Z,14.60
2022-11-08T13:23:16.253Z,14.60
2022-11-08T13:24:49.007Z,14.70
2022-11-08T13:26:25.021Z,14.70
2022-11-08T13:27:57.954Z,14.70
2022-11-08T13:29:33.188Z,14.70
2022-11-08T13:31:41.364Z,14.80
2022-11-08T13:33:22.702Z,14.70
2022-11-08T13:35:04.212Z,14.70
2022-11-08T13:36:47.700Z,14.70
2022-11-08T13:38:30.826Z,14.70
2022-11-08T13:40:27.822Z,14.70
2022-11-08T13:42:05.115Z,14.60
2022-11-08T13:43:37.912Z,14.60
2022-11-08T13:45:29.435Z,14.60
2022-11-08T13:47:02.606Z,14.50
2022-11-08T13:49:03.271Z,14.50
2022-11-08T13:50:53.989Z,14.40
2022-11-08T13:52:47.359Z,14.40
2022-11-08T13:54:50.525Z,14.40
2022-11-08T13:56:49.186Z,14.30
2022-11-08T13:58:35.707Z,14.30
2022-11-08T14:00:31.144Z,14.30
2022-11-08T14:02:06.089Z,14.30
2022-11-08T14:03:54.770Z,14.20
2022-11-08T14:05:32.510Z,14.20
2022-11-08T14:07:12.050Z,14.20
2022-11-08T14:08:49.946Z,14.20
2022-11-08T14:10:28.607Z,14.10
2022-11-08T14:12:06.735Z,14.10
2022-11-08T14:14:08.488Z,14.10
2022-11-08T14:15:47.129Z,14.10
2022-11-08T14:17:29.029Z,14.00
2022-11-08T14:19:19.563Z,14.00
2022-11-08T14:20:53.440Z,14.00
2022-11-08T14:22:28.955Z,14.00
2022-11-08T14:24:01.781Z,13.90
2022-11-08T14:25:37.273Z,13.90
2022-11-08T14:27:13.654Z,13.90
2022-11-08T14:28:48.690Z,13.90
2022-11-08T14:30:23.293Z,13.90
2022-11-08T14:32:05.230Z,13.90
2022-11-08T14:33:43.014Z,13.90
2022-11-08T14:35:22.640Z,13.90
2022-11-08T14:36:56.383Z,13.90
2022-11-08T14:38:31.564Z,13.90
2022-11-08T14:40:05.215Z,13.80
2022-11-08T14:41:38.079Z,13.80
2022-11-08T14:43:13.167Z,13.80
2022-11-08T14:44:47.842Z,13.80
2022-11-08T14:46:28.369Z,13.80
2022-11-08T14:48:04.643Z,13.80
2022-11-08T14:49:38.244Z,13.70
2022-11-08T14:51:14.544Z,13.80
2022-11-08T14:52:47.425Z,13.70
2022-11-08T14:54:24.917Z,13.70
2022-11-08T14:56:04.374Z,13.70
2022-11-08T14:57:39.241Z,13.70
2022-11-08T14:59:13.794Z,13.70
2022-11-08T15:00:49.537Z,13.60
2022-11-08T15:02:22.436Z,13.60
2022-11-08T15:03:58.251Z,13.60
2022-11-08T15:05:36.232Z,13.60
2022-11-08T15:07:10.402Z,13.70
2022-11-08T15:08:51.888Z,13.70
2022-11-08T15:10:24.759Z,13.70
2022-11-08T15:12:01.108Z,13.70
2022-11-08T15:13:42.201Z,13.70
2022-11-08T15:15:22.030Z,13.60
2022-11-08T15:17:02.612Z,13.70
2022-11-08T15:18:38.523Z,13.70
2022-11-08T15:20:23.585Z,13.60
2022-11-08T15:21:56.811Z,13.70
2022-11-08T15:23:47.782Z,13.70
2022-11-08T15:25:26.018Z,13.60
2022-11-08T15:27:07.482Z,13.70
2022-11-08T15:28:40.233Z,13.70
2022-11-08T15:30:17.858Z,13.70
2022-11-08T15:32:00.961Z,13.70
2022-11-08T15:33:38.194Z,13.60
2022-11-08T15:35:22.256Z,13.60
2022-11-08T15:36:55.124Z,13.60
2022-11-08T15:38:33.786Z,13.60
2022-11-08T15:40:16.967Z,13.60
2022-11-08T15:42:00.613Z,13.60
2022-11-08T15:43:39.939Z,13.70
2022-11-08T15:45:25.135Z,13.60
2022-11-08T15:46:58.061Z,13.60
2022-11-08T15:48:31.653Z,13.60
2022-11-08T15:50:14.007Z,13.60
2022-11-08T15:51:46.979Z,13.60
2022-11-08T15:53:20.244Z,13.60
2022-11-08T15:54:53.181Z,13.60
2022-11-08T15:56:26.016Z,13.60
2022-11-08T15:57:59.942Z,13.60
2022-11-08T15:59:35.806Z,13.60
2022-11-08T16:01:15.674Z,13.60
2022-11-08T16:02:48.839Z,13.50
2022-11-08T16:04:21.684Z,13.60
2022-11-08T16:05:55.939Z,13.50
2022-11-08T16:07:28.697Z,13.50
2022-11-08T16:09:02.483Z,13.50
2022-11-08T16:10:39.780Z,13.50
2022-11-08T16:12:16.306Z,13.60
2022-11-08T16:13:51.243Z,13.50
2022-11-08T16:15:25.440Z,13.50
2022-11-08T16:16:58.680Z,13.60
2022-11-08T16:18:34.019Z,13.50
2022-11-08T16:20:28.307Z,13.60
2022-11-08T16:22:07.150Z,13.50
2022-11-08T16:23:41.291Z,13.60
2022-11-08T16:25:14.172Z,13.60
2022-11-08T16:26:47.831Z,13.50
2022-11-08T16:28:23.147Z,13.50
2022-11-08T16:29:56.072Z,13.60
2022-11-08T16:31:28.809Z,13.40
2022-11-08T16:33:02.075Z,13.50
2022-11-08T16:34:34.864Z,13.50
2022-11-08T16:36:14.006Z,13.50
2022-11-08T16:37:48.844Z,13.60
2022-11-08T16:39:26.048Z,13.60
2022-11-08T16:40:58.836Z,13.60
2022-11-08T16:42:31.588Z,13.60
2022-11-08T16:44:04.348Z,13.60
2022-11-08T16:46:03.914Z,13.60
2022-11-08T16:47:30.041Z,13.60
2022-11-08T16:49:02.755Z,13.60
2022-11-08T16:50:35.606Z,13.60
2022-11-08T16:52:11.407Z,13.60
2022-11-08T16:53:45.618Z,13.70
2022-11-08T16:55:20.743Z,13.70
2022-11-08T16:57:13.738Z,13.60
2022-11-08T16:58:46.691Z,13.60
2022-11-08T17:00:20.936Z,13.70
2022-11-08T17:01:54.124Z,13.70
2022-11-08T17:03:29.437Z,13.70
2022-11-08T17:05:02.319Z,13.60
2022-11-08T17:06:35.107Z,13.70
2022-11-08T17:08:07.873Z,13.70
2022-11-08T17:09:42.375Z,13.70
2022-11-08T17:11:18.236Z,13.70
2022-11-08T17:12:51.454Z,13.60
2022-11-08T17:14:24.224Z,13.60
2022-11-08T17:15:56.926Z,13.60
2022-11-08T17:17:29.639Z,13.60
2022-11-08T17:19:04.194Z,13.70
2022-11-08T17:20:37.210Z,13.60
2022-11-08T17:22:09.990Z,13.60
2022-11-08T17:23:43.206Z,13.60
2022-11-08T17:25:19.463Z,13.60
2022-11-08T17:26:53.434Z,13.50
2022-11-08T17:28:26.174Z,13.50
2022-11-08T17:30:00.139Z,13.50
2022-11-08T17:31:32.885Z,13.50
2022-11-08T17:33:05.614Z,13.50
2022-11-08T17:34:39.793Z,13.60
2022-11-08T17:36:14.417Z,13.60
2022-11-08T17:37:47.205Z,13.60
2022-11-08T17:39:19.957Z,13.50
2022-11-08T17:40:54.007Z,13.50
2022-11-08T17:42:27.893Z,13.60
2022-11-08T17:44:00.651Z,13.50
2022-11-08T17:45:33.433Z,13.40
2022-11-08T17:47:07.302Z,13.50
2022-11-08T17:48:41.074Z,13.50
2022-11-08T17:50:13.791Z,13.40
2022-11-08T17:51:46.514Z,13.40
2022-11-08T17:53:19.549Z,13.40
2022-11-08T17:54:53.144Z,13.40
2022-11-08T17:56:27.400Z,13.40
2022-11-08T17:58:00.146Z,13.30
2022-11-08T17:59:32.899Z,13.30
2022-11-08T18:01:07.367Z,13.30
2022-11-08T18:02:40.400Z,13.30
2022-11-08T18:04:13.178Z,13.30
2022-11-08T18:05:53.450Z,13.20
2022-11-08T18:07:26.207Z,13.20
2022-11-08T18:08:58.980Z,13.20
2022-11-08T18:10:31.719Z,13.20
2022-11-08T18:12:06.249Z,13.20
2022-11-08T18:13:39.106Z,13.20
2022-11-08T18:15:12.411Z,13.20
2022-11-08T18:16:45.170Z,13.20
2022-11-08T18:18:18.169Z,13.30
2022-11-08T18:19:51.177Z,13.30
2022-11-08T18:21:23.931Z,13.30
2022-11-08T18:22:56.648Z,13.30
2022-11-08T18:24:29.379Z,13.30
2022-11-08T18:26:02.117Z,13.30
2022-11-08T18:27:36.195Z,13.30
2022-11-08T18:29:08.927Z,13.30
2022-11-08T18:30:46.577Z,13.30
2022-11-08T18:32:20.629Z,13.30
2022-11-08T18:33:53.386Z,13.40
2022-11-08T18:35:27.846Z,13.30
2022-11-08T18:37:00.583Z,13.30
2022-11-08T18:38:35.358Z,13.30
2022-11-08T18:40:09.391Z,13.30
2022-11-08T18:41:42.118Z,13.30
2022-11-08T18:43:16.468Z,13.30
2022-11-08T18:44:49.367Z,13.30
2022-11-08T18:46:24.165Z,13.20
2022-11-08T18:47:56.887Z,13.20
2022-11-08T18:49:29.597Z,13.20
2022-11-08T18:51:02.365Z,13.20
2022-11-08T18:52:35.083Z,13.20
2022-11-08T18:54:07.841Z,13.10
2022-11-08T18:55:40.556Z,13.20
2022-11-08T18:57:13.293Z,13.20
2022-11-08T18:58:47.460Z,13.20
2022-11-08T19:00:20.408Z,13.20
2022-11-08T19:01:53.177Z,13.20
2022-11-08T19:03:26.949Z,13.20
2022-11-08T19:05:00.227Z,13.30
2022-11-08T19:06:33.048Z,13.30
2022-11-08T19:08:06.311Z,13.30
2022-11-08T19:09:39.329Z,13.30
2022-11-08T19:11:14.345Z,13.30
2022-11-08T19:12:47.214Z,13.30
2022-11-08T19:14:21.286Z,13.30
2022-11-08T19:15:57.869Z,13.30
2022-11-08T19:17:31.808Z,13.30
2022-11-08T19:19:04.666Z,13.40
2022-11-08T19:20:37.549Z,13.50
2022-11-08T19:22:10.322Z,13.40
2022-11-08T19:23:43.466Z,13.40
2022-11-08T19:25:16.438Z,13.40
2022-11-08T19:26:49.194Z,13.40
2022-11-08T19:28:21.954Z,13.40
2022-11-08T19:29:56.021Z,13.40
2022-11-08T19:31:28.749Z,13.50
2022-11-08T19:33:01.519Z,13.50
2022-11-08T19:34:34.270Z,13.50
2022-11-08T19:36:09.639Z,13.60
2022-11-08T19:37:42.690Z,13.60
2022-11-08T19:39:16.075Z,13.60
2022-11-08T19:40:49.298Z,13.70
2022-11-08T19:42:22.062Z,13.70
2022-11-08T19:43:55.057Z,13.70
2022-11-08T19:45:29.323Z,13.80
2022-11-08T19:47:02.082Z,13.80
2022-11-08T19:48:36.977Z,13.80
2022-11-08T19:50:10.020Z,13.90
2022-11-08T19:51:42.807Z,14.00
2022-11-08T19:53:15.556Z,14.00
2022-11-08T19:54:48.306Z,14.10
2022-11-08T19:56:29.323Z,14.20
2022-11-08T19:58:05.860Z,14.20
2022-11-08T19:59:38.612Z,14.20
2022-11-08T20:01:15.475Z,14.20
2022-11-08T20:02:48.254Z,14.20
2022-11-08T20:04:21.063Z,14.20
2022-11-08T20:05:54.812Z,14.20
2022-11-08T20:07:27.542Z,14.20
2022-11-08T20:09:01.918Z,14.20
2022-11-08T20:10:34.647Z,14.20
2022-11-08T20:12:07.447Z,14.20
2022-11-08T20:13:40.379Z,14.20
2022-11-08T20:15:13.114Z,14.20
2022-11-08T20:16:53.031Z,14.10
2022-11-08T20:18:26.274Z,14.20
2022-11-08T20:19:59.010Z,14.20
2022-11-08T20:21:32.092Z,14.10
2022-11-08T20:23:05.590Z,14.20
2022-11-08T20:24:38.308Z,14.10
2022-11-08T20:26:16.209Z,14.20
2022-11-08T20:27:48.970Z,14.20
2022-11-08T20:29:21.697Z,14.10
2022-11-08T20:31:01.246Z,14.20
2022-11-08T20:32:35.369Z,14.20
2022-11-08T20:34:10.235Z,14.20
2022-11-08T20:35:43.336Z,14.20
2022-11-08T20:37:16.096Z,14.30
2022-11-08T20:38:49.191Z,14.30
2022-11-08T20:40:21.954Z,14.30
2022-11-08T20:41:54.693Z,14.30
2022-11-08T20:43:28.048Z,14.40
2022-11-08T20:45:00.792Z,14.40
2022-11-08T20:46:34.073Z,14.50
2022-11-08T20:48:08.287Z,14.50
2022-11-08T20:49:41.070Z,14.60
2022-11-08T20:51:15.529Z,14.60
2022-11-08T20:52:48.275Z,14.60
2022-11-08T20:54:21.021Z,14.70