createdAt,value
2023-01-28T00:48:53.807Z,0.01
2023-01-28T01:13:37.193Z,0.02
2023-01-28T01:29:52.376Z,0.03
2023-01-28T01:37:46.861Z,0.04
2023-01-28T01:39:56.964Z,0.03
2023-01-28T05:12:10.759Z,0.04
2023-01-28T06:18:12.781Z,0.05
2023-01-28T06:23:21.399Z,0.06
2023-01-28T06:26:05.894Z,0.08
2023-01-28T06:28:36.268Z,0.1
2023-01-28T06:30:52.701Z,0.13
2023-01-28T06:32:54.902Z,0.17
2023-01-28T06:35:45.700Z,0.26
2023-01-28T06:38:22.180Z,0.38
2023-01-28T06:40:44.579Z,0.54
2023-01-28T06:42:53.098Z,0.76
2023-01-28T06:45:49.908Z,1.27
2023-01-28T06:48:32.616Z,1.86
2023-01-28T06:51:01.322Z,2.74
2023-01-28T06:53:15.886Z,3.64
2023-01-28T06:55:16.266Z,4.84
2023-01-28T06:58:05.176Z,7.39
2023-01-28T07:00:39.966Z,8.76
2023-01-28T07:03:00.645Z,10.99
2023-01-28T07:05:07.543Z,12.79
2023-01-28T07:08:02.065Z,16.06
2023-01-28T07:10:42.968Z,20.29
2023-01-28T07:13:09.779Z,23.05
2023-01-28T07:15:22.578Z,26.38
2023-01-28T07:17:21.326Z,30.55
2023-01-28T07:20:08.226Z,33.91
2023-01-28T07:22:41.374Z,36.57
2023-01-28T07:25:00.475Z,38.06
2023-01-28T07:27:05.341Z,44.58
2023-01-28T07:29:58.799Z,53.34
2023-01-28T07:32:38.084Z,61.76
2023-01-28T07:35:03.285Z,63.64
2023-01-28T07:37:14.588Z,68.68
2023-01-28T07:39:11.601Z,70.6
2023-01-28T07:41:56.989Z,78.34
2023-01-28T07:44:28.199Z,78.26
2023-01-28T07:46:45.526Z,87
2023-01-28T07:48:48.689Z,96.32
2023-01-28T07:51:40.090Z,107.96
2023-01-28T07:54:17.552Z,108.88
2023-01-28T07:56:40.890Z,116.6
2023-01-28T07:58:49.649Z,125.6
2023-01-28T08:01:47.409Z,128.32
2023-01-28T08:04:31.159Z,156.36
2023-01-28T08:07:00.484Z,175
2023-01-28T08:09:15.699Z,185.4
2023-01-28T08:11:17.424Z,187.8
2023-01-28T08:14:07.212Z,189.4
2023-01-28T08:16:42.764Z,200.9
2023-01-28T08:19:04.394Z,212.8
2023-01-28T08:21:11.963Z,247.8
2023-01-28T08:24:07.842Z,266.3
2023-01-28T08:26:49.707Z,292.4
2023-01-28T08:29:17.553Z,310.6
2023-01-28T08:31:31.143Z,298.2
2023-01-28T08:33:30.906Z,311.1
2023-01-28T08:36:19.002Z,330.5
2023-01-28T08:38:53.380Z,313.6
2023-01-28T08:41:13.309Z,312.8
2023-01-28T08:43:19.210Z,314.9
2023-01-28T08:46:13.667Z,355.2
2023-01-28T08:48:53.392Z,344.4
2023-01-28T08:51:18.987Z,354.2
2023-01-28T08:53:30.835Z,384.3
2023-01-28T08:55:28.557Z,376.8
2023-01-28T08:58:14.914Z,343.5
2023-01-28T09:00:47.202Z,312
2023-01-28T09:03:06.246Z,282.8
2023-01-28T09:05:09.401Z,301.1
2023-01-28T09:08:01.815Z,312.8
2023-01-28T09:10:40.038Z,327.5
2023-01-28T09:13:04.220Z,320
2023-01-28T09:15:14.367Z,320.1
2023-01-28T09:20:57.137Z,341.9
2023-01-28T09:23:27.605Z,350.4
2023-01-28T09:25:43.926Z,365.6
2023-01-28T09:27:46.138Z,393.1
2023-01-28T09:30:37.853Z,414.4
2023-01-28T09:33:13.356Z,413.4
2023-01-28T09:35:35.710Z,422.5
2023-01-28T09:37:44.198Z,441.4
2023-01-28T09:40:41.053Z,451.6
2023-01-28T09:43:23.351Z,440.1
2023-01-28T09:45:51.834Z,434.7
2023-01-28T09:48:06.406Z,463.2
2023-01-28T09:50:06.810Z,465.6
2023-01-28T09:52:55.443Z,465.4
2023-01-28T09:55:30.325Z,470.8
2023-01-28T09:57:51.043Z,475.5
2023-01-28T09:59:57.511Z,491.5
2023-01-28T10:02:52.565Z,499.8
2023-01-28T10:05:33.527Z,531.5
2023-01-28T10:08:00.284Z,554.5
2023-01-28T10:10:12.939Z,530.5
2023-01-28T10:12:11.858Z,538.5
2023-01-28T10:14:58.623Z,553.6
2023-01-28T10:17:31.543Z,603.8
2023-01-28T10:19:50.434Z,635.5
2023-01-28T10:21:55.282Z,621.9
2023-01-28T10:24:48.437Z,593.1
2023-01-28T10:27:27.512Z,593.9
2023-01-28T10:29:52.557Z,602.5
2023-01-28T10:32:03.501Z,600.3
2023-01-28T10:34:00.127Z,577.6
2023-01-28T10:36:45.398Z,560.4
2023-01-28T10:39:16.469Z,578
2023-01-28T10:41:33.418Z,591.8
2023-01-28T10:43:36.557Z,623.5
2023-01-28T10:46:28.030Z,687.6
2023-01-28T10:49:05.266Z,744.9
2023-01-28T10:51:28.655Z,699.5
2023-01-28T10:53:38.149Z,719
2023-01-28T10:56:35.893Z,779.5
2023-01-28T10:59:19.354Z,738.8
2023-01-28T11:01:48.874Z,728.9
2023-01-28T11:04:04.158Z,730.8
2023-01-28T11:06:05.536Z,752.3
2023-01-28T11:08:55.313Z,733.7
2023-01-28T11:11:30.821Z,722.2
2023-01-28T11:13:52.235Z,728.3
2023-01-28T11:15:59.726Z,744.6
2023-01-28T11:18:55.539Z,779.2
2023-01-28T11:21:37.320Z,764.8
2023-01-28T11:24:05.149Z,814.4
2023-01-28T11:26:18.382Z,799.6
2023-01-28T11:28:17.895Z,768.6
2023-01-28T11:31:05.845Z,695
2023-01-28T11:33:39.707Z,715.2
2023-01-28T11:35:59.485Z,752.6
2023-01-28T11:38:05.315Z,797.4
2023-01-28T11:40:59.309Z,809.2
2023-01-28T11:43:39.250Z,799.3
2023-01-28T11:46:05.562Z,823
2023-01-28T11:48:16.789Z,808
2023-01-28T11:50:14.935Z,790.4
2023-01-28T11:53:06.684Z,767.6
2023-01-28T11:55:32.706Z,747.5
2023-01-28T11:57:50.698Z,774.4
2023-01-28T11:59:54.564Z,775
2023-01-28T12:02:46.961Z,778.8
2023-01-28T12:05:25.097Z,711.3
2023-01-28T12:07:49.039Z,657.9
2023-01-28T12:09:59.243Z,596.6
2023-01-28T12:12:57.538Z,555.2
2023-01-28T12:15:41.837Z,538
2023-01-28T12:18:11.489Z,490.5
2023-01-28T12:20:27.622Z,512.3
2023-01-28T12:22:29.611Z,501.1
2023-01-28T12:25:19.873Z,518.2
2023-01-28T12:27:56.272Z,467.8
2023-01-28T12:30:18.561Z,444.8
2023-01-28T12:32:26.540Z,450.4
2023-01-28T12:35:23.085Z,440
2023-01-28T12:38:05.526Z,483.8
2023-01-28T12:40:33.842Z,491.6
2023-01-28T12:42:48.028Z,528
2023-01-28T12:44:48.323Z,528.9
2023-01-28T12:47:37.098Z,531.3
2023-01-28T12:50:11.261Z,506.2
2023-01-28T12:52:31.770Z,518
2023-01-28T12:54:38.180Z,509.1
2023-01-28T12:57:32.868Z,481.2
2023-01-28T13:00:13.977Z,488.4
2023-01-28T13:02:40.259Z,512.3
2023-01-28T13:04:52.782Z,513.2
2023-01-28T13:06:51.506Z,573.4
2023-01-28T13:09:37.967Z,642.8
2023-01-28T13:11:51.704Z,568.4
2023-01-28T13:13:51.321Z,526.4
2023-01-28T13:16:39.107Z,504.4
2023-01-28T13:19:12.942Z,501.6
2023-01-28T13:21:39.987Z,496.8
2023-01-28T13:23:38.482Z,495.6
2023-01-28T13:26:32.694Z,508.9
2023-01-28T13:29:12.939Z,535.2
2023-01-28T13:31:38.934Z,545.4
2023-01-28T13:33:50.959Z,547
2023-01-28T13:35:48.954Z,522
2023-01-28T13:38:35.291Z,509.7
2023-01-28T13:41:07.233Z,515.3
2023-01-28T13:43:25.383Z,509.7
2023-01-28T13:45:29.351Z,504.1
2023-01-28T13:48:21.684Z,512.4
2023-01-28T13:51:00.204Z,574.5
2023-01-28T13:53:24.502Z,628.1
2023-01-28T13:55:43.898Z,566.8
2023-01-28T13:58:33.431Z,585.9
2023-01-28T14:01:17.620Z,521.1
2023-01-28T14:03:47.960Z,474.2
2023-01-28T14:08:06.438Z,456.9
2023-01-28T14:10:57.112Z,443.6
2023-01-28T14:13:33.617Z,432.9
2023-01-28T14:15:56.316Z,435.6
2023-01-28T14:18:04.893Z,490.4
2023-01-28T14:21:01.507Z,468.6
2023-01-28T14:23:44.317Z,456.1
2023-01-28T14:26:13.048Z,456.6
2023-01-28T14:28:27.679Z,407.8
2023-01-28T14:30:28.456Z,392
2023-01-28T14:33:17.407Z,355.6
2023-01-28T14:35:52.245Z,416.9
2023-01-28T14:38:12.931Z,475
2023-01-28T14:40:19.745Z,429.4
2023-01-28T14:43:14.832Z,421.1
2023-01-28T14:45:55.719Z,434.7
2023-01-28T14:48:22.971Z,449.6
2023-01-28T14:50:35.548Z,424
2023-01-28T14:52:33.911Z,412.4
2023-01-28T14:55:21.108Z,402.5
2023-01-28T14:57:54.110Z,379.2
2023-01-28T15:00:13.306Z,358.8
2023-01-28T15:02:17.970Z,339.2
2023-01-28T15:05:11.059Z,318.4
2023-01-28T15:07:50.063Z,298.2
2023-01-28T15:10:15.444Z,295.2
2023-01-28T15:12:26.028Z,266.3
2023-01-28T15:14:22.929Z,234.8
2023-01-28T15:17:08.137Z,221.2
2023-01-28T15:19:39.303Z,243.6
2023-01-28T15:21:56.515Z,258.1
2023-01-28T15:23:59.634Z,264
2023-01-28T15:26:51.061Z,259.3
2023-01-28T15:29:28.456Z,232.6
2023-01-28T15:31:51.810Z,228.3
2023-01-28T15:34:01.156Z,210.8
2023-01-28T15:36:58.894Z,182.8
2023-01-28T15:39:42.501Z,167.7
2023-01-28T15:42:11.992Z,163.6
2023-01-28T15:44:27.148Z,151.64
2023-01-28T15:46:28.499Z,129.96
2023-01-28T15:49:18.214Z,113.44
2023-01-28T15:51:53.988Z,94.44
2023-01-28T15:54:15.658Z,84.84
2023-01-28T15:56:23.192Z,83.04
2023-01-28T15:59:19.179Z,81.48
2023-01-28T16:02:00.973Z,73.08
2023-01-28T16:04:28.716Z,59.26
2023-01-28T16:06:42.272Z,49.32
2023-01-28T16:08:41.941Z,42.18
2023-01-28T16:11:29.934Z,32.06
2023-01-28T16:14:03.700Z,27.19
2023-01-28T16:16:23.608Z,21.4
2023-01-28T16:18:29.228Z,16.99
2023-01-28T16:21:23.115Z,12.6
2023-01-28T16:24:03.314Z,8.66
2023-01-28T16:26:29.108Z,6.15
2023-01-28T16:28:41.075Z,4.54
2023-01-28T16:30:39.067Z,3
2023-01-28T16:33:25.212Z,1.99
2023-01-28T16:36:07.606Z,1.43
2023-01-28T16:38:14.876Z,1.06
2023-01-28T16:40:19.307Z,0.82
2023-01-28T16:43:11.318Z,0.49
2023-01-28T16:45:49.508Z,0.33
2023-01-28T16:48:13.850Z,0.24
2023-01-28T16:50:24.030Z,0.16
2023-01-28T16:53:22.359Z,0.11
2023-01-28T16:56:08.283Z,0.09
2023-01-28T16:58:37.436Z,0.07
2023-01-28T17:00:53.573Z,0.06
2023-01-28T17:05:46.521Z,0.05
2023-01-28T17:21:01.971Z,0.04
2023-01-28T17:35:07.504Z,0.05
2023-01-28T17:43:10.353Z,0.04
2023-01-28T17:47:22.090Z,0.05
2023-01-28T18:07:14.452Z,0.04
2023-01-28T18:09:11.370Z,0.05
2023-01-28T18:24:16.577Z,0.04
2023-01-28T18:26:39.975Z,0.05
2023-01-28T19:55:41.875Z,0.04
2023-01-28T20:29:54.164Z,0.05
2023-01-28T20:32:49.164Z,0.04
2023-01-28T20:37:56.669Z,0.06
2023-01-28T20:42:08.017Z,0.04
2023-01-28T21:01:59.493Z,0.05
2023-01-28T21:06:41.579Z,0.04
2023-01-28T21:09:12.587Z,0.03
2023-01-28T21:16:23.952Z,0.04
2023-01-28T23:12:40.938Z,0.03
2023-01-28T23:51:27.119Z,0.04
2023-01-28T23:53:33.013Z,0.03
2023-01-28T23:56:27.342Z,0.04
