createdAt,value
2023-01-13T00:01:10.754Z,100894.19
2023-01-13T00:03:37.969Z,100919.72
2023-01-13T00:06:06.132Z,100912.69
2023-01-13T00:08:33.673Z,100910.50
2023-01-13T00:11:00.675Z,100912.44
2023-01-13T00:13:27.782Z,100909.72
2023-01-13T00:15:59.900Z,100898.37
2023-01-13T00:18:28.090Z,100895.59
2023-01-13T00:21:23.421Z,100897.53
2023-01-13T00:23:52.971Z,100904.31
2023-01-13T00:26:23.028Z,100901.59
2023-01-13T00:28:51.103Z,100906.25
2023-01-13T00:31:20.988Z,100895.78
2023-01-13T00:33:51.728Z,100902.25
2023-01-13T00:36:21.071Z,100899.88
2023-01-13T00:38:48.596Z,100907.63
2023-01-13T00:41:22.173Z,100900.69
2023-01-13T00:43:50.093Z,100904.03
2023-01-13T00:46:20.522Z,100899.59
2023-01-13T00:48:48.807Z,100903.31
2023-01-13T00:51:18.522Z,100905.88
2023-01-13T00:53:48.402Z,100905.03
2023-01-13T00:56:34.061Z,100898.91
2023-01-13T00:59:06.051Z,100906.75
2023-01-13T01:01:33.263Z,100902.41
2023-01-13T01:04:00.536Z,100899.88
2023-01-13T01:06:28.329Z,100899.00
2023-01-13T01:08:56.581Z,100887.59
2023-01-13T01:11:26.621Z,100894.41
2023-01-13T01:13:56.306Z,100894.16
2023-01-13T01:16:24.713Z,100894.13
2023-01-13T01:18:53.663Z,100881.91
2023-01-13T01:21:22.547Z,100879.12
2023-01-13T01:23:49.814Z,100886.16
2023-01-13T01:26:19.867Z,100878.31
2023-01-13T01:28:47.628Z,100875.50
2023-01-13T01:31:16.253Z,100870.19
2023-01-13T01:33:43.407Z,100878.09
2023-01-13T01:36:12.375Z,100876.22
2023-01-13T01:38:40.100Z,100869.16
2023-01-13T01:41:07.484Z,100864.69
2023-01-13T01:44:00.499Z,100860.25
2023-01-13T01:46:28.363Z,100862.97
2023-01-13T01:49:04.132Z,100869.16
2023-01-13T01:51:37.185Z,100860.50
2023-01-13T01:54:08.769Z,100867.56
2023-01-13T01:56:37.368Z,100860.63
2023-01-13T01:59:04.572Z,100860.66
2023-01-13T02:01:34.249Z,100836.97
2023-01-13T02:04:15.586Z,100863.25
2023-01-13T02:06:44.552Z,100858.09
2023-01-13T02:09:12.844Z,100857.09
2023-01-13T02:11:59.010Z,100847.59
2023-01-13T02:14:29.312Z,100847.59
2023-01-13T02:17:07.980Z,100837.03
2023-01-13T02:19:53.517Z,100846.81
2023-01-13T02:22:31.548Z,100847.81
2023-01-13T02:25:30.798Z,100844.44
2023-01-13T02:27:57.782Z,100843.69
2023-01-13T02:30:53.731Z,100839.41
2023-01-13T02:33:44.500Z,100836.81
2023-01-13T02:36:19.987Z,100836.87
2023-01-13T02:39:22.659Z,100832.53
2023-01-13T02:42:45.235Z,100828.97
2023-01-13T02:45:19.287Z,100830.78
2023-01-13T02:47:50.352Z,100824.59
2023-01-13T02:50:25.225Z,100829.03
2023-01-13T02:53:00.709Z,100826.44
2023-01-13T02:55:39.080Z,100818.69
2023-01-13T02:58:09.666Z,100818.91
2023-01-13T03:00:37.866Z,100817.13
2023-01-13T03:03:04.835Z,100817.19
2023-01-13T03:05:33.270Z,100815.50
2023-01-13T03:08:43.115Z,100818.91
2023-01-13T03:11:13.232Z,100815.41
2023-01-13T03:13:49.089Z,100812.81
2023-01-13T03:16:24.232Z,100812.69
2023-01-13T03:19:07.196Z,100809.22
2023-01-13T03:21:52.872Z,100808.47
2023-01-13T03:24:36.745Z,100811.94
2023-01-13T03:27:52.384Z,100813.75
2023-01-13T03:30:26.874Z,100810.16
2023-01-13T03:32:59.807Z,100804.19
2023-01-13T03:35:44.317Z,100802.53
2023-01-13T03:38:17.591Z,100805.25
2023-01-13T03:41:08.669Z,100802.72
2023-01-13T03:44:00.860Z,100800.94
2023-01-13T03:46:39.021Z,100810.34
2023-01-13T03:49:07.879Z,100796.28
2023-01-13T03:51:39.192Z,100798.09
2023-01-13T03:54:12.041Z,100796.44
2023-01-13T03:56:47.537Z,100802.66
2023-01-13T03:59:19.863Z,100793.81
2023-01-13T04:02:09.243Z,100795.72
2023-01-13T04:04:52.402Z,100798.38
2023-01-13T04:07:37.277Z,100785.78
2023-01-13T04:10:08.280Z,100801.72
2023-01-13T04:13:05.213Z,100786.84
2023-01-13T04:15:44.225Z,100807.94
2023-01-13T04:18:18.723Z,100809.50
2023-01-13T04:20:48.016Z,100805.25
2023-01-13T04:23:16.223Z,100806.09
2023-01-13T04:25:44.130Z,100801.50
2023-01-13T04:28:11.668Z,100796.34
2023-01-13T04:30:40.490Z,100809.44
2023-01-13T04:33:07.814Z,100811.94
2023-01-13T04:35:35.875Z,100804.09
2023-01-13T04:38:09.480Z,100809.31
2023-01-13T04:40:36.679Z,100813.69
2023-01-13T04:43:03.849Z,100818.19
2023-01-13T04:45:31.100Z,100791.00
2023-01-13T04:47:58.137Z,100808.53
2023-01-13T04:50:25.313Z,100811.16
2023-01-13T04:52:53.509Z,100805.81
2023-01-13T04:55:22.759Z,100815.50
2023-01-13T04:57:50.027Z,100813.69
2023-01-13T05:00:20.115Z,100811.03
2023-01-13T05:02:49.051Z,100805.63
2023-01-13T05:05:15.922Z,100812.53
2023-01-13T05:07:42.801Z,100812.59
2023-01-13T05:10:10.560Z,100815.28
2023-01-13T05:12:56.879Z,100824.63
2023-01-13T05:15:42.611Z,100820.44
2023-01-13T05:18:09.684Z,100824.78
2023-01-13T05:20:36.786Z,100821.25
2023-01-13T05:23:22.342Z,100802.00
2023-01-13T05:25:49.731Z,100816.78
2023-01-13T05:28:17.036Z,100824.72
2023-01-13T05:30:46.373Z,100825.50
2023-01-13T05:33:16.231Z,100819.53
2023-01-13T05:35:45.135Z,100822.88
2023-01-13T05:38:13.267Z,100816.34
2023-01-13T05:40:59.930Z,100825.25
2023-01-13T05:43:28.179Z,100823.66
2023-01-13T05:46:01.160Z,100827.28
2023-01-13T05:48:34.542Z,100825.59
2023-01-13T05:51:03.687Z,100815.12
2023-01-13T05:53:31.651Z,100819.59
2023-01-13T05:55:58.860Z,100825.72
2023-01-13T05:58:27.966Z,100819.50
2023-01-13T06:01:00.921Z,100821.38
2023-01-13T06:03:27.916Z,100825.72
2023-01-13T06:06:01.614Z,100824.81
2023-01-13T06:08:29.662Z,100826.63
2023-01-13T06:10:56.847Z,100834.56
2023-01-13T06:13:25.325Z,100827.50
2023-01-13T06:15:56.488Z,100820.63
2023-01-13T06:18:23.728Z,100824.09
2023-01-13T06:20:50.635Z,100826.63
2023-01-13T06:23:17.856Z,100830.03
2023-01-13T06:25:47.658Z,100834.31
2023-01-13T06:28:14.675Z,100830.59
2023-01-13T06:30:49.537Z,100838.25
2023-01-13T06:33:25.461Z,100812.66
2023-01-13T06:35:57.055Z,100820.72
2023-01-13T06:38:28.231Z,100820.75
2023-01-13T06:40:55.348Z,100839.31
2023-01-13T06:43:22.435Z,100849.75
2023-01-13T06:45:50.577Z,100849.00
2023-01-13T06:48:19.048Z,100850.75
2023-01-13T06:50:46.059Z,100847.25
2023-01-13T06:53:12.994Z,100843.06
2023-01-13T06:55:40.204Z,100852.78
2023-01-13T06:58:07.641Z,100851.09
2023-01-13T07:00:37.547Z,100849.38
2023-01-13T07:03:11.807Z,100859.75
2023-01-13T07:05:39.845Z,100858.06
2023-01-13T07:08:07.308Z,100858.19
2023-01-13T07:10:35.566Z,100859.12
2023-01-13T07:13:22.810Z,100858.19
2023-01-13T07:16:01.399Z,100866.12
2023-01-13T07:18:31.774Z,100867.19
2023-01-13T07:21:01.623Z,100860.03
2023-01-13T07:23:31.323Z,100862.75
2023-01-13T07:25:59.808Z,100857.59
2023-01-13T07:28:29.231Z,100854.91
2023-01-13T07:30:56.787Z,100860.09
2023-01-13T07:33:24.310Z,100858.38
2023-01-13T07:35:59.286Z,100845.78
2023-01-13T07:38:27.003Z,100861.59
2023-01-13T07:40:54.447Z,100870.69
2023-01-13T07:43:34.268Z,100869.25
2023-01-13T07:46:04.780Z,100864.09
2023-01-13T07:48:33.991Z,100860.56
2023-01-13T07:51:06.335Z,100852.94
2023-01-13T07:53:33.860Z,100868.91
2023-01-13T07:56:01.481Z,100870.47
2023-01-13T07:58:29.285Z,100868.22
2023-01-13T08:00:56.787Z,100868.31
2023-01-13T08:03:24.248Z,100865.69
2023-01-13T08:05:52.999Z,100869.09
2023-01-13T08:08:19.934Z,100878.97
2023-01-13T08:10:46.877Z,100886.09
2023-01-13T08:13:22.120Z,100883.50
2023-01-13T08:15:51.158Z,100893.09
2023-01-13T08:18:22.281Z,100875.34
2023-01-13T08:20:52.435Z,100892.19
2023-01-13T08:23:20.805Z,100888.00
2023-01-13T08:25:48.437Z,100891.44
2023-01-13T08:28:16.462Z,100884.34
2023-01-13T08:30:43.820Z,100898.41
2023-01-13T08:33:12.583Z,100877.28
2023-01-13T08:35:41.186Z,100896.44
2023-01-13T08:38:09.548Z,100880.75
2023-01-13T08:40:36.755Z,100900.75
2023-01-13T08:43:03.928Z,100903.72
2023-01-13T08:45:31.178Z,100910.91
2023-01-13T08:47:59.257Z,100909.22
2023-01-13T08:50:26.568Z,100892.28
2023-01-13T08:52:53.748Z,100911.81
2023-01-13T08:55:21.027Z,100909.38
2023-01-13T08:57:48.151Z,100909.41
2023-01-13T09:00:17.282Z,100914.53
2023-01-13T09:02:44.749Z,100888.00
2023-01-13T09:05:11.757Z,100904.06
2023-01-13T09:07:39.314Z,100908.59
2023-01-13T09:10:07.770Z,100905.13
2023-01-13T09:12:53.488Z,100893.84
2023-01-13T09:15:21.687Z,100905.31
2023-01-13T09:17:48.682Z,100885.47
2023-01-13T09:20:15.904Z,100882.91
2023-01-13T09:22:42.856Z,100879.59
2023-01-13T09:25:10.437Z,100884.66
2023-01-13T09:27:37.344Z,100870.84
2023-01-13T09:30:05.420Z,100883.41
2023-01-13T09:32:32.903Z,100884.53
2023-01-13T09:35:02.962Z,100881.97
2023-01-13T09:37:36.694Z,100889.06
2023-01-13T09:40:17.809Z,100886.38
2023-01-13T09:43:35.282Z,100887.97
2023-01-13T09:46:36.054Z,100889.97
2023-01-13T09:49:04.378Z,100878.81
2023-01-13T09:51:39.268Z,100885.16
2023-01-13T09:54:17.372Z,100884.25
2023-01-13T09:56:44.450Z,100882.59
2023-01-13T09:59:12.729Z,100881.72
2023-01-13T10:01:51.805Z,100863.38
2023-01-13T10:04:18.983Z,100883.69
2023-01-13T10:06:59.542Z,100883.00
2023-01-13T10:09:51.378Z,100877.81
2023-01-13T10:12:42.919Z,100876.94
2023-01-13T10:15:20.561Z,100866.47
2023-01-13T10:18:14.521Z,100876.09
2023-01-13T10:20:56.307Z,100878.00
2023-01-13T10:23:41.152Z,100882.38
2023-01-13T10:26:24.102Z,100875.47
2023-01-13T10:28:53.519Z,100878.78
2023-01-13T10:31:22.391Z,100871.91
2023-01-13T10:33:57.657Z,100862.28
2023-01-13T10:36:24.871Z,100859.66
2023-01-13T10:38:52.601Z,100857.16
2023-01-13T10:41:25.289Z,100851.84
2023-01-13T10:43:52.088Z,100855.34
2023-01-13T10:46:20.705Z,100856.03
2023-01-13T10:48:59.529Z,100846.66
2023-01-13T10:51:30.714Z,100838.88
2023-01-13T10:54:01.884Z,100834.38
2023-01-13T10:56:32.432Z,100843.91
2023-01-13T10:59:14.724Z,100838.69
2023-01-13T11:01:54.802Z,100835.22
2023-01-13T11:04:39.501Z,100834.31
2023-01-13T11:07:21.276Z,100824.75
2023-01-13T11:09:48.661Z,100831.72
2023-01-13T11:12:32.228Z,100832.66
2023-01-13T11:15:03.040Z,100824.69
2023-01-13T11:17:40.643Z,100820.00
2023-01-13T11:20:31.124Z,100828.69
2023-01-13T11:23:01.509Z,100831.34
2023-01-13T11:25:45.184Z,100818.25
2023-01-13T11:28:35.309Z,100805.19
2023-01-13T11:31:08.762Z,100801.66
2023-01-13T11:33:41.801Z,100793.84
2023-01-13T11:36:21.092Z,100800.72
2023-01-13T11:38:54.539Z,100803.44
2023-01-13T11:41:40.016Z,100806.87
2023-01-13T11:44:20.941Z,100781.50
2023-01-13T11:46:53.727Z,100772.78
2023-01-13T11:49:28.475Z,100769.41
2023-01-13T11:52:16.268Z,100760.62
2023-01-13T11:55:08.368Z,100755.25
2023-01-13T11:58:11.584Z,100751.94
2023-01-13T12:00:38.502Z,100756.31
2023-01-13T12:03:24.749Z,100752.09
2023-01-13T12:05:59.824Z,100750.44
2023-01-13T12:09:04.989Z,100734.78
2023-01-13T12:12:13.261Z,100732.94
2023-01-13T12:14:52.051Z,100743.31
2023-01-13T12:17:39.173Z,100746.75
2023-01-13T12:20:34.636Z,100750.25
2023-01-13T12:23:07.380Z,100751.00
2023-01-13T12:25:45.645Z,100748.50
2023-01-13T12:28:38.326Z,100750.19
2023-01-13T12:31:07.431Z,100754.69
2023-01-13T12:33:49.498Z,100745.22
2023-01-13T12:36:25.305Z,100754.84
2023-01-13T12:38:58.895Z,100758.41
2023-01-13T12:42:11.608Z,100764.47
2023-01-13T12:45:19.684Z,100753.09
2023-01-13T12:47:46.808Z,100749.59
2023-01-13T12:50:22.895Z,100736.47
2023-01-13T12:52:51.584Z,100738.19
2023-01-13T12:55:24.099Z,100738.22
2023-01-13T12:58:18.071Z,100727.75
2023-01-13T13:00:45.690Z,100741.03
2023-01-13T13:03:12.653Z,100741.87
2023-01-13T13:06:00.965Z,100743.75
2023-01-13T13:08:49.635Z,100742.88
2023-01-13T13:11:40.684Z,100742.75
2023-01-13T13:14:13.033Z,100738.37
2023-01-13T13:16:49.505Z,100736.69
2023-01-13T13:19:22.347Z,100743.62
2023-01-13T13:22:07.587Z,100736.75
2023-01-13T13:24:34.483Z,100734.22
2023-01-13T13:27:40.952Z,100736.03
2023-01-13T13:30:28.924Z,100739.47
2023-01-13T13:33:14.208Z,100747.44
2023-01-13T13:36:06.097Z,100744.72
2023-01-13T13:39:29.668Z,100758.66
2023-01-13T13:42:30.374Z,100753.38
2023-01-13T13:45:17.327Z,100746.31
2023-01-13T13:47:44.365Z,100743.75
2023-01-13T13:50:16.717Z,100743.69
2023-01-13T13:52:51.822Z,100739.28
2023-01-13T13:55:20.807Z,100755.06
2023-01-13T13:57:53.184Z,100752.50
2023-01-13T14:00:26.251Z,100753.38
2023-01-13T14:02:57.146Z,100752.56
2023-01-13T14:05:29.961Z,100754.34
2023-01-13T14:08:14.361Z,100753.53
2023-01-13T14:10:43.395Z,100749.06
2023-01-13T14:13:23.739Z,100744.63
2023-01-13T14:15:57.953Z,100748.13
2023-01-13T14:18:26.725Z,100755.16
2023-01-13T14:21:27.333Z,100759.53
2023-01-13T14:24:00.404Z,100750.81
2023-01-13T14:26:32.152Z,100741.13
2023-01-13T14:29:01.605Z,100748.16
2023-01-13T14:31:29.633Z,100756.06
2023-01-13T14:34:03.112Z,100757.81
2023-01-13T14:36:51.312Z,100748.13
2023-01-13T14:39:18.281Z,100754.25
2023-01-13T14:41:48.263Z,100763.00
2023-01-13T14:44:32.293Z,100767.41
2023-01-13T14:47:03.114Z,100767.38
2023-01-13T14:49:37.072Z,100770.88
2023-01-13T14:52:20.286Z,100765.66
2023-01-13T14:54:50.394Z,100758.69
2023-01-13T14:57:32.101Z,100757.84
2023-01-13T15:00:14.529Z,100755.19
2023-01-13T15:02:49.616Z,100761.28
2023-01-13T15:05:19.337Z,100757.84
2023-01-13T15:07:54.483Z,100756.09
2023-01-13T15:10:25.269Z,100752.66
2023-01-13T15:12:54.873Z,100750.03
2023-01-13T15:15:24.838Z,100749.16
2023-01-13T15:17:52.517Z,100742.97
2023-01-13T15:20:23.289Z,100745.66
2023-01-13T15:22:51.634Z,100752.66
2023-01-13T15:25:20.176Z,100756.19
2023-01-13T15:27:51.049Z,100763.22
2023-01-13T15:30:22.371Z,100760.62
2023-01-13T15:32:51.566Z,100747.44
2023-01-13T15:35:28.885Z,100744.91
2023-01-13T15:37:57.201Z,100751.87
2023-01-13T15:40:31.033Z,100747.53
2023-01-13T15:43:19.450Z,100757.19
2023-01-13T15:46:14.272Z,100758.94
2023-01-13T15:48:41.487Z,100765.97
2023-01-13T15:51:11.876Z,100763.34
2023-01-13T15:53:42.423Z,100759.84
2023-01-13T15:56:20.036Z,100772.09
2023-01-13T15:58:50.032Z,100771.22
2023-01-13T16:01:17.090Z,100776.50
2023-01-13T16:03:46.364Z,100770.34
2023-01-13T16:06:20.379Z,100783.53
2023-01-13T16:08:50.366Z,100784.41
2023-01-13T16:11:20.392Z,100771.22
2023-01-13T16:13:47.223Z,100783.53
2023-01-13T16:16:22.092Z,100779.16
2023-01-13T16:18:50.494Z,100772.09
2023-01-13T16:21:20.485Z,100785.31
2023-01-13T16:23:52.551Z,100779.16
2023-01-13T16:26:32.772Z,100775.69
2023-01-13T16:28:59.701Z,100779.25
2023-01-13T16:31:32.343Z,100782.75
2023-01-13T16:34:02.560Z,100778.34
2023-01-13T16:36:34.467Z,100784.50
2023-01-13T16:39:02.127Z,100783.63
2023-01-13T16:41:31.128Z,100797.62
2023-01-13T16:43:59.253Z,100797.69
2023-01-13T16:46:33.720Z,100799.44
2023-01-13T16:49:04.439Z,100800.25
2023-01-13T16:51:33.278Z,100781.00
2023-01-13T16:54:00.173Z,100792.38
2023-01-13T16:56:29.844Z,100794.13
2023-01-13T16:59:08.691Z,100788.88
2023-01-13T17:01:38.726Z,100795.00
2023-01-13T17:04:06.408Z,100795.88
2023-01-13T17:06:41.295Z,100790.63
2023-01-13T17:09:16.094Z,100786.16
2023-01-13T17:11:43.290Z,100800.25
2023-01-13T17:14:18.240Z,100794.19
2023-01-13T17:16:46.188Z,100786.22
2023-01-13T17:19:13.696Z,100806.44
2023-01-13T17:21:40.939Z,100802.00
2023-01-13T17:24:09.697Z,100804.62
2023-01-13T17:26:42.182Z,100799.37
2023-01-13T17:29:12.808Z,100802.00
2023-01-13T17:31:48.151Z,100797.62
2023-01-13T17:34:15.667Z,100812.50
2023-01-13T17:36:45.700Z,100809.00
2023-01-13T17:39:21.604Z,100807.31
2023-01-13T17:41:49.724Z,100813.50
2023-01-13T17:44:18.550Z,100810.00
2023-01-13T17:46:46.041Z,100811.78
2023-01-13T17:49:15.112Z,100817.91
2023-01-13T17:51:42.688Z,100812.66
2023-01-13T17:54:12.911Z,100819.66
2023-01-13T17:56:41.250Z,100815.28
2023-01-13T17:59:10.567Z,100815.28
2023-01-13T18:01:38.053Z,100810.00
2023-01-13T18:04:06.986Z,100814.38
2023-01-13T18:06:35.025Z,100814.31
2023-01-13T18:09:02.611Z,100814.38
2023-01-13T18:11:29.855Z,100817.81
2023-01-13T18:13:57.579Z,100817.81
2023-01-13T18:16:30.381Z,100817.81
2023-01-13T18:19:18.580Z,100794.06
2023-01-13T18:22:06.543Z,100809.00
2023-01-13T18:24:52.775Z,100807.16
2023-01-13T18:27:34.765Z,100812.41
2023-01-13T18:30:06.778Z,100808.91
2023-01-13T18:32:35.195Z,100815.84
2023-01-13T18:35:06.700Z,100817.63
2023-01-13T18:37:39.997Z,100814.09
2023-01-13T18:40:11.121Z,100809.69
2023-01-13T18:42:55.131Z,100822.91
2023-01-13T18:45:32.455Z,100818.59
2023-01-13T18:48:02.869Z,100810.66
2023-01-13T18:50:31.902Z,100813.28
2023-01-13T18:53:03.055Z,100820.25
2023-01-13T18:55:30.763Z,100808.88
2023-01-13T18:57:58.994Z,100813.22
2023-01-13T19:00:28.770Z,100810.56
2023-01-13T19:05:36.227Z,100813.22
2023-01-13T19:08:04.758Z,100819.25
2023-01-13T19:10:32.719Z,100825.31
2023-01-13T19:13:01.576Z,100821.81
2023-01-13T19:15:29.078Z,100839.38
2023-01-13T19:17:56.269Z,100834.94
2023-01-13T19:20:24.778Z,100834.13
2023-01-13T19:22:54.462Z,100830.56
2023-01-13T19:25:21.920Z,100826.06
2023-01-13T19:27:49.488Z,100825.19
2023-01-13T19:30:18.170Z,100819.03
2023-01-13T19:32:45.530Z,100822.53
2023-01-13T19:35:13.299Z,100833.03
2023-01-13T19:37:40.950Z,100835.72
2023-01-13T19:40:10.837Z,100840.16
2023-01-13T19:42:56.919Z,100852.44
2023-01-13T19:45:27.350Z,100855.91
2023-01-13T19:48:00.474Z,100858.56
2023-01-13T19:50:27.951Z,100864.66
2023-01-13T19:52:57.578Z,100860.25
2023-01-13T19:55:25.289Z,100870.87
2023-01-13T19:57:53.446Z,100872.62
2023-01-13T20:00:22.899Z,100870.87
2023-01-13T20:02:53.412Z,100867.44
2023-01-13T20:05:25.230Z,100869.12
2023-01-13T20:07:55.196Z,100873.50
2023-01-13T20:10:24.716Z,100876.19
2023-01-13T20:12:52.580Z,100876.22
2023-01-13T20:15:21.931Z,100871.94
2023-01-13T20:17:49.967Z,100867.59
2023-01-13T20:20:18.780Z,100871.16
2023-01-13T20:22:49.284Z,100881.66
2023-01-13T20:25:17.963Z,100886.09
2023-01-13T20:27:47.764Z,100907.09
2023-01-13T20:30:16.048Z,100931.50
2023-01-13T20:32:46.227Z,100940.19
2023-01-13T20:35:13.909Z,100935.88
2023-01-13T20:37:43.790Z,100928.87
2023-01-13T20:40:15.279Z,100927.16
2023-01-13T20:42:45.546Z,100934.19
2023-01-13T20:45:18.005Z,100926.38
2023-01-13T20:47:46.848Z,100907.13
2023-01-13T20:50:15.884Z,100895.69
2023-01-13T20:52:44.537Z,100899.31
2023-01-13T20:55:12.455Z,100900.25
2023-01-13T20:57:41.585Z,100899.34
2023-01-13T21:00:11.170Z,100893.97
2023-01-13T21:02:40.207Z,100883.47
2023-01-13T21:05:09.081Z,100878.16
2023-01-13T21:07:36.882Z,100887.72
2023-01-13T21:10:06.689Z,100898.19
2023-01-13T21:12:52.596Z,100895.56
2023-01-13T21:15:22.131Z,100879.84
2023-01-13T21:18:10.771Z,100882.44
2023-01-13T21:20:38.839Z,100878.00
2023-01-13T21:23:06.302Z,100874.50
2023-01-13T21:25:35.401Z,100876.19
2023-01-13T21:28:06.640Z,100877.06
2023-01-13T21:30:35.000Z,100879.69
2023-01-13T21:33:03.957Z,100883.25
2023-01-13T21:35:31.059Z,100885.00
2023-01-13T21:37:58.182Z,100885.00
2023-01-13T21:40:25.139Z,100879.81
2023-01-13T21:43:10.460Z,100880.69
2023-01-13T21:45:57.756Z,100879.69
2023-01-13T21:48:24.787Z,100842.09
2023-01-13T21:50:51.785Z,100821.81
2023-01-13T21:53:18.768Z,100837.47
2023-01-13T21:55:51.379Z,100847.97
2023-01-13T21:58:18.299Z,100822.44
2023-01-13T22:00:45.940Z,100831.22
2023-01-13T22:03:14.681Z,100857.53
2023-01-13T22:05:42.135Z,100845.25
2023-01-13T22:08:12.569Z,100853.22
2023-01-13T22:10:57.288Z,100892.62
2023-01-13T22:13:43.492Z,100937.16
2023-01-13T22:16:10.788Z,100944.19
2023-01-13T22:18:37.978Z,100953.81
2023-01-13T22:21:05.208Z,100955.56
2023-01-13T22:23:32.288Z,100963.44
2023-01-13T22:26:06.483Z,100957.31
2023-01-13T22:28:46.652Z,100961.81
2023-01-13T22:31:19.019Z,100958.38
2023-01-13T22:33:47.191Z,100961.88
2023-01-13T22:36:15.229Z,100965.38
2023-01-13T22:38:42.116Z,100957.50
2023-01-13T22:41:09.674Z,100946.13
2023-01-13T22:43:38.123Z,100933.88
2023-01-13T22:46:11.081Z,100921.53
2023-01-13T22:48:39.389Z,100928.63
2023-01-13T22:51:06.378Z,100915.37
2023-01-13T22:53:33.665Z,100911.94
2023-01-13T22:56:01.128Z,100884.53
2023-01-13T22:58:28.195Z,100903.00
2023-01-13T23:00:56.066Z,100902.19
2023-01-13T23:03:23.826Z,100902.97
2023-01-13T23:05:55.848Z,100895.09
2023-01-13T23:08:22.778Z,100897.75
2023-01-13T23:10:50.287Z,100902.94
2023-01-13T23:13:17.157Z,100895.09
2023-01-13T23:15:44.255Z,100910.06
2023-01-13T23:18:11.159Z,100901.31
2023-01-13T23:20:38.148Z,100899.56
2023-01-13T23:23:05.309Z,100889.91
2023-01-13T23:25:32.348Z,100884.66
2023-01-13T23:27:59.187Z,100889.06
2023-01-13T23:30:26.162Z,100885.53
2023-01-13T23:32:53.477Z,100894.31
2023-01-13T23:35:20.399Z,100889.88
2023-01-13T23:37:47.236Z,100896.00
2023-01-13T23:40:14.845Z,100895.06
2023-01-13T23:42:41.988Z,100896.72
2023-01-13T23:45:09.793Z,100904.63
2023-01-13T23:47:37.258Z,100891.53
2023-01-13T23:50:05.036Z,100900.28
2023-01-13T23:52:32.406Z,100901.19
2023-01-13T23:54:59.406Z,100903.78
2023-01-13T23:57:28.994Z,100905.63
