createdAt,value
2023-05-11T00:01:58.139Z,14.39
2023-05-11T00:07:01.139Z,14.60
2023-05-11T00:11:57.911Z,14.56
2023-05-11T00:19:12.011Z,14.84
2023-05-11T00:24:10.121Z,14.62
2023-05-11T00:29:10.090Z,14.60
2023-05-11T00:34:10.006Z,14.72
2023-05-11T00:39:09.981Z,14.52
2023-05-11T00:44:09.881Z,14.64
2023-05-11T00:49:09.820Z,14.84
2023-05-11T00:54:09.819Z,14.83
2023-05-11T00:59:09.719Z,14.83
2023-05-11T01:04:09.636Z,14.56
2023-05-11T01:09:12.664Z,14.65
2023-05-11T01:14:09.490Z,14.54
2023-05-11T01:19:09.635Z,14.69
2023-05-11T01:24:09.393Z,14.61
2023-05-11T01:29:09.380Z,14.67
2023-05-11T01:34:09.237Z,14.81
2023-05-11T01:39:09.211Z,14.84
2023-05-11T01:44:09.098Z,14.72
2023-05-11T01:49:09.059Z,14.90
2023-05-11T01:54:08.948Z,14.95
2023-05-11T01:59:08.961Z,14.91
2023-05-11T02:04:08.865Z,14.99
2023-05-11T02:09:11.823Z,15.03
2023-05-11T02:14:08.689Z,14.81
2023-05-11T02:19:08.986Z,14.88
2023-05-11T02:24:08.545Z,14.91
2023-05-11T02:29:08.541Z,15.06
2023-05-11T02:34:08.417Z,14.87
2023-05-11T02:39:08.375Z,14.87
2023-05-11T02:44:08.272Z,15.02
2023-05-11T02:49:08.293Z,14.87
2023-05-11T02:54:08.141Z,14.98
2023-05-11T02:59:08.102Z,14.88
2023-05-11T03:04:08.040Z,15.03
2023-05-11T03:09:10.985Z,14.93
2023-05-11T03:14:07.885Z,14.69
2023-05-11T03:19:07.868Z,14.84
2023-05-11T03:24:07.801Z,14.90
2023-05-11T03:29:07.818Z,15.08
2023-05-11T03:34:08.521Z,15.09
2023-05-11T03:39:07.583Z,15.12
2023-05-11T03:44:07.477Z,15.12
2023-05-11T03:49:07.504Z,15.05
2023-05-11T03:54:08.255Z,14.88
2023-05-11T03:59:07.342Z,14.98
2023-05-11T04:04:07.339Z,15.08
2023-05-11T04:09:10.223Z,15.26
2023-05-11T04:14:07.085Z,15.09
2023-05-11T04:19:07.250Z,15.39
2023-05-11T04:24:07.024Z,15.45
2023-05-11T04:29:06.981Z,15.52
2023-05-11T04:34:06.833Z,15.36
2023-05-11T04:39:07.955Z,15.39
2023-05-11T04:44:06.719Z,15.54
2023-05-11T04:49:06.657Z,15.49
2023-05-11T04:54:06.555Z,15.52
2023-05-11T04:59:06.551Z,15.59
2023-05-11T05:04:06.531Z,15.63
2023-05-11T05:09:09.380Z,15.66
2023-05-11T05:14:06.296Z,15.41
2023-05-11T05:19:06.451Z,15.67
2023-05-11T05:24:06.184Z,15.54
2023-05-11T05:29:06.140Z,15.26
2023-05-11T05:34:06.022Z,15.39
2023-05-11T05:39:05.986Z,15.68
2023-05-11T05:44:05.986Z,15.84
2023-05-11T05:49:05.938Z,15.96
2023-05-11T05:54:05.758Z,15.85
2023-05-11T05:59:05.706Z,15.94
2023-05-11T06:04:05.813Z,15.86
2023-05-11T06:09:08.594Z,15.81
2023-05-11T06:14:05.490Z,15.31
2023-05-11T06:19:05.796Z,15.72
2023-05-11T06:24:05.401Z,16.11
2023-05-11T06:29:05.305Z,16.03
2023-05-11T06:34:05.257Z,15.63
2023-05-11T06:39:05.203Z,15.39
2023-05-11T06:44:05.073Z,15.67
2023-05-11T06:49:05.079Z,15.84
2023-05-11T06:54:04.933Z,15.66
2023-05-11T06:59:05.306Z,15.52
2023-05-11T07:04:04.870Z,15.96
2023-05-11T07:09:07.774Z,16.18
2023-05-11T07:14:04.732Z,16.26
2023-05-11T07:19:04.719Z,16.55
2023-05-11T07:24:04.578Z,16.37
2023-05-11T07:29:04.532Z,16.71
2023-05-11T07:34:04.407Z,16.78
2023-05-11T07:39:04.374Z,16.95
2023-05-11T07:44:04.281Z,16.80
2023-05-11T07:49:15.779Z,16.81
2023-05-11T07:54:05.169Z,16.95
2023-05-11T07:59:04.101Z,16.42
2023-05-11T08:04:04.469Z,16.27
2023-05-11T08:09:07.001Z,16.59
2023-05-11T08:14:03.889Z,16.88
2023-05-11T08:19:03.992Z,16.92
2023-05-11T08:24:03.855Z,16.85
2023-05-11T08:29:03.763Z,16.74
2023-05-11T08:34:03.721Z,17.13
2023-05-11T08:39:04.355Z,17.13
2023-05-11T08:44:03.490Z,16.68
2023-05-11T08:49:03.474Z,17.17
2023-05-11T08:54:03.364Z,17.82
2023-05-11T08:59:03.326Z,18.24
2023-05-11T09:04:03.237Z,18.57
2023-05-11T09:09:06.429Z,18.37
2023-05-11T09:14:03.116Z,18.42
2023-05-11T09:19:03.205Z,18.36
2023-05-11T09:24:03.009Z,18.50
2023-05-11T09:29:03.835Z,18.57
2023-05-11T09:34:02.876Z,18.64
2023-05-11T09:39:02.846Z,18.58
2023-05-11T09:44:02.761Z,18.61
2023-05-11T09:49:02.708Z,18.46
2023-05-11T09:54:02.586Z,18.87
2023-05-11T09:59:02.571Z,19.10
2023-05-11T10:04:13.321Z,20.31
2023-05-11T10:09:06.728Z,20.38
2023-05-11T10:14:02.340Z,20.12
2023-05-11T10:19:02.434Z,20.53
2023-05-11T10:24:02.337Z,19.36
2023-05-11T10:29:02.240Z,19.90
2023-05-11T10:34:02.212Z,20.74
2023-05-11T10:39:02.095Z,19.66
2023-05-11T10:44:01.982Z,20.30
2023-05-11T10:49:01.944Z,20.18
2023-05-11T10:54:01.811Z,21.09
2023-05-11T10:59:01.832Z,20.80
2023-05-11T11:04:01.701Z,21.81
2023-05-11T11:09:04.660Z,22.57
2023-05-11T11:14:01.577Z,20.68
2023-05-11T11:19:01.993Z,21.11
2023-05-11T11:24:01.458Z,22.13
2023-05-11T11:29:01.456Z,21.94
2023-05-11T11:34:01.259Z,22.90
2023-05-11T11:39:01.253Z,22.57
2023-05-11T11:44:01.154Z,21.54
2023-05-11T11:49:01.125Z,21.13
2023-05-11T11:54:01.237Z,21.74
2023-05-11T11:59:01.012Z,22.78
2023-05-11T12:04:01.036Z,22.64
2023-05-11T12:09:03.894Z,23.38
2023-05-11T12:14:00.778Z,23.01
2023-05-11T12:19:02.095Z,22.82
2023-05-11T12:24:00.608Z,22.13
2023-05-11T12:29:00.877Z,21.53
2023-05-11T12:34:00.491Z,21.83
2023-05-11T12:39:00.478Z,22.14
2023-05-11T12:44:00.344Z,21.71
2023-05-11T12:49:00.354Z,21.39
2023-05-11T12:54:00.285Z,21.14
2023-05-11T12:59:00.186Z,21.29
2023-05-11T13:04:00.484Z,21.34
2023-05-11T13:09:03.048Z,21.13
2023-05-11T13:14:00.026Z,20.86
2023-05-11T13:18:59.998Z,21.50
2023-05-11T13:23:59.873Z,21.85
2023-05-11T13:29:10.077Z,22.32
2023-05-11T13:34:00.766Z,22.54
2023-05-11T13:38:59.620Z,22.04
2023-05-11T13:43:59.604Z,22.06
2023-05-11T13:48:59.506Z,21.35
2023-05-11T13:53:59.546Z,20.79
2023-05-11T13:59:00.141Z,20.10
2023-05-11T14:03:59.413Z,19.97
2023-05-11T14:09:02.274Z,19.80
2023-05-11T14:13:59.168Z,19.39
2023-05-11T14:18:59.202Z,19.70
2023-05-11T14:24:10.853Z,20.23
2023-05-11T14:29:00.126Z,21.09
2023-05-11T14:33:59.015Z,21.48
2023-05-11T14:38:59.351Z,21.67
2023-05-11T14:43:58.888Z,20.84
2023-05-11T14:48:59.178Z,20.39
2023-05-11T14:53:58.738Z,19.55
2023-05-11T14:58:58.680Z,19.53
2023-05-11T15:03:58.592Z,19.28
2023-05-11T15:09:01.502Z,19.24
2023-05-11T15:13:58.440Z,18.92
2023-05-11T15:18:58.389Z,18.87
2023-05-11T15:23:58.315Z,18.86
2023-05-11T15:28:58.265Z,19.08
2023-05-11T15:33:58.337Z,19.21
2023-05-11T15:38:59.067Z,19.43
2023-05-11T15:43:58.790Z,19.70
2023-05-11T15:49:00.077Z,19.68
2023-05-11T15:53:57.958Z,19.91
2023-05-11T15:58:58.558Z,20.09
2023-05-11T16:03:57.775Z,20.15
2023-05-11T16:09:00.711Z,20.28
2023-05-11T16:13:57.924Z,19.70
2023-05-11T16:18:57.649Z,19.55
2023-05-11T16:23:57.625Z,19.54
2023-05-11T16:28:57.590Z,19.50
2023-05-11T16:33:58.355Z,19.38
2023-05-11T16:38:57.404Z,19.39
2023-05-11T16:43:57.229Z,19.47
2023-05-11T16:48:58.801Z,19.43
2023-05-11T16:53:57.176Z,19.36
2023-05-11T16:58:57.266Z,19.40
2023-05-11T17:03:57.155Z,19.65
2023-05-11T17:08:59.911Z,19.66
2023-05-11T17:13:56.852Z,19.15
2023-05-11T17:18:58.891Z,19.20
2023-05-11T17:23:57.907Z,19.40
2023-05-11T17:28:57.011Z,19.43
2023-05-11T17:33:56.710Z,19.35
2023-05-11T17:38:56.576Z,19.35
2023-05-11T17:43:56.421Z,19.28
2023-05-11T17:48:56.367Z,19.10
2023-05-11T17:53:56.260Z,18.90
2023-05-11T17:58:56.282Z,18.95
2023-05-11T18:03:57.049Z,18.62
2023-05-11T18:08:59.326Z,17.97
2023-05-11T18:13:56.056Z,17.87
2023-05-11T18:18:56.091Z,17.69
2023-05-11T18:23:56.659Z,17.46
2023-05-11T18:28:55.905Z,17.36
2023-05-11T18:33:55.812Z,17.41
2023-05-11T18:38:55.765Z,17.33
2023-05-11T18:43:55.610Z,16.95
2023-05-11T18:48:55.602Z,16.89
2023-05-11T18:53:55.485Z,16.67
2023-05-11T18:58:55.471Z,16.12
2023-05-11T19:03:55.365Z,15.93
2023-05-11T19:08:58.335Z,16.11
2023-05-11T19:13:55.283Z,16.04
2023-05-11T19:18:55.284Z,16.34
2023-05-11T19:23:55.137Z,15.94
2023-05-11T19:28:55.103Z,15.99
2023-05-11T19:33:54.959Z,15.70
2023-05-11T19:38:54.948Z,15.61
2023-05-11T19:43:54.840Z,15.52
2023-05-11T19:48:54.792Z,15.64
2023-05-11T19:53:54.687Z,15.31
2023-05-11T19:58:54.696Z,15.35
2023-05-11T20:03:54.638Z,15.45
2023-05-11T20:08:57.530Z,15.36
2023-05-11T20:13:54.496Z,14.57
2023-05-11T20:18:54.734Z,14.86
2023-05-11T20:23:54.295Z,14.74
2023-05-11T20:28:54.304Z,14.42
2023-05-11T20:38:54.275Z,14.01
2023-05-11T20:43:54.073Z,13.84
2023-05-11T20:48:54.128Z,13.41
2023-05-11T20:53:53.977Z,13.56
2023-05-11T20:58:53.892Z,13.51
2023-05-11T21:03:53.853Z,13.18
2023-05-11T21:08:56.799Z,13.22
2023-05-11T21:13:53.684Z,12.92
2023-05-11T21:18:53.624Z,13.11
2023-05-11T21:23:53.503Z,12.96
2023-05-11T21:28:53.903Z,13.21
2023-05-11T21:33:53.385Z,13.17
2023-05-11T21:38:53.429Z,13.51
2023-05-11T21:43:53.268Z,13.95
2023-05-11T21:48:53.221Z,13.81
2023-05-11T21:53:53.117Z,13.76
2023-05-11T21:58:53.099Z,13.80
2023-05-11T22:03:53.097Z,14.12
2023-05-11T22:08:55.930Z,14.06
2023-05-11T22:13:52.836Z,13.81
2023-05-11T22:18:52.849Z,13.96
2023-05-11T22:23:52.743Z,13.96
2023-05-11T22:28:52.721Z,13.92
2023-05-11T22:33:52.568Z,13.36
2023-05-11T22:38:52.803Z,13.25
2023-05-11T22:43:52.459Z,13.24
2023-05-11T22:48:52.412Z,13.40
2023-05-11T22:53:52.326Z,13.51
2023-05-11T22:58:52.280Z,13.58
2023-05-11T23:03:52.225Z,13.52
2023-05-11T23:08:55.234Z,13.52
2023-05-11T23:13:52.106Z,13.38
2023-05-11T23:18:52.311Z,13.37
2023-05-11T23:23:51.979Z,13.04
2023-05-11T23:28:52.002Z,12.96
2023-05-11T23:33:51.809Z,12.88
2023-05-11T23:38:51.771Z,12.81
2023-05-11T23:43:51.634Z,13.06
2023-05-11T23:48:51.674Z,13.52
2023-05-11T23:53:51.525Z,13.69
2023-05-11T23:58:51.474Z,13.61
