createdAt,value
2022-11-24T00:00:37.672Z,12.18
2022-11-24T00:03:05.869Z,11.25
2022-11-24T00:05:33.294Z,9.73
2022-11-24T00:08:00.484Z,10.43
2022-11-24T00:10:27.682Z,14.43
2022-11-24T00:12:54.810Z,4.90
2022-11-24T00:15:21.998Z,15.32
2022-11-24T00:17:49.151Z,17.55
2022-11-24T00:20:16.361Z,15.95
2022-11-24T00:22:43.576Z,12.73
2022-11-24T00:25:10.835Z,17.70
2022-11-24T00:27:38.047Z,15.05
2022-11-24T00:30:05.238Z,15.00
2022-11-24T00:32:32.368Z,16.50
2022-11-24T00:34:59.576Z,14.68
2022-11-24T00:37:26.758Z,22.35
2022-11-24T00:39:53.999Z,18.33
2022-11-24T00:42:21.143Z,19.63
2022-11-24T00:44:48.349Z,20.50
2022-11-24T00:47:15.558Z,21.98
2022-11-24T00:49:42.793Z,29.98
2022-11-24T00:52:09.966Z,20.17
2022-11-24T00:54:37.142Z,17.02
2022-11-24T00:57:04.326Z,21.98
2022-11-24T00:59:32.627Z,16.75
2022-11-24T01:01:59.842Z,20.83
2022-11-24T01:04:27.103Z,28.92
2022-11-24T01:06:54.332Z,24.15
2022-11-24T01:09:21.539Z,25.20
2022-11-24T01:12:04.327Z,15.13
2022-11-24T01:14:32.196Z,17.48
2022-11-24T01:16:59.640Z,20.75
2022-11-24T01:19:26.842Z,13.77
2022-11-24T01:21:54.073Z,16.58
2022-11-24T01:24:21.267Z,19.38
2022-11-24T01:26:48.423Z,28.85
2022-11-24T01:29:15.615Z,23.67
2022-11-24T01:31:42.786Z,20.58
2022-11-24T01:34:10.051Z,21.80
2022-11-24T01:36:37.209Z,18.55
2022-11-24T01:39:04.419Z,22.38
2022-11-24T01:41:31.603Z,24.92
2022-11-24T01:43:58.848Z,19.42
2022-11-24T01:46:26.030Z,28.30
2022-11-24T01:48:53.240Z,17.92
2022-11-24T01:51:20.386Z,17.50
2022-11-24T01:53:47.559Z,15.90
2022-11-24T01:56:14.730Z,14.63
2022-11-24T01:58:41.924Z,11.60
2022-11-24T02:01:09.121Z,8.13
2022-11-24T02:03:36.411Z,13.48
2022-11-24T02:06:03.589Z,14.60
2022-11-24T02:08:30.801Z,19.75
2022-11-24T02:10:57.981Z,11.70
2022-11-24T02:13:25.235Z,8.77
2022-11-24T02:15:52.394Z,13.95
2022-11-24T02:18:19.656Z,10.88
2022-11-24T02:20:46.811Z,14.50
2022-11-24T02:23:14.065Z,14.50
2022-11-24T02:25:41.213Z,15.80
2022-11-24T02:28:08.506Z,17.90
2022-11-24T02:30:35.735Z,11.68
2022-11-24T02:33:02.993Z,15.18
2022-11-24T02:35:30.110Z,16.13
2022-11-24T02:37:57.370Z,20.50
2022-11-24T02:40:25.650Z,20.05
2022-11-24T02:42:52.836Z,12.90
2022-11-24T02:45:19.960Z,15.52
2022-11-24T02:47:47.268Z,15.70
2022-11-24T02:50:14.423Z,12.68
2022-11-24T02:52:41.618Z,31.00
2022-11-24T02:55:08.766Z,22.58
2022-11-24T02:57:35.923Z,20.67
2022-11-24T03:00:03.186Z,24.38
2022-11-24T03:02:30.392Z,17.63
2022-11-24T03:04:57.636Z,20.88
2022-11-24T03:07:24.896Z,19.50
2022-11-24T03:09:52.204Z,17.40
2022-11-24T03:12:19.359Z,23.70
2022-11-24T03:14:46.608Z,20.88
2022-11-24T03:17:13.787Z,27.63
2022-11-24T03:19:40.994Z,15.13
2022-11-24T03:22:08.157Z,23.73
2022-11-24T03:24:35.629Z,15.13
2022-11-24T03:27:02.980Z,18.83
2022-11-24T03:29:30.188Z,25.65
2022-11-24T03:31:57.783Z,25.00
2022-11-24T03:34:24.975Z,24.00
2022-11-24T03:36:52.232Z,21.73
2022-11-24T03:39:19.414Z,27.38
2022-11-24T03:41:46.645Z,28.30
2022-11-24T03:44:13.850Z,38.28
2022-11-24T03:46:41.033Z,32.22
2022-11-24T03:49:08.285Z,19.40
2022-11-24T03:51:35.450Z,23.77
2022-11-24T03:54:02.652Z,25.73
2022-11-24T03:56:29.799Z,25.05
2022-11-24T03:58:57.073Z,30.13
2022-11-24T04:01:24.262Z,27.25
2022-11-24T04:03:51.491Z,28.90
2022-11-24T04:06:18.664Z,24.52
2022-11-24T04:08:45.887Z,29.98
2022-11-24T04:11:33.029Z,30.75
2022-11-24T04:14:00.232Z,36.22
2022-11-24T04:16:27.551Z,25.58
2022-11-24T04:18:54.767Z,22.25
2022-11-24T04:21:22.007Z,25.65
2022-11-24T04:23:49.180Z,35.15
2022-11-24T04:26:16.376Z,27.75
2022-11-24T04:28:43.542Z,24.48
2022-11-24T04:31:10.764Z,28.13
2022-11-24T04:33:37.921Z,27.52
2022-11-24T04:36:05.229Z,27.92
2022-11-24T04:39:25.983Z,30.75
2022-11-24T04:41:19.633Z,22.27
2022-11-24T04:43:46.771Z,29.52
2022-11-24T04:46:14.033Z,31.77
2022-11-24T04:48:41.254Z,25.10
2022-11-24T04:51:08.431Z,28.17
2022-11-24T04:53:35.610Z,28.13
2022-11-24T04:56:03.072Z,38.15
2022-11-24T04:58:30.488Z,36.22
2022-11-24T05:00:57.672Z,36.05
2022-11-24T05:03:24.830Z,31.10
2022-11-24T05:05:52.031Z,29.13
2022-11-24T05:08:19.184Z,30.38
2022-11-24T05:10:46.437Z,31.60
2022-11-24T05:13:13.585Z,35.13
2022-11-24T05:15:40.803Z,23.58
2022-11-24T05:18:08.059Z,37.13
2022-11-24T05:20:35.308Z,29.98
2022-11-24T05:23:02.879Z,21.48
2022-11-24T05:25:30.125Z,40.13
2022-11-24T05:27:57.316Z,33.85
2022-11-24T05:30:24.510Z,28.65
2022-11-24T05:32:51.774Z,34.92
2022-11-24T05:35:19.039Z,43.60
2022-11-24T05:37:47.535Z,40.03
2022-11-24T05:40:14.721Z,53.83
2022-11-24T05:42:46.796Z,33.80
2022-11-24T05:45:15.142Z,47.80
2022-11-24T05:47:42.294Z,20.35
2022-11-24T05:50:09.547Z,32.33
2022-11-24T05:52:36.815Z,28.83
2022-11-24T05:55:03.978Z,28.50
2022-11-24T05:57:31.156Z,27.98
2022-11-24T05:59:58.370Z,35.47
2022-11-24T06:02:25.670Z,35.53
2022-11-24T06:04:52.901Z,37.03
2022-11-24T06:07:20.238Z,29.83
2022-11-24T06:09:47.549Z,41.20
2022-11-24T06:12:14.822Z,22.10
2022-11-24T06:14:42.000Z,39.20
2022-11-24T06:17:09.291Z,35.83
2022-11-24T06:19:41.763Z,47.58
2022-11-24T06:22:09.390Z,34.10
2022-11-24T06:24:36.643Z,42.15
2022-11-24T06:27:04.037Z,41.40
2022-11-24T06:29:31.202Z,41.15
2022-11-24T06:31:58.477Z,36.72
2022-11-24T06:34:25.826Z,32.45
2022-11-24T06:36:53.071Z,37.47
2022-11-24T06:39:20.211Z,42.70
2022-11-24T06:41:47.435Z,40.47
2022-11-24T06:44:14.604Z,36.90
2022-11-24T06:46:41.844Z,39.15
2022-11-24T06:49:09.056Z,31.02
2022-11-24T06:51:36.271Z,27.27
2022-11-24T06:54:03.821Z,42.63
2022-11-24T06:56:31.007Z,20.20
2022-11-24T06:58:58.278Z,51.75
2022-11-24T07:01:25.642Z,42.92
2022-11-24T07:03:52.989Z,33.90
2022-11-24T07:06:20.205Z,32.20
2022-11-24T07:08:47.430Z,51.97
2022-11-24T07:11:15.621Z,38.83
2022-11-24T07:13:42.947Z,38.55
2022-11-24T07:16:10.143Z,37.40
2022-11-24T07:18:37.468Z,28.58
2022-11-24T07:21:04.624Z,33.55
2022-11-24T07:23:31.812Z,27.05
2022-11-24T07:26:03.698Z,45.50
2022-11-24T07:28:33.782Z,30.85
2022-11-24T07:31:00.969Z,39.08
2022-11-24T07:33:28.234Z,32.92
2022-11-24T07:35:55.859Z,47.75
2022-11-24T07:38:23.063Z,30.45
2022-11-24T07:40:50.239Z,39.22
2022-11-24T07:43:20.308Z,35.75
2022-11-24T07:45:49.305Z,49.17
2022-11-24T07:48:16.493Z,42.58
2022-11-24T07:50:43.714Z,47.50
2022-11-24T07:53:10.866Z,33.63
2022-11-24T07:55:38.142Z,35.33
2022-11-24T07:58:05.326Z,39.83
2022-11-24T08:00:32.558Z,26.98
2022-11-24T08:02:59.728Z,20.75
2022-11-24T08:05:27.084Z,36.33
2022-11-24T08:07:54.292Z,54.75
2022-11-24T08:10:21.687Z,37.15
2022-11-24T08:12:48.857Z,27.05
2022-11-24T08:15:16.135Z,46.17
2022-11-24T08:17:43.309Z,48.95
2022-11-24T08:20:10.548Z,41.72
2022-11-24T08:22:37.759Z,39.17
2022-11-24T08:25:05.000Z,39.95
2022-11-24T08:27:32.172Z,50.85
2022-11-24T08:29:59.423Z,25.45
2022-11-24T08:32:26.611Z,46.70
2022-11-24T08:34:59.473Z,52.08
2022-11-24T08:37:30.657Z,48.30
2022-11-24T08:39:57.916Z,50.63
2022-11-24T08:42:25.155Z,42.22
2022-11-24T08:44:58.792Z,34.38
2022-11-24T08:47:26.412Z,31.42
2022-11-24T08:49:53.559Z,35.03
2022-11-24T08:52:20.780Z,40.25
2022-11-24T08:54:48.085Z,36.50
2022-11-24T08:57:20.300Z,48.13
2022-11-24T08:59:49.102Z,26.80
2022-11-24T09:02:16.276Z,37.10
2022-11-24T09:04:44.440Z,37.05
2022-11-24T09:07:11.761Z,51.38
2022-11-24T09:09:39.092Z,38.70
2022-11-24T09:12:09.975Z,41.55
2022-11-24T09:14:41.488Z,40.33
2022-11-24T09:17:08.696Z,40.17
2022-11-24T09:19:36.384Z,50.95
2022-11-24T09:22:03.685Z,39.92
2022-11-24T09:24:30.881Z,48.28
2022-11-24T09:26:58.025Z,45.67
2022-11-24T09:29:25.331Z,47.22
2022-11-24T09:31:52.539Z,36.55
2022-11-24T09:34:19.832Z,49.35
2022-11-24T09:36:47.116Z,44.13
2022-11-24T09:39:14.353Z,38.42
2022-11-24T09:41:41.507Z,47.20
2022-11-24T09:44:08.769Z,46.53
2022-11-24T09:46:36.014Z,45.05
2022-11-24T09:49:03.594Z,53.50
2022-11-24T09:51:30.800Z,38.45
2022-11-24T09:53:58.006Z,49.30
2022-11-24T09:56:25.245Z,43.88
2022-11-24T09:58:52.398Z,52.63
2022-11-24T10:01:19.701Z,41.45
2022-11-24T10:03:46.902Z,69.85
2022-11-24T10:06:14.163Z,49.00
2022-11-24T10:08:41.341Z,66.95
2022-11-24T10:11:08.554Z,48.03
2022-11-24T10:13:35.709Z,46.28
2022-11-24T10:16:03.042Z,58.63
2022-11-24T10:18:30.289Z,63.13
2022-11-24T10:20:57.480Z,63.22
2022-11-24T10:23:24.687Z,54.75
2022-11-24T10:25:51.912Z,54.40
2022-11-24T10:28:19.132Z,47.42
2022-11-24T10:30:46.404Z,55.83
2022-11-24T10:33:13.567Z,62.58
2022-11-24T10:35:40.907Z,63.50
2022-11-24T10:38:08.346Z,93.30
2022-11-24T10:43:22.774Z,73.05
2022-11-24T10:45:50.005Z,59.83
2022-11-24T10:48:17.289Z,68.30
2022-11-24T10:50:44.600Z,61.85
2022-11-24T10:53:11.794Z,47.13
2022-11-24T10:55:38.951Z,71.85
2022-11-24T10:58:06.226Z,73.57
2022-11-24T11:00:34.283Z,68.15
2022-11-24T11:03:01.586Z,54.25
2022-11-24T11:05:28.889Z,45.85
2022-11-24T11:07:59.686Z,58.95
2022-11-24T11:10:31.146Z,46.35
2022-11-24T11:12:58.359Z,59.92
2022-11-24T11:15:25.515Z,54.28
2022-11-24T11:17:54.650Z,44.67
2022-11-24T11:20:21.780Z,62.60
2022-11-24T11:22:49.039Z,54.40
2022-11-24T11:25:16.188Z,48.72
2022-11-24T11:27:43.374Z,45.55
2022-11-24T11:35:44.966Z,50.78
2022-11-24T11:38:12.145Z,39.92
2022-11-24T11:40:40.002Z,51.33
2022-11-24T11:43:07.217Z,41.03
2022-11-24T11:45:34.620Z,46.35
2022-11-24T11:48:01.808Z,40.53
2022-11-24T11:50:30.267Z,46.58
2022-11-24T11:52:57.554Z,36.00
2022-11-24T11:55:24.760Z,38.45
2022-11-24T11:57:51.917Z,46.88
2022-11-24T12:00:19.119Z,45.38
2022-11-24T12:02:52.893Z,39.83
2022-11-24T12:05:21.276Z,39.42
2022-11-24T12:07:48.652Z,32.90
2022-11-24T12:10:16.275Z,42.30
2022-11-24T12:12:43.464Z,42.30
2022-11-24T12:15:11.247Z,44.17
2022-11-24T12:17:38.521Z,28.92
2022-11-24T12:20:05.772Z,36.90
2022-11-24T12:22:32.986Z,37.83
2022-11-24T12:25:00.270Z,44.55
2022-11-24T12:27:27.574Z,36.97
2022-11-24T12:29:54.796Z,45.28
2022-11-24T12:32:21.956Z,31.60
2022-11-24T12:34:49.280Z,35.90
2022-11-24T12:37:16.492Z,32.00
2022-11-24T12:39:43.718Z,41.15
2022-11-24T12:42:12.212Z,46.35
2022-11-24T12:44:39.414Z,34.17
2022-11-24T12:47:06.633Z,41.28
2022-11-24T12:49:34.172Z,36.92
2022-11-24T12:52:01.644Z,36.92
2022-11-24T12:54:28.871Z,34.03
2022-11-24T12:56:56.232Z,47.30
2022-11-24T12:59:23.440Z,38.97
2022-11-24T13:01:50.765Z,36.88
2022-11-24T13:04:18.183Z,42.58
2022-11-24T13:06:49.309Z,51.28
2022-11-24T13:09:17.119Z,39.58
2022-11-24T13:11:44.328Z,31.92
2022-11-24T13:14:11.503Z,43.95
2022-11-24T13:16:53.248Z,42.85
2022-11-24T13:19:25.927Z,34.33
2022-11-24T13:21:53.430Z,37.70
2022-11-24T13:24:20.640Z,30.23
2022-11-24T13:26:48.589Z,45.55
2022-11-24T13:29:24.779Z,46.53
2022-11-24T13:31:52.850Z,32.78
2022-11-24T13:34:20.089Z,37.88
2022-11-24T13:36:47.385Z,40.03
2022-11-24T13:39:14.649Z,38.63
2022-11-24T13:41:41.854Z,31.58
2022-11-24T13:44:09.013Z,41.58
2022-11-24T13:46:36.293Z,41.65
2022-11-24T13:49:03.479Z,37.28
2022-11-24T13:51:30.757Z,39.47
2022-11-24T13:53:58.099Z,36.92
2022-11-24T13:56:25.355Z,29.20
2022-11-24T13:58:52.590Z,38.22
2022-11-24T14:01:20.062Z,36.30
2022-11-24T14:04:07.267Z,38.92
2022-11-24T14:06:34.593Z,40.10
2022-11-24T14:09:01.954Z,32.53
2022-11-24T14:11:29.231Z,29.98
2022-11-24T14:13:56.456Z,33.95
2022-11-24T14:16:23.840Z,35.75
2022-11-24T14:18:51.054Z,51.72
2022-11-24T14:21:18.257Z,33.60
2022-11-24T14:23:45.444Z,36.45
2022-11-24T14:26:12.731Z,39.13
2022-11-24T14:28:39.922Z,34.22
2022-11-24T14:31:07.287Z,31.08
2022-11-24T14:33:34.500Z,34.85
2022-11-24T14:36:01.738Z,29.23
2022-11-24T14:38:29.002Z,32.92
2022-11-24T14:40:56.260Z,42.78
2022-11-24T14:43:23.509Z,26.88
2022-11-24T14:45:50.818Z,37.03
2022-11-24T14:48:18.041Z,30.65
2022-11-24T14:50:45.226Z,36.97
2022-11-24T14:53:12.547Z,47.83
2022-11-24T14:55:39.787Z,45.33
2022-11-24T14:58:07.037Z,35.75
2022-11-24T15:00:34.311Z,37.13
2022-11-24T15:03:01.678Z,50.85
2022-11-24T15:05:28.915Z,34.78
2022-11-24T15:07:56.299Z,43.15
2022-11-24T15:10:26.560Z,46.75
2022-11-24T15:12:57.434Z,21.55
2022-11-24T15:15:24.704Z,44.42
2022-11-24T15:17:52.250Z,35.72
2022-11-24T15:20:19.578Z,32.60
2022-11-24T15:22:46.797Z,26.15
2022-11-24T15:25:13.958Z,26.20
2022-11-24T15:27:41.227Z,35.53
2022-11-24T15:30:08.465Z,36.85
2022-11-24T15:32:35.726Z,31.17
2022-11-24T15:35:03.055Z,25.73
2022-11-24T15:37:34.134Z,39.60
2022-11-24T15:40:01.474Z,37.40
2022-11-24T15:42:28.646Z,26.13
2022-11-24T15:44:55.951Z,28.10
2022-11-24T15:47:23.159Z,40.47
2022-11-24T15:49:50.446Z,24.70
2022-11-24T15:52:20.534Z,27.35
2022-11-24T15:54:47.752Z,32.38
2022-11-24T15:57:14.940Z,30.50
2022-11-24T15:59:42.225Z,25.52
2022-11-24T16:02:09.489Z,30.38
2022-11-24T16:04:36.912Z,32.78
2022-11-24T16:07:06.738Z,28.70
2022-11-24T16:09:33.927Z,25.85
2022-11-24T16:12:02.091Z,27.67
2022-11-24T16:14:29.419Z,35.75
2022-11-24T16:16:56.644Z,14.32
2022-11-24T16:19:23.904Z,14.10
2022-11-24T16:21:51.065Z,15.00
2022-11-24T16:24:18.292Z,14.13
2022-11-24T16:26:45.519Z,11.77
2022-11-24T16:29:12.934Z,15.90
2022-11-24T16:31:40.247Z,13.35
2022-11-24T16:34:07.525Z,14.65
2022-11-24T16:36:34.669Z,9.85
2022-11-24T16:39:01.874Z,13.82
2022-11-24T16:41:29.049Z,5.68
2022-11-24T16:43:56.281Z,13.10
2022-11-24T16:46:23.591Z,3.92
2022-11-24T16:48:50.933Z,23.15
2022-11-24T16:51:18.095Z,8.57
2022-11-24T16:53:45.348Z,8.90
2022-11-24T16:56:12.566Z,4.15
2022-11-24T16:58:39.809Z,3.42
2022-11-24T17:01:07.089Z,7.03
2022-11-24T17:03:37.079Z,4.43
2022-11-24T17:06:04.386Z,2.25
2022-11-24T17:08:31.935Z,6.65
2022-11-24T17:10:59.239Z,6.43
2022-11-24T17:13:26.378Z,6.03
2022-11-24T17:15:54.454Z,10.05
2022-11-24T17:18:24.983Z,8.48
2022-11-24T17:20:52.794Z,23.17
2022-11-24T17:23:19.990Z,12.35
2022-11-24T17:25:48.461Z,18.15
2022-11-24T17:28:15.770Z,21.65
2022-11-24T17:30:43.012Z,23.70
2022-11-24T17:33:10.291Z,24.15
2022-11-24T17:35:37.551Z,26.63
2022-11-24T17:38:04.840Z,23.05
2022-11-24T17:40:32.056Z,21.33
2022-11-24T17:42:59.688Z,32.00
2022-11-24T17:45:27.150Z,20.90
2022-11-24T17:47:54.502Z,33.75
2022-11-24T17:50:25.766Z,35.40
2022-11-24T17:52:53.684Z,34.72
2022-11-24T17:55:20.835Z,22.67
2022-11-24T17:57:48.096Z,40.33
2022-11-24T18:00:15.268Z,27.85
2022-11-24T18:02:42.595Z,34.28
2022-11-24T18:05:09.855Z,40.45
2022-11-24T18:07:37.140Z,44.72
2022-11-24T18:10:04.436Z,34.25
2022-11-24T18:12:31.675Z,44.45
2022-11-24T18:14:59.083Z,47.90
2022-11-24T18:17:26.365Z,44.75
2022-11-24T18:19:53.576Z,27.30
2022-11-24T18:22:36.696Z,39.63
2022-11-24T18:25:07.995Z,49.47
2022-11-24T18:27:35.212Z,47.58
2022-11-24T18:30:02.513Z,38.60
2022-11-24T18:32:29.678Z,37.00
2022-11-24T18:34:56.900Z,32.80
2022-11-24T18:37:24.052Z,54.45
2022-11-24T18:39:51.269Z,32.53
2022-11-24T18:42:18.534Z,36.40
2022-11-24T18:44:49.741Z,49.42
2022-11-24T18:47:19.818Z,34.20
2022-11-24T18:49:47.016Z,40.80
2022-11-24T18:52:14.247Z,50.25
2022-11-24T18:54:41.823Z,40.00
2022-11-24T18:57:09.032Z,43.83
2022-11-24T18:59:36.840Z,38.22
2022-11-24T19:02:04.204Z,51.72
2022-11-24T19:04:31.427Z,40.55
2022-11-24T19:06:58.655Z,43.47
2022-11-24T19:09:25.901Z,66.05
2022-11-24T19:11:53.227Z,55.33
2022-11-24T19:14:20.517Z,69.63
2022-11-24T19:16:48.372Z,42.33
2022-11-24T19:19:17.056Z,48.95
2022-11-24T19:21:44.377Z,56.10
2022-11-24T19:24:11.699Z,57.08
2022-11-24T19:26:38.934Z,50.00
2022-11-24T19:29:06.172Z,56.00
2022-11-24T19:31:33.504Z,50.40
2022-11-24T19:34:02.908Z,48.72
2022-11-24T19:36:30.185Z,43.85
2022-11-24T19:38:57.476Z,56.80
2022-11-24T19:41:24.685Z,57.35
2022-11-24T19:43:55.030Z,60.30
2022-11-24T19:46:22.419Z,57.40
2022-11-24T19:48:57.114Z,57.88
2022-11-24T19:51:25.588Z,72.72
2022-11-24T19:53:53.052Z,57.78
2022-11-24T19:56:20.261Z,56.38
2022-11-24T19:58:47.423Z,63.95
2022-11-24T20:01:14.710Z,52.85
2022-11-24T20:03:42.016Z,71.47
2022-11-24T20:06:09.372Z,68.38
2022-11-24T20:08:36.514Z,75.35
2022-11-24T20:11:03.879Z,67.90
2022-11-24T20:13:31.054Z,62.92
2022-11-24T20:15:58.231Z,56.13
2022-11-24T20:18:27.143Z,61.30
2022-11-24T20:20:54.463Z,70.50
2022-11-24T20:23:21.670Z,60.50
2022-11-24T20:25:48.994Z,58.35
2022-11-24T20:28:16.196Z,54.97
2022-11-24T20:30:43.478Z,52.05
2022-11-24T20:33:10.648Z,60.42
2022-11-24T20:35:37.935Z,79.30
2022-11-24T20:38:05.100Z,55.95
2022-11-24T20:40:32.463Z,63.30
2022-11-24T20:42:59.716Z,63.10
2022-11-24T20:45:27.009Z,54.88
2022-11-24T20:47:54.257Z,42.65
2022-11-24T20:50:21.532Z,51.65
2022-11-24T20:52:48.681Z,56.00
2022-11-24T20:55:15.899Z,39.50
2022-11-24T20:57:43.089Z,34.03
2022-11-24T21:00:10.392Z,58.80
2022-11-24T21:02:37.673Z,55.72
2022-11-24T21:05:05.115Z,46.10
2022-11-24T21:07:32.294Z,56.10
2022-11-24T21:09:59.570Z,58.05
2022-11-24T21:12:26.844Z,48.72
2022-11-24T21:14:54.056Z,51.92
2022-11-24T21:17:21.579Z,39.97
2022-11-24T21:19:48.743Z,61.05
2022-11-24T21:22:16.015Z,42.72
2022-11-24T21:24:43.212Z,47.83
2022-11-24T21:27:10.476Z,65.43
2022-11-24T21:29:37.678Z,42.15
2022-11-24T21:32:04.985Z,37.50
2022-11-24T21:34:32.235Z,41.13
2022-11-24T21:36:59.472Z,43.75
2022-11-24T21:39:27.204Z,39.83
2022-11-24T21:41:54.670Z,45.13
2022-11-24T21:44:21.971Z,28.42
2022-11-24T21:46:54.427Z,51.30
2022-11-24T21:49:23.339Z,48.22
2022-11-24T21:51:55.472Z,39.53
2022-11-24T21:54:23.095Z,61.25
2022-11-24T21:56:50.256Z,49.42
2022-11-24T21:59:17.591Z,47.80
2022-11-24T22:01:44.845Z,58.72
2022-11-24T22:04:12.060Z,46.17
2022-11-24T22:06:39.239Z,37.80
2022-11-24T22:09:06.530Z,53.90
2022-11-24T22:11:33.680Z,50.25
2022-11-24T22:14:00.983Z,50.13
2022-11-24T22:16:28.260Z,40.75
2022-11-24T22:18:55.599Z,45.40
2022-11-24T22:21:24.077Z,36.40
2022-11-24T22:23:51.996Z,54.05
2022-11-24T22:26:19.153Z,62.33
2022-11-24T22:28:46.437Z,28.20
2022-11-24T22:31:13.815Z,45.10
2022-11-24T22:33:41.180Z,39.75
2022-11-24T22:36:08.422Z,43.35
2022-11-24T22:38:35.686Z,38.13
2022-11-24T22:41:02.978Z,50.80
2022-11-24T22:43:30.596Z,39.65
2022-11-24T22:45:57.797Z,48.38
2022-11-24T22:48:25.055Z,41.85
2022-11-24T22:50:52.302Z,63.80
2022-11-24T22:53:19.584Z,47.90
2022-11-24T22:55:46.766Z,41.38
2022-11-24T22:58:13.962Z,38.50
2022-11-24T23:00:41.236Z,46.92
2022-11-24T23:03:08.436Z,47.55
2022-11-24T23:05:35.824Z,60.75
2022-11-24T23:08:03.104Z,50.83
2022-11-24T23:10:30.327Z,42.13
2022-11-24T23:12:57.488Z,47.05
2022-11-24T23:15:24.817Z,50.85
2022-11-24T23:17:52.040Z,34.85
2022-11-24T23:20:19.331Z,47.30
2022-11-24T23:22:46.568Z,52.85
2022-11-24T23:25:13.865Z,39.42
2022-11-24T23:27:41.029Z,49.33
2022-11-24T23:30:08.235Z,39.95
2022-11-24T23:32:35.391Z,27.17
2022-11-24T23:35:02.747Z,58.25
2022-11-24T23:37:52.192Z,56.67
2022-11-24T23:40:17.203Z,39.00
2022-11-24T23:42:44.418Z,40.05
2022-11-24T23:45:11.988Z,46.20
2022-11-24T23:47:39.223Z,39.55
2022-11-24T23:50:08.603Z,31.13
2022-11-24T23:52:35.818Z,54.38
2022-11-24T23:55:02.976Z,42.60
2022-11-24T23:57:30.159Z,49.45
2022-11-24T23:59:57.436Z,45.85
