createdAt,value
2023-02-28T00:00:40.136Z,101572.94
2023-02-28T00:03:18.783Z,101571.02
2023-02-28T00:05:48.964Z,101573.85
2023-02-28T00:08:24.886Z,101573.16
2023-02-28T00:10:52.421Z,101571.55
2023-02-28T00:13:19.598Z,101572.05
2023-02-28T00:16:10.704Z,101575.08
2023-02-28T00:18:37.965Z,101576.27
2023-02-28T00:21:08.298Z,101577.41
2023-02-28T00:23:36.512Z,101579.77
2023-02-28T00:26:04.167Z,101585.37
2023-02-28T00:28:31.690Z,101583.13
2023-02-28T00:31:19.178Z,101583.91
2023-02-28T00:33:56.628Z,101584.91
2023-02-28T00:36:24.097Z,101585.41
2023-02-28T00:38:51.257Z,101587.11
2023-02-28T00:41:18.696Z,101584.87
2023-02-28T00:43:48.715Z,101583.61
2023-02-28T00:46:15.899Z,101584.14
2023-02-28T00:48:43.515Z,101581.91
2023-02-28T00:51:31.293Z,101582.27
2023-02-28T00:54:19.269Z,101580.73
2023-02-28T00:56:55.960Z,101576.09
2023-02-28T00:59:36.198Z,101578.86
2023-02-28T01:02:07.366Z,101578.39
2023-02-28T01:04:45.112Z,101576.20
2023-02-28T01:07:12.984Z,101578.98
2023-02-28T01:10:00.343Z,101574.48
2023-02-28T01:12:47.790Z,101576.77
2023-02-28T01:15:16.943Z,101574.58
2023-02-28T01:17:45.911Z,101577.18
2023-02-28T01:20:33.430Z,101577.89
2023-02-28T01:23:20.898Z,101575.58
2023-02-28T01:25:51.688Z,101579.86
2023-02-28T01:28:39.010Z,101573.06
2023-02-28T01:31:10.376Z,101569.88
2023-02-28T01:33:50.269Z,101576.45
2023-02-28T01:36:28.863Z,101581.05
2023-02-28T01:38:59.037Z,101580.67
2023-02-28T01:41:37.036Z,101581.34
2023-02-28T01:45:00.311Z,101583.33
2023-02-28T01:47:36.429Z,101583.79
2023-02-28T01:50:27.611Z,101583.44
2023-02-28T01:53:19.933Z,101583.75
2023-02-28T01:55:51.866Z,101581.52
2023-02-28T01:58:40.210Z,101583.69
2023-02-28T02:01:07.693Z,101581.48
2023-02-28T02:03:58.600Z,101584.05
2023-02-28T02:06:35.440Z,101579.73
2023-02-28T02:09:04.088Z,101578.34
2023-02-28T02:11:47.556Z,101578.54
2023-02-28T02:15:01.400Z,101579.06
2023-02-28T02:17:55.148Z,101581.30
2023-02-28T02:21:16.207Z,101582.54
2023-02-28T02:24:38.365Z,101583.45
2023-02-28T02:27:41.950Z,101585.39
2023-02-28T02:30:50.003Z,101583.67
2023-02-28T02:33:40.322Z,101584.78
2023-02-28T02:36:16.842Z,101583.01
2023-02-28T02:39:01.559Z,101581.51
2023-02-28T02:41:47.301Z,101580.66
2023-02-28T02:44:42.486Z,101584.02
2023-02-28T02:47:13.303Z,101585.95
2023-02-28T02:49:43.121Z,101586.42
2023-02-28T02:52:36.936Z,101586.17
2023-02-28T02:55:26.029Z,101592.52
2023-02-28T02:57:57.127Z,101591.38
2023-02-28T03:00:28.497Z,101593.02
2023-02-28T03:02:57.187Z,101595.27
2023-02-28T03:05:32.697Z,101592.64
2023-02-28T03:08:19.324Z,101598.02
2023-02-28T03:11:10.214Z,101595.05
2023-02-28T03:14:17.229Z,101592.98
2023-02-28T03:16:54.077Z,101595.63
2023-02-28T03:19:55.074Z,101594.38
2023-02-28T03:22:53.701Z,101590.66
2023-02-28T03:25:29.757Z,101591.19
2023-02-28T03:28:04.222Z,101596.72
2023-02-28T03:30:58.797Z,101591.73
2023-02-28T03:33:29.960Z,101595.58
2023-02-28T03:36:13.594Z,101595.88
2023-02-28T03:38:44.637Z,101600.23
2023-02-28T03:41:38.076Z,101601.48
2023-02-28T03:44:18.536Z,101599.98
2023-02-28T03:46:51.294Z,101598.80
2023-02-28T03:49:44.596Z,101603.54
2023-02-28T03:52:25.194Z,101607.05
2023-02-28T03:54:57.903Z,101607.12
2023-02-28T03:57:34.503Z,101607.33
2023-02-28T04:00:10.773Z,101607.98
2023-02-28T04:02:53.832Z,101609.49
2023-02-28T04:05:26.464Z,101609.55
2023-02-28T04:08:13.839Z,101611.48
2023-02-28T04:10:41.990Z,101610.01
2023-02-28T04:13:09.171Z,101612.35
2023-02-28T04:15:43.844Z,101614.37
2023-02-28T04:18:13.556Z,101616.89
2023-02-28T04:20:40.801Z,101615.27
2023-02-28T04:23:10.916Z,101613.21
2023-02-28T04:26:01.612Z,101614.44
2023-02-28T04:28:47.923Z,101617.00
2023-02-28T04:31:23.826Z,101617.66
2023-02-28T04:34:11.406Z,101616.95
2023-02-28T04:36:59.620Z,101616.55
2023-02-28T04:39:37.154Z,101614.98
2023-02-28T04:42:07.508Z,101613.42
2023-02-28T04:44:55.000Z,101618.73
2023-02-28T04:47:31.664Z,101619.79
2023-02-28T04:49:59.394Z,101618.02
2023-02-28T04:52:31.007Z,101619.83
2023-02-28T04:55:10.217Z,101619.50
2023-02-28T04:57:38.203Z,101624.42
2023-02-28T05:00:17.966Z,101621.80
2023-02-28T05:03:05.339Z,101622.85
2023-02-28T05:05:33.845Z,101620.72
2023-02-28T05:08:03.837Z,101621.12
2023-02-28T05:10:30.925Z,101626.68
2023-02-28T05:13:07.240Z,101627.36
2023-02-28T05:15:55.211Z,101632.84
2023-02-28T05:18:43.417Z,101634.97
2023-02-28T05:21:30.824Z,101646.52
2023-02-28T05:24:14.516Z,101651.08
2023-02-28T05:26:43.739Z,101653.39
2023-02-28T05:29:16.382Z,101658.20
2023-02-28T05:32:03.767Z,101657.35
2023-02-28T05:34:34.607Z,101660.27
2023-02-28T05:37:01.826Z,101662.59
2023-02-28T05:39:49.419Z,101664.99
2023-02-28T05:42:35.517Z,101664.14
2023-02-28T05:45:04.603Z,101671.05
2023-02-28T05:47:35.087Z,101669.98
2023-02-28T05:50:05.179Z,101668.27
2023-02-28T05:52:40.426Z,101671.52
2023-02-28T05:55:27.970Z,101670.70
2023-02-28T05:58:06.441Z,101676.19
2023-02-28T06:00:41.494Z,101678.57
2023-02-28T06:03:19.994Z,101685.73
2023-02-28T06:06:05.943Z,101685.33
2023-02-28T06:08:36.428Z,101687.27
2023-02-28T06:11:06.830Z,101692.05
2023-02-28T06:13:44.409Z,101688.13
2023-02-28T06:16:33.365Z,101683.89
2023-02-28T06:19:04.258Z,101682.98
2023-02-28T06:21:32.421Z,101681.38
2023-02-28T06:24:20.250Z,101684.45
2023-02-28T06:26:52.430Z,101681.60
2023-02-28T06:29:19.877Z,101686.20
2023-02-28T06:31:47.573Z,101685.48
2023-02-28T06:34:22.342Z,101678.34
2023-02-28T06:36:54.751Z,101674.48
2023-02-28T06:39:22.870Z,101669.73
2023-02-28T06:41:55.758Z,101664.92
2023-02-28T06:44:23.580Z,101657.73
2023-02-28T06:46:51.240Z,101656.30
2023-02-28T06:49:27.315Z,101651.92
2023-02-28T06:51:54.837Z,101641.96
2023-02-28T06:54:21.969Z,101634.88
2023-02-28T06:56:50.087Z,101628.98
2023-02-28T06:59:17.337Z,101622.30
2023-02-28T07:01:44.795Z,101620.43
2023-02-28T07:04:12.179Z,101614.15
2023-02-28T07:06:39.725Z,101608.88
2023-02-28T07:09:07.887Z,101611.59
2023-02-28T07:11:35.483Z,101605.70
2023-02-28T07:14:02.996Z,101598.39
2023-02-28T07:16:30.190Z,101596.11
2023-02-28T07:18:57.601Z,101602.24
2023-02-28T07:21:25.049Z,101601.53
2023-02-28T07:23:52.813Z,101597.91
2023-02-28T07:26:22.339Z,101593.41
2023-02-28T07:28:50.577Z,101592.13
2023-02-28T07:31:19.549Z,101593.98
2023-02-28T07:33:46.977Z,101586.47
2023-02-28T07:36:16.591Z,101587.80
2023-02-28T07:38:46.314Z,101585.42
2023-02-28T07:41:15.284Z,101579.18
2023-02-28T07:43:42.290Z,101576.84
2023-02-28T07:46:11.923Z,101574.55
2023-02-28T07:48:39.867Z,101574.04
2023-02-28T07:51:07.471Z,101575.60
2023-02-28T07:53:34.501Z,101574.89
2023-02-28T07:56:02.435Z,101576.18
2023-02-28T07:58:31.872Z,101580.69
2023-02-28T08:00:59.358Z,101583.23
2023-02-28T08:03:27.322Z,101579.41
2023-02-28T08:05:55.029Z,101583.79
2023-02-28T08:08:22.297Z,101586.27
2023-02-28T08:10:49.705Z,101586.02
2023-02-28T08:13:16.991Z,101592.73
2023-02-28T08:15:47.116Z,101592.52
2023-02-28T08:18:14.568Z,101588.75
2023-02-28T08:20:41.623Z,101587.52
2023-02-28T08:23:08.802Z,101583.63
2023-02-28T08:25:36.360Z,101578.81
2023-02-28T08:28:03.477Z,101583.44
2023-02-28T08:30:30.528Z,101581.05
2023-02-28T08:32:57.929Z,101578.59
2023-02-28T08:35:25.123Z,101582.12
2023-02-28T08:37:52.813Z,101580.03
2023-02-28T08:40:20.576Z,101584.64
2023-02-28T08:42:48.324Z,101580.52
2023-02-28T08:45:16.762Z,101584.62
2023-02-28T08:47:44.034Z,101583.73
2023-02-28T08:50:13.800Z,101583.92
2023-02-28T08:52:41.559Z,101591.17
2023-02-28T08:55:11.368Z,101595.13
2023-02-28T08:57:38.911Z,101595.66
2023-02-28T09:00:08.477Z,101597.40
2023-02-28T09:02:35.980Z,101605.18
2023-02-28T09:05:04.233Z,101601.36
2023-02-28T09:07:31.590Z,101597.34
2023-02-28T09:09:59.414Z,101600.24
2023-02-28T09:12:27.956Z,101598.63
2023-02-28T09:14:56.323Z,101600.12
2023-02-28T09:17:24.490Z,101603.41
2023-02-28T09:19:58.449Z,101608.45
2023-02-28T09:22:26.009Z,101601.29
2023-02-28T09:24:53.093Z,101602.79
2023-02-28T09:27:20.531Z,101604.90
2023-02-28T09:29:47.836Z,101606.27
2023-02-28T09:32:15.035Z,101604.35
2023-02-28T09:34:42.685Z,101607.53
2023-02-28T09:37:09.922Z,101599.39
2023-02-28T09:39:37.020Z,101599.05
2023-02-28T09:42:06.389Z,101599.79
2023-02-28T09:44:37.546Z,101604.45
2023-02-28T09:47:13.789Z,101606.59
2023-02-28T09:49:47.338Z,101606.67
2023-02-28T09:52:20.730Z,101605.27
2023-02-28T09:54:48.467Z,101608.38
2023-02-28T09:57:26.154Z,101610.02
2023-02-28T10:00:05.919Z,101608.48
2023-02-28T10:03:04.175Z,101611.23
2023-02-28T10:05:35.912Z,101610.85
2023-02-28T10:08:09.856Z,101611.86
2023-02-28T10:10:42.335Z,101614.30
2023-02-28T10:13:18.074Z,101616.60
2023-02-28T10:15:47.363Z,101613.75
2023-02-28T10:18:18.976Z,101613.94
2023-02-28T10:20:47.580Z,101612.40
2023-02-28T10:23:19.561Z,101610.90
2023-02-28T10:25:52.882Z,101608.55
2023-02-28T10:28:21.194Z,101609.74
2023-02-28T10:30:50.076Z,101608.55
2023-02-28T10:33:25.385Z,101607.38
2023-02-28T10:35:53.257Z,101607.61
2023-02-28T10:38:23.751Z,101614.38
2023-02-28T10:40:51.127Z,101616.15
2023-02-28T10:43:25.726Z,101609.77
2023-02-28T10:46:16.594Z,101606.56
2023-02-28T10:48:46.822Z,101606.58
2023-02-28T10:51:15.428Z,101605.01
2023-02-28T10:54:01.205Z,101610.39
2023-02-28T10:56:31.075Z,101611.66
2023-02-28T10:59:01.013Z,101607.92
2023-02-28T11:01:44.519Z,101603.63
2023-02-28T11:04:41.303Z,101603.08
2023-02-28T11:07:22.974Z,101605.80
2023-02-28T11:10:02.096Z,101596.84
2023-02-28T11:12:33.997Z,101593.40
2023-02-28T11:15:27.302Z,101589.70
2023-02-28T11:18:01.131Z,101582.77
2023-02-28T11:20:31.125Z,101584.37
2023-02-28T11:22:59.685Z,101579.27
2023-02-28T11:25:29.032Z,101579.91
2023-02-28T11:27:58.897Z,101571.05
2023-02-28T11:30:34.660Z,101570.44
2023-02-28T11:33:02.984Z,101570.97
2023-02-28T11:35:37.044Z,101568.35
2023-02-28T11:38:07.402Z,101568.21
2023-02-28T11:40:43.877Z,101558.95
2023-02-28T11:43:29.556Z,101559.71
2023-02-28T11:46:15.049Z,101554.16
2023-02-28T11:48:54.101Z,101553.48
2023-02-28T11:51:29.962Z,101556.65
2023-02-28T11:54:16.342Z,101556.41
2023-02-28T11:56:54.527Z,101552.27
2023-02-28T11:59:44.839Z,101552.75
2023-02-28T12:02:26.838Z,101548.64
2023-02-28T12:05:04.262Z,101548.10
2023-02-28T12:07:41.388Z,101546.94
2023-02-28T12:10:21.143Z,101541.73
2023-02-28T12:12:59.489Z,101542.98
2023-02-28T12:15:46.866Z,101544.73
2023-02-28T12:18:34.134Z,101544.34
2023-02-28T12:21:22.486Z,101539.06
2023-02-28T12:24:27.210Z,101537.06
2023-02-28T12:26:56.349Z,101534.80
2023-02-28T12:29:29.928Z,101529.92
2023-02-28T12:32:02.305Z,101531.70
2023-02-28T12:34:37.616Z,101529.60
2023-02-28T12:37:27.039Z,101526.79
2023-02-28T12:40:12.100Z,101522.84
2023-02-28T12:42:45.286Z,101524.48
2023-02-28T12:45:21.197Z,101518.34
2023-02-28T12:48:04.158Z,101514.42
2023-02-28T12:50:39.772Z,101511.92
2023-02-28T12:53:12.279Z,101511.66
2023-02-28T12:55:44.447Z,101510.69
2023-02-28T12:58:23.001Z,101511.80
2023-02-28T13:01:08.070Z,101510.84
2023-02-28T13:04:01.368Z,101512.16
2023-02-28T13:06:52.363Z,101512.39
2023-02-28T13:09:20.840Z,101509.15
2023-02-28T13:11:53.927Z,101506.55
2023-02-28T13:14:28.644Z,101502.83
2023-02-28T13:17:03.514Z,101494.36
2023-02-28T13:20:01.936Z,101494.91
2023-02-28T13:22:46.297Z,101493.39
2023-02-28T13:25:50.473Z,101487.33
2023-02-28T13:29:09.771Z,101482.92
2023-02-28T13:32:07.191Z,101479.21
2023-02-28T13:34:34.902Z,101482.80
2023-02-28T13:37:32.689Z,101479.34
2023-02-28T13:40:37.956Z,101472.84
2023-02-28T13:43:06.439Z,101470.55
2023-02-28T13:45:39.473Z,101475.10
2023-02-28T13:48:28.160Z,101472.15
2023-02-28T13:50:55.418Z,101469.91
2023-02-28T13:53:58.161Z,101465.20
2023-02-28T13:56:37.990Z,101459.25
2023-02-28T13:59:18.859Z,101458.80
2023-02-28T14:01:57.232Z,101460.81
2023-02-28T14:05:02.503Z,101462.98
2023-02-28T14:07:36.295Z,101460.67
2023-02-28T14:10:09.611Z,101454.11
2023-02-28T14:13:05.434Z,101451.33
2023-02-28T14:15:52.421Z,101450.11
2023-02-28T14:18:27.285Z,101448.56
2023-02-28T14:21:26.946Z,101446.52
2023-02-28T14:24:44.538Z,101444.89
2023-02-28T14:27:30.553Z,101443.23
2023-02-28T14:30:45.407Z,101437.58
2023-02-28T14:33:29.588Z,101433.45
2023-02-28T14:36:08.296Z,101431.21
2023-02-28T14:38:39.072Z,101431.56
2023-02-28T14:41:36.540Z,101428.30
2023-02-28T14:44:21.219Z,101430.73
2023-02-28T14:47:18.339Z,101430.74
2023-02-28T14:50:07.165Z,101426.77
2023-02-28T14:52:57.171Z,101427.47
2023-02-28T14:55:36.156Z,101429.88
2023-02-28T14:58:07.604Z,101431.59
2023-02-28T15:00:38.745Z,101425.30
2023-02-28T15:03:23.427Z,101427.86
2023-02-28T15:06:19.134Z,101426.95
2023-02-28T15:12:04.643Z,101424.64
2023-02-28T15:14:48.819Z,101422.14
2023-02-28T15:17:26.971Z,101423.41
2023-02-28T15:19:56.336Z,101425.38
2023-02-28T15:22:30.508Z,101423.93
2023-02-28T15:24:58.198Z,101432.64
2023-02-28T15:27:29.045Z,101432.73
2023-02-28T15:30:18.138Z,101434.70
2023-02-28T15:32:45.583Z,101434.91
2023-02-28T15:35:35.228Z,101440.31
2023-02-28T15:38:15.830Z,101440.70
2023-02-28T15:40:58.556Z,101435.21
2023-02-28T15:43:46.018Z,101435.94
2023-02-28T15:46:33.798Z,101434.23
2023-02-28T15:49:24.870Z,101434.79
2023-02-28T15:52:06.047Z,101434.45
2023-02-28T15:54:53.950Z,101436.67
2023-02-28T15:57:33.460Z,101433.27
2023-02-28T16:00:24.286Z,101439.31
2023-02-28T16:03:27.273Z,101436.50
2023-02-28T16:06:34.172Z,101437.98
2023-02-28T16:09:01.868Z,101439.14
2023-02-28T16:11:50.912Z,101443.38
2023-02-28T16:14:32.040Z,101445.43
2023-02-28T16:17:10.241Z,101450.24
2023-02-28T16:19:57.759Z,101450.05
2023-02-28T16:22:46.636Z,101451.63
2023-02-28T16:25:38.482Z,101444.73
2023-02-28T16:28:32.438Z,101448.60
2023-02-28T16:31:20.956Z,101451.52
2023-02-28T16:34:01.123Z,101447.52
2023-02-28T16:36:50.883Z,101453.61
2023-02-28T16:39:18.625Z,101452.50
2023-02-28T16:41:58.960Z,101445.50
2023-02-28T16:44:46.692Z,101443.66
2023-02-28T16:47:34.743Z,101450.41
2023-02-28T16:50:20.168Z,101453.04
2023-02-28T16:52:47.830Z,101454.27
2023-02-28T16:55:15.338Z,101458.27
2023-02-28T16:57:55.911Z,101458.64
2023-02-28T17:00:24.424Z,101459.88
2023-02-28T17:02:51.956Z,101464.42
2023-02-28T17:05:42.095Z,101467.02
2023-02-28T17:08:23.074Z,101468.28
2023-02-28T17:10:50.418Z,101470.91
2023-02-28T17:13:28.324Z,101473.54
2023-02-28T17:16:06.675Z,101474.95
2023-02-28T17:18:44.443Z,101477.51
2023-02-28T17:21:31.076Z,101484.04
2023-02-28T17:24:28.931Z,101482.16
2023-02-28T17:27:21.833Z,101486.13
2023-02-28T17:30:18.897Z,101486.80
2023-02-28T17:33:06.457Z,101479.27
2023-02-28T17:35:44.670Z,101486.86
2023-02-28T17:38:32.500Z,101487.56
2023-02-28T17:41:10.952Z,101480.77
2023-02-28T17:43:58.572Z,101471.25
2023-02-28T17:46:47.365Z,101471.16
2023-02-28T17:49:15.013Z,101474.55
2023-02-28T17:52:02.860Z,101477.39
2023-02-28T17:54:50.146Z,101474.38
2023-02-28T17:57:38.196Z,101474.95
2023-02-28T18:00:23.472Z,101474.00
2023-02-28T18:03:12.122Z,101468.42
2023-02-28T18:05:59.549Z,101466.46
2023-02-28T18:08:47.615Z,101466.86
2023-02-28T18:11:44.867Z,101457.17
2023-02-28T18:14:32.420Z,101450.59
2023-02-28T18:17:01.962Z,101448.29
2023-02-28T18:19:50.039Z,101443.94
2023-02-28T18:22:38.066Z,101442.86
2023-02-28T18:25:26.325Z,101432.89
2023-02-28T18:28:05.912Z,101427.71
2023-02-28T18:30:53.393Z,101426.27
2023-02-28T18:33:34.465Z,101429.27
2023-02-28T18:36:02.022Z,101434.19
2023-02-28T18:38:40.857Z,101424.88
2023-02-28T18:41:29.344Z,101416.24
2023-02-28T18:44:13.761Z,101413.33
2023-02-28T18:47:01.616Z,101419.08
2023-02-28T18:49:49.084Z,101420.16
2023-02-28T18:52:38.430Z,101412.86
2023-02-28T18:55:24.557Z,101415.86
2023-02-28T18:58:13.045Z,101416.98
2023-02-28T19:01:00.527Z,101414.84
2023-02-28T19:03:49.735Z,101414.27
2023-02-28T19:06:17.984Z,101417.67
2023-02-28T19:09:06.849Z,101423.61
2023-02-28T19:11:54.363Z,101434.64
2023-02-28T19:14:32.391Z,101440.23
2023-02-28T19:17:20.358Z,101438.64
2023-02-28T19:19:51.113Z,101435.97
2023-02-28T19:22:21.851Z,101440.30
2023-02-28T19:25:11.142Z,101440.47
2023-02-28T19:27:57.774Z,101443.07
2023-02-28T19:30:35.773Z,101445.33
2023-02-28T19:33:23.393Z,101447.93
2023-02-28T19:36:04.310Z,101445.57
2023-02-28T19:38:34.513Z,101447.90
2023-02-28T19:41:22.561Z,101450.87
2023-02-28T19:44:09.979Z,101454.94
2023-02-28T19:46:57.772Z,101458.14
2023-02-28T19:49:38.236Z,101462.41
2023-02-28T19:52:13.245Z,101463.73
2023-02-28T19:55:03.184Z,101463.86
2023-02-28T19:57:39.403Z,101460.92
2023-02-28T20:00:08.502Z,101454.91
2023-02-28T20:02:56.295Z,101458.28
2023-02-28T20:05:43.704Z,101456.35
2023-02-28T20:08:14.106Z,101457.98
2023-02-28T20:11:06.610Z,101464.25
2023-02-28T20:13:43.609Z,101468.49
2023-02-28T20:16:15.637Z,101466.23
2023-02-28T20:19:03.756Z,101468.27
2023-02-28T20:21:41.308Z,101468.42
2023-02-28T20:24:18.818Z,101475.60
2023-02-28T20:27:06.489Z,101475.59
2023-02-28T20:29:38.611Z,101474.52
2023-02-28T20:32:27.062Z,101468.80
2023-02-28T20:35:14.535Z,101454.09
2023-02-28T20:38:02.065Z,101444.42
2023-02-28T20:40:49.862Z,101438.89
2023-02-28T20:43:27.445Z,101434.89
2023-02-28T20:46:07.184Z,101440.14
2023-02-28T20:48:49.892Z,101440.07
2023-02-28T20:51:40.506Z,101437.95
2023-02-28T20:54:20.855Z,101446.79
2023-02-28T20:57:08.661Z,101455.05
2023-02-28T20:59:56.080Z,101448.69
2023-02-28T21:02:35.606Z,101449.48
2023-02-28T21:05:14.610Z,101448.29
2023-02-28T21:08:02.624Z,101446.25
2023-02-28T21:10:50.005Z,101443.52
2023-02-28T21:13:17.839Z,101444.52
2023-02-28T21:15:48.053Z,101441.26
2023-02-28T21:18:15.802Z,101436.98
2023-02-28T21:21:01.456Z,101442.02
2023-02-28T21:23:49.522Z,101436.91
2023-02-28T21:26:35.483Z,101436.63
2023-02-28T21:29:22.974Z,101440.33
2023-02-28T21:32:02.347Z,101436.98
2023-02-28T21:34:32.124Z,101436.25
2023-02-28T21:37:20.640Z,101435.17
2023-02-28T21:40:01.989Z,101432.54
2023-02-28T21:42:40.476Z,101435.69
2023-02-28T21:45:29.382Z,101439.20
2023-02-28T21:48:00.101Z,101435.19
2023-02-28T21:50:27.575Z,101436.12
2023-02-28T21:52:55.413Z,101441.48
2023-02-28T21:55:38.268Z,101440.98
2023-02-28T21:58:26.598Z,101441.00
2023-02-28T22:01:16.236Z,101437.31
2023-02-28T22:04:05.228Z,101438.77
2023-02-28T22:06:35.745Z,101443.27
2023-02-28T22:09:10.954Z,101439.55
2023-02-28T22:11:51.890Z,101441.80
2023-02-28T22:14:19.036Z,101435.57
2023-02-28T22:16:55.107Z,101429.90
2023-02-28T22:19:28.394Z,101425.05
2023-02-28T22:22:16.787Z,101424.13
2023-02-28T22:25:04.339Z,101426.15
2023-02-28T22:27:51.721Z,101419.63
2023-02-28T22:30:40.706Z,101413.95
2023-02-28T22:33:29.243Z,101416.16
2023-02-28T22:36:18.980Z,101409.97
2023-02-28T22:39:07.277Z,101413.27
2023-02-28T22:41:57.362Z,101410.96
2023-02-28T22:44:46.843Z,101410.25
2023-02-28T22:47:28.982Z,101410.70
2023-02-28T22:50:07.261Z,101414.11
2023-02-28T22:52:55.005Z,101413.70
2023-02-28T22:55:42.275Z,101416.90
2023-02-28T22:58:30.329Z,101410.79
2023-02-28T23:01:13.737Z,101413.17
2023-02-28T23:03:56.805Z,101412.05
2023-02-28T23:06:45.885Z,101419.17
2023-02-28T23:09:33.339Z,101424.69
2023-02-28T23:12:20.813Z,101431.40
2023-02-28T23:14:50.988Z,101434.23
2023-02-28T23:17:38.344Z,101439.65
2023-02-28T23:20:26.211Z,101440.09
2023-02-28T23:23:13.827Z,101435.90
2023-02-28T23:26:01.379Z,101432.84
2023-02-28T23:28:39.672Z,101423.95
2023-02-28T23:31:27.429Z,101419.97
2023-02-28T23:34:00.714Z,101413.96
2023-02-28T23:36:48.260Z,101414.40
2023-02-28T23:39:31.280Z,101419.10
2023-02-28T23:42:08.850Z,101419.46
2023-02-28T23:44:56.182Z,101420.79
2023-02-28T23:47:27.454Z,101425.19
2023-02-28T23:49:58.010Z,101427.67
2023-02-28T23:52:25.395Z,101435.30
2023-02-28T23:55:13.928Z,101436.88
2023-02-28T23:57:53.202Z,101437.97
