createdAt,value
2023-01-27T00:01:20.936Z,-1.40
2023-01-27T00:03:47.764Z,-1.30
2023-01-27T00:06:14.605Z,-1.30
2023-01-27T00:08:41.488Z,-1.40
2023-01-27T00:11:26.826Z,-1.40
2023-01-27T00:13:53.620Z,-1.40
2023-01-27T00:16:20.428Z,-1.40
2023-01-27T00:18:47.201Z,-1.40
2023-01-27T00:21:32.674Z,-1.40
2023-01-27T00:24:17.992Z,-1.40
2023-01-27T00:26:44.825Z,-1.40
2023-01-27T00:29:11.641Z,-1.40
2023-01-27T00:31:57.044Z,-1.40
2023-01-27T00:34:23.846Z,-1.40
2023-01-27T00:36:50.718Z,-1.40
2023-01-27T00:39:17.530Z,-1.40
2023-01-27T00:41:44.419Z,-1.40
2023-01-27T00:44:13.381Z,-1.40
2023-01-27T00:46:41.268Z,-1.30
2023-01-27T00:49:08.350Z,-1.40
2023-01-27T00:51:36.541Z,-1.40
2023-01-27T00:54:03.560Z,-1.30
2023-01-27T00:56:30.870Z,-1.30
2023-01-27T00:58:57.654Z,-1.30
2023-01-27T01:01:24.482Z,-1.40
2023-01-27T01:03:51.342Z,-1.40
2023-01-27T01:06:19.581Z,-1.30
2023-01-27T01:08:46.781Z,-1.30
2023-01-27T01:11:15.935Z,-1.30
2023-01-27T01:13:43.842Z,-1.30
2023-01-27T01:16:14.092Z,-1.30
2023-01-27T01:18:41.183Z,-1.30
2023-01-27T01:21:08.065Z,-1.30
2023-01-27T01:23:38.498Z,-1.30
2023-01-27T01:26:05.511Z,-1.40
2023-01-27T01:28:32.578Z,-1.40
2023-01-27T01:31:25.751Z,-1.40
2023-01-27T01:33:52.553Z,-1.40
2023-01-27T01:36:20.831Z,-1.30
2023-01-27T01:38:48.490Z,-1.30
2023-01-27T01:41:18.728Z,-1.30
2023-01-27T01:43:45.830Z,-1.30
2023-01-27T01:46:13.128Z,-1.30
2023-01-27T01:48:48.437Z,-1.40
2023-01-27T01:51:24.628Z,-1.30
2023-01-27T01:53:57.366Z,-1.30
2023-01-27T01:56:53.411Z,-1.30
2023-01-27T01:59:25.654Z,-1.30
2023-01-27T02:01:54.239Z,-1.30
2023-01-27T02:04:25.402Z,-1.40
2023-01-27T02:07:11.621Z,-1.30
2023-01-27T02:09:39.471Z,-1.30
2023-01-27T02:12:06.828Z,-1.30
2023-01-27T02:14:34.513Z,-1.40
2023-01-27T02:17:02.281Z,-1.40
2023-01-27T02:19:42.091Z,-1.40
2023-01-27T02:22:15.039Z,-1.40
2023-01-27T02:24:47.133Z,-1.30
2023-01-27T02:27:14.402Z,-1.30
2023-01-27T02:29:41.133Z,-1.30
2023-01-27T02:32:07.921Z,-1.30
2023-01-27T02:34:37.813Z,-1.30
2023-01-27T02:37:09.830Z,-1.30
2023-01-27T02:39:42.991Z,-1.30
2023-01-27T02:42:12.094Z,-1.40
2023-01-27T02:44:39.406Z,-1.30
2023-01-27T02:47:06.406Z,-1.30
2023-01-27T02:49:33.303Z,-1.30
2023-01-27T02:52:00.196Z,-1.30
2023-01-27T02:54:28.197Z,-1.30
2023-01-27T02:56:55.000Z,-1.30
2023-01-27T02:59:21.718Z,-1.30
2023-01-27T03:01:48.616Z,-1.30
2023-01-27T03:04:15.926Z,-1.30
2023-01-27T03:06:42.783Z,-1.40
2023-01-27T03:09:09.638Z,-1.30
2023-01-27T03:11:55.062Z,-1.40
2023-01-27T03:14:21.898Z,-1.40
2023-01-27T03:17:07.536Z,-1.30
2023-01-27T03:19:34.317Z,-1.40
2023-01-27T03:22:03.460Z,-1.40
2023-01-27T03:24:30.416Z,-1.30
2023-01-27T03:26:57.259Z,-1.40
2023-01-27T03:29:42.678Z,-1.40
2023-01-27T03:32:09.473Z,-1.30
2023-01-27T03:34:36.212Z,-1.40
2023-01-27T03:37:21.631Z,-1.40
2023-01-27T03:40:07.174Z,-1.40
2023-01-27T03:42:52.719Z,-1.40
2023-01-27T03:45:38.189Z,-1.40
2023-01-27T03:48:05.255Z,-1.40
2023-01-27T03:50:37.991Z,-1.30
2023-01-27T03:53:05.333Z,-1.40
2023-01-27T03:55:34.015Z,-1.40
2023-01-27T03:58:19.783Z,-1.40
2023-01-27T04:01:08.735Z,-1.30
2023-01-27T04:03:54.524Z,-1.40
2023-01-27T04:06:43.608Z,-1.30
2023-01-27T04:09:11.808Z,-1.40
2023-01-27T04:11:58.085Z,-1.40
2023-01-27T04:14:28.398Z,-1.40
2023-01-27T04:16:58.493Z,-1.40
2023-01-27T04:19:25.903Z,-1.40
2023-01-27T04:21:53.352Z,-1.40
2023-01-27T04:24:22.967Z,-1.40
2023-01-27T04:26:55.657Z,-1.40
2023-01-27T04:29:24.955Z,-1.40
2023-01-27T04:31:52.640Z,-1.40
2023-01-27T04:34:19.846Z,-1.40
2023-01-27T04:36:47.664Z,-1.40
2023-01-27T04:39:15.517Z,-1.40
2023-01-27T04:41:43.163Z,-1.40
2023-01-27T04:44:10.541Z,-1.40
2023-01-27T04:46:37.740Z,-1.40
2023-01-27T04:49:05.355Z,-1.40
2023-01-27T04:51:32.952Z,-1.40
2023-01-27T04:54:00.206Z,-1.40
2023-01-27T04:56:28.129Z,-1.40
2023-01-27T04:58:57.682Z,-1.40
2023-01-27T05:01:24.454Z,-1.40
2023-01-27T05:03:51.259Z,-1.40
2023-01-27T05:06:18.239Z,-1.40
2023-01-27T05:08:45.053Z,-1.40
2023-01-27T05:11:13.262Z,-1.40
2023-01-27T05:13:40.989Z,-1.50
2023-01-27T05:16:23.790Z,-1.40
2023-01-27T05:18:52.650Z,-1.40
2023-01-27T05:21:24.457Z,-1.40
2023-01-27T05:23:51.728Z,-1.50
2023-01-27T05:26:23.548Z,-1.40
2023-01-27T05:28:51.569Z,-1.40
2023-01-27T05:31:21.401Z,-1.40
2023-01-27T05:33:50.397Z,-1.40
2023-01-27T05:36:19.091Z,-1.40
2023-01-27T05:38:46.283Z,-1.40
2023-01-27T05:41:14.815Z,-1.40
2023-01-27T05:43:42.931Z,-1.40
2023-01-27T05:46:11.115Z,-1.30
2023-01-27T05:48:45.388Z,-1.30
2023-01-27T05:51:15.163Z,-1.40
2023-01-27T05:53:43.213Z,-1.40
2023-01-27T05:56:12.107Z,-1.40
2023-01-27T05:58:40.095Z,-1.40
2023-01-27T06:01:19.929Z,-1.40
2023-01-27T06:03:47.577Z,-1.30
2023-01-27T06:06:17.109Z,-1.30
2023-01-27T06:08:45.763Z,-1.30
2023-01-27T06:11:13.395Z,-1.40
2023-01-27T06:13:40.626Z,-1.40
2023-01-27T06:16:09.990Z,-1.40
2023-01-27T06:18:37.793Z,-1.40
2023-01-27T06:21:06.524Z,-1.30
2023-01-27T06:23:33.284Z,-1.40
2023-01-27T06:26:07.452Z,-1.30
2023-01-27T06:28:34.275Z,-1.30
2023-01-27T06:31:13.976Z,-1.30
2023-01-27T06:33:41.093Z,-1.30
2023-01-27T06:36:13.344Z,-1.40
2023-01-27T06:38:40.019Z,-1.30
2023-01-27T06:41:06.876Z,-1.40
2023-01-27T06:43:34.468Z,-1.30
2023-01-27T06:46:05.919Z,-1.30
2023-01-27T06:48:33.962Z,-1.30
2023-01-27T06:51:00.843Z,-1.30
2023-01-27T06:53:45.881Z,-1.30
2023-01-27T06:56:12.651Z,-1.30
2023-01-27T06:58:39.436Z,-1.30
2023-01-27T07:01:07.184Z,-1.30
2023-01-27T07:06:00.482Z,-1.30
2023-01-27T07:09:51.788Z,-1.30
2023-01-27T07:12:57.103Z,-1.30
2023-01-27T07:15:56.793Z,-1.30
2023-01-27T07:18:27.547Z,-1.20
2023-01-27T07:20:54.535Z,-1.20
2023-01-27T07:23:25.072Z,-1.20
2023-01-27T07:25:51.949Z,-1.20
2023-01-27T07:28:18.688Z,-1.20
2023-01-27T07:30:45.502Z,-1.20
2023-01-27T07:33:14.623Z,-1.20
2023-01-27T07:35:43.105Z,-1.10
2023-01-27T07:38:12.087Z,-1.10
2023-01-27T07:40:39.031Z,-1.10
2023-01-27T07:43:05.881Z,-1.10
2023-01-27T07:45:32.991Z,-1.10
2023-01-27T07:51:49.993Z,-1.00
2023-01-27T07:54:17.381Z,-1.00
2023-01-27T07:56:44.316Z,-1.00
2023-01-27T07:59:11.807Z,-1.00
2023-01-27T08:01:38.786Z,-1.10
2023-01-27T08:04:05.562Z,-1.00
2023-01-27T08:06:56.133Z,-1.00
2023-01-27T08:09:45.795Z,-1.00
2023-01-27T08:15:40.747Z,-0.90
2023-01-27T08:22:10.301Z,-1.00
2023-01-27T08:24:37.506Z,-1.00
2023-01-27T08:27:18.950Z,-1.00
2023-01-27T08:29:48.409Z,-0.90
2023-01-27T08:32:19.474Z,-1.00
2023-01-27T08:35:14.269Z,-1.00
2023-01-27T08:37:41.197Z,-1.00
2023-01-27T08:40:17.504Z,-1.00
2023-01-27T08:45:32.171Z,-0.90
2023-01-27T08:48:57.593Z,-0.90
2023-01-27T08:51:29.858Z,-1.00
2023-01-27T08:54:10.393Z,-0.90
2023-01-27T08:56:43.443Z,-0.90
2023-01-27T08:59:10.240Z,-0.90
2023-01-27T09:01:41.814Z,-0.90
2023-01-27T09:07:04.673Z,-0.90
2023-01-27T09:10:47.847Z,-0.90
2023-01-27T09:14:05.068Z,-0.80
2023-01-27T09:16:33.459Z,-0.80
2023-01-27T09:19:10.528Z,-0.80
2023-01-27T09:21:37.312Z,-0.80
2023-01-27T09:24:04.145Z,-0.70
2023-01-27T09:29:05.707Z,-0.70
2023-01-27T09:31:35.460Z,-0.70
2023-01-27T09:34:02.281Z,-0.70
2023-01-27T09:36:29.315Z,-0.70
2023-01-27T09:39:04.385Z,-0.70
2023-01-27T09:42:14.080Z,-0.60
2023-01-27T09:44:57.275Z,-0.70
2023-01-27T09:47:33.732Z,-0.60
2023-01-27T09:50:29.130Z,-0.60
2023-01-27T09:53:14.230Z,-0.60
2023-01-27T09:55:46.982Z,-0.50
2023-01-27T09:58:25.755Z,-0.40
2023-01-27T10:01:32.808Z,-0.40
2023-01-27T10:04:18.718Z,-0.40
2023-01-27T10:06:54.882Z,-0.40
2023-01-27T10:09:36.266Z,-0.40
2023-01-27T10:12:19.653Z,-0.40
2023-01-27T10:14:57.828Z,-0.40
2023-01-27T10:17:27.301Z,-0.40
2023-01-27T10:20:32.661Z,-0.40
2023-01-27T10:23:46.800Z,-0.30
2023-01-27T10:26:49.484Z,-0.30
2023-01-27T10:29:16.201Z,-0.20
2023-01-27T10:32:01.912Z,-0.20
2023-01-27T10:34:35.119Z,-0.30
2023-01-27T10:37:19.359Z,-0.30
2023-01-27T10:40:02.857Z,-0.30
2023-01-27T10:43:03.548Z,-0.40
2023-01-27T10:45:48.480Z,-0.30
2023-01-27T10:48:37.151Z,-0.30
2023-01-27T10:51:31.497Z,-0.30
2023-01-27T10:54:30.919Z,-0.30
2023-01-27T11:16:38.989Z,-0.20
2023-01-27T11:19:50.001Z,-0.20
2023-01-27T11:25:57.209Z,-0.30
2023-01-27T11:29:14.559Z,-0.40
2023-01-27T11:32:17.490Z,-0.40
2023-01-27T11:34:46.520Z,-0.40
2023-01-27T11:37:16.031Z,-0.40
2023-01-27T11:39:46.321Z,-0.40
2023-01-27T11:42:38.047Z,-0.30
2023-01-27T11:45:09.233Z,-0.30
2023-01-27T11:48:07.261Z,-0.30
2023-01-27T11:54:23.109Z,-0.20
2023-01-27T11:56:50.976Z,-0.10
2023-01-27T11:59:48.234Z,-0.10
2023-01-27T12:02:35.780Z,-0.10
2023-01-27T12:05:10.300Z,-0.10
2023-01-27T12:07:55.879Z,-0.20
2023-01-27T12:10:30.611Z,-0.20
2023-01-27T12:13:28.492Z,-0.30
2023-01-27T12:16:22.308Z,-0.40
2023-01-27T12:19:04.995Z,-0.40
2023-01-27T12:21:50.279Z,-0.40
2023-01-27T12:24:32.538Z,-0.40
2023-01-27T12:27:08.085Z,-0.40
2023-01-27T12:29:42.051Z,-0.40
2023-01-27T12:32:20.637Z,-0.30
2023-01-27T12:34:56.988Z,-0.30
2023-01-27T12:37:29.378Z,-0.30
2023-01-27T12:40:01.725Z,-0.20
2023-01-27T12:42:39.626Z,-0.10
2023-01-27T12:45:20.220Z,-0.10
2023-01-27T12:47:57.440Z,-0.10
2023-01-27T12:50:35.267Z,-0.10
2023-01-27T12:53:07.839Z,-0.10
2023-01-27T12:55:39.312Z,-0.10
2023-01-27T12:58:06.437Z,-0.10
2023-01-27T13:00:34.571Z,-0.10
2023-01-27T13:03:11.255Z,-0.10
2023-01-27T13:05:42.059Z,-0.10
2023-01-27T13:08:16.654Z,0.00
2023-01-27T13:10:55.860Z,0.00
2023-01-27T13:13:28.134Z,0.00
2023-01-27T13:16:02.969Z,0.00
2023-01-27T13:18:35.047Z,0.10
2023-01-27T13:21:38.166Z,0.00
2023-01-27T13:24:12.713Z,-0.10
2023-01-27T13:26:41.119Z,-0.10
2023-01-27T13:29:13.430Z,-0.10
2023-01-27T13:31:49.791Z,-0.10
2023-01-27T13:34:35.753Z,0.00
2023-01-27T13:37:16.393Z,0.00
2023-01-27T13:40:10.192Z,0.00
2023-01-27T13:42:41.484Z,0.00
2023-01-27T13:45:41.504Z,0.10
2023-01-27T13:48:13.460Z,0.10
2023-01-27T13:50:45.812Z,0.10
2023-01-27T13:53:15.838Z,0.10
2023-01-27T13:56:04.699Z,0.10
2023-01-27T13:59:03.927Z,0.10
2023-01-27T14:01:36.415Z,0.10
2023-01-27T14:04:32.082Z,0.10
2023-01-27T14:07:10.832Z,0.10
2023-01-27T14:09:48.183Z,0.00
2023-01-27T14:12:33.620Z,0.00
2023-01-27T14:15:14.997Z,0.00
2023-01-27T14:17:52.238Z,-0.10
2023-01-27T14:20:22.085Z,-0.10
2023-01-27T14:22:58.335Z,-0.20
2023-01-27T14:25:33.214Z,-0.20
2023-01-27T14:28:10.728Z,-0.20
2023-01-27T14:30:55.380Z,-0.10
2023-01-27T14:33:44.861Z,-0.20
2023-01-27T14:36:21.608Z,-0.20
2023-01-27T14:39:14.599Z,-0.20
2023-01-27T14:41:49.538Z,-0.20
2023-01-27T14:44:43.658Z,-0.20
2023-01-27T14:47:42.624Z,-0.20
2023-01-27T14:50:41.077Z,-0.20
2023-01-27T14:53:28.899Z,-0.30
2023-01-27T14:56:07.370Z,-0.30
2023-01-27T14:58:46.198Z,-0.30
2023-01-27T15:01:27.630Z,-0.30
2023-01-27T15:04:25.003Z,-0.30
2023-01-27T15:07:06.930Z,-0.30
2023-01-27T15:10:01.973Z,-0.30
2023-01-27T15:12:52.919Z,-0.30
2023-01-27T15:15:36.907Z,-0.30
2023-01-27T15:18:12.678Z,-0.30
2023-01-27T15:21:22.584Z,-0.30
2023-01-27T15:24:07.911Z,-0.30
2023-01-27T15:26:35.870Z,-0.30
2023-01-27T15:29:03.688Z,-0.30
2023-01-27T15:31:31.760Z,-0.30
2023-01-27T15:34:04.379Z,-0.30
2023-01-27T15:36:38.530Z,-0.30
2023-01-27T15:39:11.217Z,-0.30
2023-01-27T15:42:00.159Z,-0.30
2023-01-27T15:44:33.719Z,-0.30
2023-01-27T15:47:21.963Z,-0.30
2023-01-27T15:50:10.836Z,-0.30
2023-01-27T15:52:46.903Z,-0.30
2023-01-27T15:55:30.242Z,-0.30
2023-01-27T15:58:24.738Z,-0.40
2023-01-27T16:00:54.765Z,-0.40
2023-01-27T16:03:21.489Z,-0.50
2023-01-27T16:05:52.284Z,-0.50
2023-01-27T16:08:20.089Z,-0.50
2023-01-27T16:10:47.225Z,-0.50
2023-01-27T16:13:24.986Z,-0.50
2023-01-27T16:16:19.507Z,-0.50
2023-01-27T16:19:09.868Z,-0.50
2023-01-27T16:21:44.148Z,-0.50
2023-01-27T16:24:43.084Z,-0.50
2023-01-27T16:27:40.081Z,-0.60
2023-01-27T16:30:20.881Z,-0.60
2023-01-27T16:33:06.437Z,-0.60
2023-01-27T16:35:48.222Z,-0.60
2023-01-27T16:38:20.115Z,-0.60
2023-01-27T16:40:52.844Z,-0.60
2023-01-27T16:43:32.653Z,-0.60
2023-01-27T16:46:01.739Z,-0.60
2023-01-27T16:48:44.962Z,-0.60
2023-01-27T16:51:17.388Z,-0.60
2023-01-27T16:53:47.276Z,-0.70
2023-01-27T16:56:21.881Z,-0.60
2023-01-27T16:58:50.967Z,-0.60
2023-01-27T17:01:30.310Z,-0.60
2023-01-27T17:04:07.590Z,-0.60
2023-01-27T17:06:34.945Z,-0.70
2023-01-27T17:09:02.497Z,-0.70
2023-01-27T17:11:32.902Z,-0.70
2023-01-27T17:14:03.444Z,-0.60
2023-01-27T17:16:40.923Z,-0.60
2023-01-27T17:19:15.683Z,-0.60
2023-01-27T17:21:49.996Z,-0.60
2023-01-27T17:24:21.992Z,-0.60
2023-01-27T17:27:02.519Z,-0.60
2023-01-27T17:29:44.417Z,-0.60
2023-01-27T17:32:22.077Z,-0.60
2023-01-27T17:34:57.219Z,-0.60
2023-01-27T17:37:24.977Z,-0.60
2023-01-27T17:39:57.084Z,-0.60
2023-01-27T17:42:33.443Z,-0.60
2023-01-27T17:45:22.181Z,-0.70
2023-01-27T17:47:49.845Z,-0.70
2023-01-27T17:50:22.047Z,-0.70
2023-01-27T17:52:52.783Z,-0.60
2023-01-27T17:55:26.063Z,-0.70
2023-01-27T17:58:11.382Z,-0.60
2023-01-27T18:00:44.175Z,-0.60
2023-01-27T18:03:35.650Z,-0.60
2023-01-27T18:06:05.285Z,-0.60
2023-01-27T18:08:36.117Z,-0.70
2023-01-27T18:11:31.245Z,-0.70
2023-01-27T18:14:10.073Z,-0.70
2023-01-27T18:16:36.994Z,-0.60
2023-01-27T18:19:18.138Z,-0.70
2023-01-27T18:21:45.100Z,-0.70
2023-01-27T18:24:21.942Z,-0.70
2023-01-27T18:26:49.270Z,-0.70
2023-01-27T18:29:37.352Z,-0.70
2023-01-27T18:32:24.660Z,-0.70
2023-01-27T18:34:59.270Z,-0.80
2023-01-27T18:37:33.133Z,-0.80
2023-01-27T18:40:01.794Z,-0.70
2023-01-27T18:42:30.838Z,-0.70
2023-01-27T18:44:57.991Z,-0.70
2023-01-27T18:47:45.189Z,-0.70
2023-01-27T18:50:13.623Z,-0.70
2023-01-27T18:52:41.487Z,-0.70
2023-01-27T18:55:24.658Z,-0.70
2023-01-27T18:57:54.344Z,-0.80
2023-01-27T19:00:24.815Z,-0.80
2023-01-27T19:02:58.457Z,-0.80
2023-01-27T19:05:38.676Z,-0.80
2023-01-27T19:08:05.976Z,-0.80
2023-01-27T19:10:34.656Z,-0.80
2023-01-27T19:13:03.532Z,-0.80
2023-01-27T19:15:33.415Z,-0.90
2023-01-27T19:18:03.121Z,-0.90
2023-01-27T19:20:31.380Z,-0.80
2023-01-27T19:23:01.135Z,-0.90
2023-01-27T19:25:30.908Z,-0.80
2023-01-27T19:28:04.087Z,-0.80
2023-01-27T19:30:36.200Z,-0.90
2023-01-27T19:33:23.326Z,-0.90
2023-01-27T19:36:27.290Z,-0.90
2023-01-27T19:39:20.081Z,-0.80
2023-01-27T19:41:47.182Z,-0.80
2023-01-27T19:44:14.704Z,-0.90
2023-01-27T19:46:42.735Z,-0.90
2023-01-27T19:49:17.242Z,-0.90
2023-01-27T19:51:44.295Z,-0.90
2023-01-27T19:54:11.462Z,-0.90
2023-01-27T19:56:38.554Z,-0.90
2023-01-27T19:59:05.374Z,-0.80
2023-01-27T20:01:32.327Z,-0.80
2023-01-27T20:03:59.126Z,-0.90
2023-01-27T20:06:31.301Z,-0.90
2023-01-27T20:08:59.768Z,-0.90
2023-01-27T20:11:41.139Z,-0.80
2023-01-27T20:14:15.681Z,-0.80
2023-01-27T20:16:43.410Z,-0.80
2023-01-27T20:19:13.336Z,-0.90
2023-01-27T20:21:40.210Z,-0.90
2023-01-27T20:24:07.425Z,-0.90
2023-01-27T20:26:34.889Z,-0.90
2023-01-27T20:29:01.668Z,-0.90
2023-01-27T20:31:28.477Z,-0.90
2023-01-27T20:33:55.261Z,-0.90
2023-01-27T20:36:23.479Z,-0.80
2023-01-27T20:38:50.883Z,-0.90
2023-01-27T20:41:20.875Z,-0.90
2023-01-27T20:43:48.443Z,-0.90
2023-01-27T20:46:17.593Z,-0.90
2023-01-27T20:48:44.818Z,-0.80
2023-01-27T20:51:14.389Z,-0.90
2023-01-27T20:53:45.544Z,-0.90
2023-01-27T20:56:17.435Z,-0.90
2023-01-27T20:58:44.635Z,-0.90
2023-01-27T21:01:16.827Z,-0.90
2023-01-27T21:03:44.066Z,-0.90
2023-01-27T21:06:13.504Z,-0.90
2023-01-27T21:08:40.430Z,-0.90
2023-01-27T21:11:11.277Z,-0.90
2023-01-27T21:13:38.168Z,-0.90
2023-01-27T21:16:05.206Z,-0.90
2023-01-27T21:18:32.129Z,-0.90
2023-01-27T21:21:04.035Z,-1.00
2023-01-27T21:23:33.083Z,-1.00
2023-01-27T21:26:09.532Z,-1.00
2023-01-27T21:28:36.544Z,-1.00
2023-01-27T21:31:12.023Z,-1.00
2023-01-27T21:33:39.819Z,-1.00
2023-01-27T21:36:10.487Z,-0.90
2023-01-27T21:38:38.050Z,-1.00
2023-01-27T21:41:12.021Z,-1.00
2023-01-27T21:43:57.943Z,-0.90
2023-01-27T21:46:24.808Z,-0.90
2023-01-27T21:48:51.630Z,-0.90
2023-01-27T21:51:18.367Z,-1.00
2023-01-27T21:53:45.206Z,-1.00
2023-01-27T21:56:12.013Z,-1.00
2023-01-27T21:58:39.039Z,-0.90
2023-01-27T22:01:10.509Z,-0.90
2023-01-27T22:03:38.110Z,-0.90
2023-01-27T22:06:07.100Z,-1.00
2023-01-27T22:08:34.792Z,-0.90
2023-01-27T22:11:11.662Z,-0.90
2023-01-27T22:13:39.530Z,-1.00
2023-01-27T22:16:07.101Z,-1.00
2023-01-27T22:18:33.913Z,-1.00
2023-01-27T22:21:03.844Z,-1.00
2023-01-27T22:23:30.633Z,-1.00
2023-01-27T22:25:57.390Z,-1.00
2023-01-27T22:28:27.612Z,-1.00
2023-01-27T22:30:54.785Z,-1.00
2023-01-27T22:33:21.607Z,-1.00
2023-01-27T22:35:48.411Z,-1.00
2023-01-27T22:38:15.139Z,-1.00
2023-01-27T22:40:41.916Z,-1.00
2023-01-27T22:43:10.478Z,-1.00
2023-01-27T22:45:40.805Z,-1.00
2023-01-27T22:48:08.850Z,-1.00
2023-01-27T22:50:36.766Z,-1.00
2023-01-27T22:53:05.366Z,-1.10
2023-01-27T22:55:32.572Z,-1.10
2023-01-27T22:57:59.312Z,-1.00
2023-01-27T23:00:26.092Z,-1.10
2023-01-27T23:02:52.852Z,-1.10
2023-01-27T23:05:19.647Z,-1.10
2023-01-27T23:07:47.528Z,-1.10
2023-01-27T23:10:14.483Z,-1.10
2023-01-27T23:12:41.320Z,-1.10
2023-01-27T23:15:08.485Z,-1.10
2023-01-27T23:17:35.397Z,-1.10
2023-01-27T23:20:02.354Z,-1.10
2023-01-27T23:22:29.140Z,-1.10
2023-01-27T23:24:55.937Z,-1.10
2023-01-27T23:27:22.830Z,-1.10
2023-01-27T23:29:49.617Z,-1.10
2023-01-27T23:32:16.386Z,-1.10
2023-01-27T23:34:43.170Z,-1.00
2023-01-27T23:37:09.944Z,-1.10
2023-01-27T23:39:36.946Z,-1.10
2023-01-27T23:42:03.900Z,-1.10
2023-01-27T23:44:30.704Z,-1.10
2023-01-27T23:46:57.496Z,-1.10
2023-01-27T23:49:24.239Z,-1.10
2023-01-27T23:51:51.002Z,-1.10
2023-01-27T23:54:17.812Z,-1.10
2023-01-27T23:56:44.947Z,-1.10
2023-01-27T23:59:12.561Z,-1.10
