createdAt,value
2018-01-08T00:00:08.764Z,13.00
2018-01-08T00:02:36.505Z,14.20
2018-01-08T00:05:04.102Z,13.83
2018-01-08T00:07:32.370Z,14.47
2018-01-08T00:10:01.998Z,14.77
2018-01-08T00:12:31.654Z,15.07
2018-01-08T00:14:59.266Z,15.47
2018-01-08T00:17:26.892Z,13.90
2018-01-08T00:19:54.957Z,15.17
2018-01-08T00:22:22.679Z,15.20
2018-01-08T00:24:50.256Z,14.50
2018-01-08T00:27:17.834Z,15.40
2018-01-08T00:29:46.248Z,15.73
2018-01-08T00:32:13.954Z,15.37
2018-01-08T00:34:41.570Z,15.10
2018-01-08T00:37:09.156Z,15.00
2018-01-08T00:39:36.755Z,15.63
2018-01-08T00:42:04.357Z,15.10
2018-01-08T00:44:31.956Z,15.30
2018-01-08T00:47:01.075Z,15.67
2018-01-08T00:49:28.649Z,16.50
2018-01-08T00:51:56.447Z,15.07
2018-01-08T00:54:24.307Z,14.40
2018-01-08T00:56:51.967Z,15.90
2018-01-08T01:16:38.254Z,13.80
2018-01-08T01:19:07.284Z,16.90
2018-01-08T01:21:36.006Z,15.67
2018-01-08T01:24:03.595Z,17.07
2018-01-08T01:26:31.231Z,16.23
2018-01-08T01:28:58.805Z,15.63
2018-01-08T01:31:26.471Z,16.10
2018-01-08T01:33:54.294Z,14.60
2018-01-08T01:36:22.052Z,14.17
2018-01-08T01:38:49.630Z,15.60
2018-01-08T01:41:17.296Z,15.17
2018-01-08T01:43:44.939Z,15.13
2018-01-08T01:46:12.534Z,14.43
2018-01-08T01:48:40.174Z,15.93
2018-01-08T01:51:07.899Z,14.33
2018-01-08T01:53:35.496Z,14.87
2018-01-08T01:56:04.038Z,18.63
2018-01-08T01:58:32.541Z,15.47
2018-01-08T02:01:01.223Z,15.30
2018-01-08T02:03:29.207Z,15.60
2018-01-08T02:05:58.358Z,16.13
2018-01-08T02:08:25.946Z,16.77
2018-01-08T02:10:53.568Z,17.23
2018-01-08T02:13:21.507Z,15.70
2018-01-08T02:15:52.735Z,16.70
2018-01-08T02:18:20.316Z,17.57
2018-01-08T02:20:48.835Z,16.67
2018-01-08T02:23:16.449Z,16.10
2018-01-08T02:25:44.040Z,16.93
2018-01-08T02:28:11.630Z,16.10
2018-01-08T02:30:39.271Z,16.23
2018-01-08T02:33:07.592Z,16.97
2018-01-08T02:35:35.379Z,19.43
2018-01-08T02:38:03.044Z,18.27
2018-01-08T02:40:31.991Z,17.10
2018-01-08T02:42:59.653Z,18.10
2018-01-08T02:45:27.428Z,18.33
2018-01-08T02:47:58.819Z,17.77
2018-01-08T02:50:26.574Z,16.73
2018-01-08T02:52:55.056Z,17.00
2018-01-08T02:55:22.686Z,16.23
2018-01-08T02:57:51.956Z,17.03
2018-01-08T03:00:19.607Z,15.60
2018-01-08T03:02:50.784Z,17.87
2018-01-08T03:05:21.687Z,18.73
2018-01-08T03:07:49.336Z,17.20
2018-01-08T03:10:18.057Z,16.33
2018-01-08T03:12:46.525Z,16.30
2018-01-08T03:15:15.669Z,15.10
2018-01-08T03:17:43.543Z,16.23
2018-01-08T03:20:11.539Z,16.77
2018-01-08T03:22:40.520Z,16.97
2018-01-08T03:25:11.160Z,15.03
2018-01-08T03:47:34.253Z,19.03
2018-01-08T04:13:50.177Z,15.87
2018-01-08T04:16:20.404Z,16.70
2018-01-08T04:18:51.888Z,17.77
2018-01-08T04:21:19.984Z,16.33
2018-01-08T04:23:51.336Z,17.00
2018-01-08T04:26:23.034Z,17.10
2018-01-08T04:28:55.925Z,17.43
2018-01-08T04:31:27.831Z,16.30
2018-01-08T04:33:57.887Z,16.87
2018-01-08T04:38:59.352Z,16.17
2018-01-08T04:58:44.938Z,20.50
2018-01-08T05:01:15.154Z,20.20
2018-01-08T05:06:18.423Z,17.77
2018-01-08T05:08:48.381Z,18.23
2018-01-08T05:11:19.731Z,18.90
2018-01-08T05:13:49.548Z,20.07
2018-01-08T05:16:21.358Z,26.20
2018-01-08T05:18:52.078Z,36.57
2018-01-08T06:30:29.336Z,20.67
2018-01-08T06:46:42.111Z,17.47
2018-01-08T07:06:45.751Z,20.33
2018-01-08T07:18:12.547Z,18.00
2018-01-08T07:49:31.226Z,16.83
2018-01-08T07:51:58.708Z,17.07
2018-01-08T07:54:26.168Z,16.80
2018-01-08T07:56:53.616Z,18.00
2018-01-08T07:59:21.089Z,20.47
2018-01-08T08:01:48.549Z,19.90
2018-01-08T08:04:16.012Z,19.37
2018-01-08T08:06:43.471Z,21.17
2018-01-08T08:09:10.969Z,20.63
2018-01-08T08:11:39.205Z,19.97
2018-01-08T08:14:06.686Z,19.03
2018-01-08T08:16:34.129Z,22.13
2018-01-08T08:19:01.589Z,19.30
2018-01-08T08:21:29.057Z,17.97
2018-01-08T08:23:56.531Z,22.07
2018-01-08T08:26:23.985Z,21.30
2018-01-08T08:28:51.455Z,23.13
2018-01-08T08:31:18.920Z,21.80
2018-01-08T08:33:46.380Z,22.47
2018-01-08T08:36:13.830Z,25.77
2018-01-08T08:38:41.295Z,20.27
2018-01-08T08:41:08.750Z,23.70
2018-01-08T08:43:36.213Z,20.50
2018-01-08T08:46:03.680Z,20.13
2018-01-08T08:48:31.214Z,23.43
2018-01-08T08:50:58.686Z,29.03
2018-01-08T08:53:26.143Z,24.03
2018-01-08T08:55:53.604Z,28.17
2018-01-08T08:58:21.073Z,25.60
2018-01-08T09:00:48.549Z,30.03
2018-01-08T09:03:16.019Z,26.80
2018-01-08T09:05:43.490Z,27.57
2018-01-08T09:08:10.952Z,27.07
2018-01-08T09:10:38.415Z,27.80
2018-01-08T09:13:05.874Z,26.23
2018-01-08T09:15:33.333Z,25.83
2018-01-08T09:18:00.804Z,24.17
2018-01-08T09:20:28.264Z,23.50
2018-01-08T09:22:55.724Z,25.43
2018-01-08T09:25:23.184Z,22.67
2018-01-08T09:27:50.659Z,23.53
2018-01-08T09:30:18.126Z,24.40
2018-01-08T09:32:45.594Z,26.10
2018-01-08T09:35:13.074Z,27.53
2018-01-08T09:37:41.304Z,29.33
2018-01-08T09:40:08.777Z,25.77
2018-01-08T09:42:36.242Z,26.83
2018-01-08T09:45:03.710Z,27.97
2018-01-08T09:47:31.175Z,33.87
2018-01-08T09:49:58.645Z,30.47
2018-01-08T09:52:26.107Z,32.93
2018-01-08T09:54:53.580Z,43.97
2018-01-08T09:57:21.043Z,36.73
2018-01-08T09:59:48.509Z,37.93
2018-01-08T10:02:16.257Z,32.20
2018-01-08T10:04:55.633Z,32.37
2018-01-08T10:07:34.772Z,33.43
2018-01-08T10:10:14.251Z,32.73
2018-01-08T10:12:53.412Z,32.60
2018-01-08T10:15:33.710Z,28.53
2018-01-08T10:18:13.084Z,27.43
2018-01-08T10:20:40.579Z,29.50
2018-01-08T10:23:08.051Z,28.43
2018-01-08T10:25:35.509Z,28.40
2018-01-08T10:28:02.968Z,29.47
2018-01-08T10:30:30.442Z,28.37
2018-01-08T10:32:57.897Z,28.10
2018-01-08T10:35:25.361Z,30.53
2018-01-08T10:37:52.822Z,31.90
2018-01-08T10:40:20.293Z,29.53
2018-01-08T10:42:53.446Z,26.47
2018-01-08T10:45:27.449Z,29.93
2018-01-08T10:48:00.564Z,26.67
2018-01-08T10:50:34.383Z,27.73
2018-01-08T10:53:04.773Z,29.07
2018-01-08T10:55:32.233Z,27.20
2018-01-08T10:57:59.714Z,28.57
2018-01-08T11:00:27.944Z,25.97
2018-01-08T11:03:01.094Z,31.07
2018-01-08T11:05:28.576Z,28.57
2018-01-08T11:07:56.040Z,30.30
2018-01-08T11:10:23.511Z,34.40
2018-01-08T11:12:50.987Z,30.33
2018-01-08T11:15:18.457Z,29.87
2018-01-08T11:17:45.930Z,31.67
2018-01-08T11:20:13.389Z,29.73
2018-01-08T11:22:40.859Z,29.80
2018-01-08T11:25:08.317Z,29.90
2018-01-08T11:27:35.793Z,28.87
2018-01-08T11:30:03.254Z,28.27
2018-01-08T11:32:30.714Z,28.13
2018-01-08T11:34:58.165Z,27.17
2018-01-08T11:37:25.636Z,28.27
2018-01-08T11:39:53.099Z,27.57
2018-01-08T11:42:20.565Z,29.53
2018-01-08T11:44:48.028Z,26.27
2018-01-08T11:47:15.502Z,25.87
2018-01-08T11:49:42.954Z,28.07
2018-01-08T11:52:10.421Z,27.07
2018-01-08T11:54:37.873Z,25.93
2018-01-08T11:57:05.341Z,28.60
2018-01-08T11:59:32.812Z,25.90
2018-01-08T12:02:00.282Z,27.17
2018-01-08T12:04:28.522Z,25.90
2018-01-08T12:06:55.989Z,25.50
2018-01-08T12:09:23.463Z,26.13
2018-01-08T12:11:50.951Z,25.30
2018-01-08T12:14:19.186Z,23.70
2018-01-08T12:16:46.663Z,24.33
2018-01-08T12:19:14.120Z,24.47
2018-01-08T12:21:41.592Z,27.70
2018-01-08T12:24:09.050Z,22.83
2018-01-08T12:26:36.521Z,22.73
2018-01-08T12:29:03.986Z,23.40
2018-01-08T12:31:31.443Z,23.60
2018-01-08T12:33:58.932Z,21.87
2018-01-08T12:36:27.162Z,21.83
2018-01-08T12:38:54.643Z,22.07
2018-01-08T12:41:22.118Z,21.27
2018-01-08T12:43:49.578Z,21.40
2018-01-08T12:46:17.044Z,23.30
2018-01-08T12:48:44.502Z,21.70
2018-01-08T12:51:12.007Z,21.00
2018-01-08T12:53:39.459Z,22.47
2018-01-08T12:56:06.928Z,21.67
2018-01-08T12:58:34.390Z,22.73
2018-01-08T13:01:01.885Z,21.80
2018-01-08T13:03:29.357Z,21.13
2018-01-08T13:05:56.815Z,21.40
2018-01-08T13:08:24.284Z,21.57
2018-01-08T13:10:51.760Z,22.53
2018-01-08T13:13:19.227Z,20.40
2018-01-08T13:15:46.686Z,20.70
2018-01-08T13:18:14.155Z,20.23
2018-01-08T13:20:41.619Z,22.20
2018-01-08T13:23:09.085Z,19.90
2018-01-08T13:25:36.543Z,19.80
2018-01-08T13:28:03.999Z,20.70
2018-01-08T13:30:31.467Z,20.63
2018-01-08T13:32:59.049Z,20.77
2018-01-08T13:35:27.282Z,20.37
2018-01-08T13:37:54.760Z,21.30
2018-01-08T13:40:22.232Z,20.63
2018-01-08T13:42:49.689Z,21.07
2018-01-08T13:45:17.161Z,22.07
2018-01-08T13:47:44.641Z,22.53
2018-01-08T13:50:12.870Z,22.20
2018-01-08T13:52:40.337Z,21.07
2018-01-08T13:55:07.789Z,19.93
2018-01-08T13:57:35.245Z,20.67
2018-01-08T14:00:02.742Z,21.77
2018-01-08T14:02:30.522Z,38.00
2018-01-08T14:04:57.983Z,58.90
2018-01-08T14:07:25.436Z,26.03
2018-01-08T14:09:52.912Z,22.73
2018-01-08T14:12:20.412Z,20.47
2018-01-08T14:14:47.881Z,21.00
2018-01-08T14:17:15.341Z,20.70
2018-01-08T14:19:42.805Z,20.03
2018-01-08T14:22:10.289Z,21.37
2018-01-08T14:24:37.742Z,20.30
2018-01-08T14:27:05.195Z,21.10
2018-01-08T14:29:32.671Z,19.30
2018-01-08T14:32:00.154Z,19.60
2018-01-08T14:34:27.622Z,22.37
2018-01-08T14:36:55.086Z,19.97
2018-01-08T14:39:22.557Z,19.20
2018-01-08T14:41:50.023Z,20.33
2018-01-08T14:44:17.488Z,21.10
2018-01-08T14:46:45.757Z,19.57
2018-01-08T14:49:13.201Z,19.93
2018-01-08T14:51:40.710Z,19.93
2018-01-08T14:54:08.154Z,19.83
2018-01-08T14:56:35.638Z,18.83
2018-01-08T14:59:03.864Z,21.13
2018-01-08T15:01:31.326Z,20.00
2018-01-08T15:03:58.805Z,21.20
2018-01-08T15:06:26.268Z,22.77
2018-01-08T15:08:53.726Z,25.57
2018-01-08T15:11:21.195Z,26.03
2018-01-08T15:13:48.665Z,25.87
2018-01-08T15:16:16.142Z,24.30
2018-01-08T15:18:44.362Z,27.13
2018-01-08T15:21:12.589Z,22.80
2018-01-08T15:23:40.041Z,20.77
2018-01-08T15:26:07.500Z,24.53
2018-01-08T15:28:34.969Z,24.10
2018-01-08T15:31:02.482Z,22.73
2018-01-08T15:33:29.945Z,22.93
2018-01-08T15:35:57.432Z,20.47
2018-01-08T15:38:24.902Z,20.90
2018-01-08T15:40:52.385Z,20.37
2018-01-08T15:43:19.846Z,19.97
2018-01-08T15:45:47.314Z,21.63
2018-01-08T15:48:14.793Z,21.50
2018-01-08T15:50:42.244Z,20.50
2018-01-08T15:53:09.730Z,21.57
2018-01-08T15:55:37.973Z,21.33
2018-01-08T15:58:05.442Z,20.37
2018-01-08T16:00:32.897Z,22.10
2018-01-08T16:03:00.383Z,20.63
2018-01-08T16:05:27.841Z,22.10
2018-01-08T16:07:55.318Z,21.93
2018-01-08T16:10:23.563Z,20.57
2018-01-08T16:12:51.027Z,23.23
2018-01-08T16:15:18.469Z,21.50
2018-01-08T16:17:45.937Z,21.70
2018-01-08T16:20:13.394Z,21.23
2018-01-08T16:22:40.889Z,22.00
2018-01-08T16:25:08.352Z,20.40
2018-01-08T16:27:35.880Z,19.80
2018-01-08T16:30:04.069Z,21.80
2018-01-08T16:32:31.535Z,22.63
2018-01-08T16:34:58.997Z,21.27
2018-01-08T16:37:26.479Z,21.77
2018-01-08T16:39:53.937Z,20.87
2018-01-08T16:42:21.413Z,25.43
2018-01-08T16:44:48.876Z,24.17
2018-01-08T16:47:16.325Z,23.70
2018-01-08T16:49:43.820Z,23.93
2018-01-08T16:52:12.052Z,23.50
2018-01-08T16:54:39.517Z,22.87
2018-01-08T16:57:06.965Z,21.67
2018-01-08T16:59:34.442Z,23.10
2018-01-08T17:02:01.899Z,22.50
2018-01-08T17:04:29.407Z,23.23
2018-01-08T17:06:57.653Z,23.83
2018-01-08T17:09:25.130Z,21.33
2018-01-08T17:11:52.586Z,21.43
2018-01-08T17:14:20.134Z,21.70
2018-01-08T17:16:47.667Z,22.47
2018-01-08T17:19:15.910Z,23.80
2018-01-08T17:21:44.201Z,22.30
2018-01-08T17:24:12.428Z,22.27
2018-01-08T17:26:39.903Z,23.47
2018-01-08T17:29:07.365Z,26.33
2018-01-08T17:31:34.836Z,26.67
2018-01-08T17:34:02.294Z,27.47
2018-01-08T17:36:29.748Z,25.97
2018-01-08T17:38:57.268Z,25.07
2018-01-08T17:41:24.735Z,28.50
2018-01-08T17:43:52.252Z,26.50
2018-01-08T17:46:19.720Z,24.83
2018-01-08T17:48:47.178Z,22.63
2018-01-08T17:51:14.646Z,22.70
2018-01-08T17:53:42.137Z,23.10
2018-01-08T17:56:10.362Z,22.20
2018-01-08T17:58:37.878Z,23.53
2018-01-08T18:01:06.163Z,25.47
2018-01-08T18:03:34.402Z,23.37
2018-01-08T18:06:01.872Z,28.10
2018-01-08T18:08:29.394Z,24.50
2018-01-08T18:10:56.861Z,24.93
2018-01-08T18:13:24.356Z,23.87
2018-01-08T18:15:51.821Z,27.83
2018-01-08T18:18:19.344Z,43.43
2018-01-08T18:20:46.866Z,34.80
2018-01-08T18:23:15.235Z,28.37
2018-01-08T18:25:42.755Z,26.93
2018-01-08T18:28:10.238Z,25.53
2018-01-08T18:30:37.749Z,25.97
2018-01-08T18:33:05.236Z,30.97
2018-01-08T18:35:32.758Z,27.60
2018-01-08T18:38:00.276Z,25.20
2018-01-08T18:40:27.744Z,27.90
2018-01-08T18:42:55.309Z,28.20
2018-01-08T18:45:22.781Z,27.70
2018-01-08T18:47:50.308Z,31.27
2018-01-08T18:50:18.539Z,33.33
2018-01-08T18:52:46.074Z,37.57
2018-01-08T18:55:13.532Z,39.03
2018-01-08T18:57:41.051Z,33.50
2018-01-08T19:00:08.556Z,34.00
2018-01-08T19:02:36.019Z,29.77
2018-01-08T19:05:03.558Z,28.63
2018-01-08T19:07:31.804Z,25.90
2018-01-08T19:09:59.280Z,26.40
2018-01-08T19:12:27.564Z,25.60
2018-01-08T19:14:55.822Z,26.43
2018-01-08T19:17:23.328Z,26.00
2018-01-08T19:19:51.623Z,28.23
2018-01-08T19:22:19.176Z,25.50
2018-01-08T19:24:46.724Z,27.53
2018-01-08T19:27:14.278Z,27.40
2018-01-08T19:29:41.805Z,28.00
2018-01-08T19:32:09.456Z,25.73
2018-01-08T19:34:36.991Z,24.67
2018-01-08T19:37:04.609Z,24.10
2018-01-08T19:39:32.089Z,23.13
2018-01-08T19:41:59.636Z,28.47
2018-01-08T19:44:27.120Z,28.33
2018-01-08T19:46:54.683Z,27.10
2018-01-08T19:49:22.216Z,27.37
2018-01-08T19:51:49.766Z,26.17
2018-01-08T19:54:17.262Z,24.57
2018-01-08T19:56:44.738Z,25.03
2018-01-08T19:59:12.276Z,24.50
2018-01-08T20:01:39.810Z,25.73
2018-01-08T20:04:07.340Z,25.37
2018-01-08T20:06:34.851Z,26.53
2018-01-08T20:09:02.386Z,27.13
2018-01-08T20:11:30.742Z,28.13
2018-01-08T20:13:58.272Z,26.67
2018-01-08T20:16:25.869Z,28.13
2018-01-08T20:18:53.365Z,33.50
2018-01-08T20:21:21.679Z,32.10
2018-01-08T20:23:49.226Z,29.97
2018-01-08T20:26:16.779Z,30.10
2018-01-08T20:28:44.311Z,25.63
2018-01-08T20:31:12.135Z,24.10
2018-01-08T20:33:39.673Z,25.10
2018-01-08T20:36:07.960Z,26.93
2018-01-08T20:38:35.481Z,26.37
2018-01-08T20:41:03.090Z,27.50
2018-01-08T20:43:30.613Z,30.87
2018-01-08T20:45:58.163Z,26.93
2018-01-08T20:48:25.637Z,28.87
2018-01-08T20:50:53.173Z,25.40
2018-01-08T20:53:20.712Z,28.37
2018-01-08T20:55:48.253Z,24.60
2018-01-08T20:58:16.575Z,27.27
2018-01-08T21:00:44.834Z,26.60
2018-01-08T21:03:12.399Z,28.23
2018-01-08T21:05:39.937Z,26.50
2018-01-08T21:08:07.475Z,30.00
2018-01-08T21:10:35.038Z,30.10
2018-01-08T21:13:02.571Z,26.03
2018-01-08T21:15:30.091Z,31.87
2018-01-08T21:17:57.670Z,28.77
2018-01-08T21:20:25.966Z,28.77
2018-01-08T21:22:53.511Z,26.53
2018-01-08T21:25:21.738Z,27.17
2018-01-08T21:27:49.324Z,25.50
2018-01-08T21:30:16.898Z,27.87
2018-01-08T21:32:44.447Z,26.97
2018-01-08T21:35:11.976Z,25.00
2018-01-08T21:37:39.523Z,26.33
2018-01-08T21:40:07.804Z,25.33
2018-01-08T21:42:36.104Z,23.30
2018-01-08T21:45:03.668Z,23.00
2018-01-08T21:47:31.224Z,23.97
2018-01-08T21:49:58.732Z,26.23
2018-01-08T21:52:26.267Z,25.90
2018-01-08T21:54:53.811Z,24.03
2018-01-08T21:57:22.105Z,24.87
2018-01-08T21:59:49.677Z,27.10
2018-01-08T22:02:17.211Z,28.23
2018-01-08T22:04:44.761Z,33.03
2018-01-08T22:07:12.252Z,31.40
2018-01-08T22:09:39.754Z,37.90
2018-01-08T22:12:07.322Z,35.90
2018-01-08T22:14:34.864Z,35.27
2018-01-08T22:17:02.399Z,39.27
2018-01-08T22:19:29.970Z,32.40
2018-01-08T22:21:57.449Z,29.33
2018-01-08T22:24:24.962Z,25.97
2018-01-08T22:26:52.518Z,27.70
2018-01-08T22:29:20.044Z,28.23
2018-01-08T22:31:47.537Z,25.93
2018-01-08T22:34:15.047Z,25.70
2018-01-08T22:36:43.359Z,26.47
2018-01-08T22:39:10.922Z,23.57
2018-01-08T22:41:38.441Z,22.80
2018-01-08T22:44:06.751Z,22.83
2018-01-08T22:46:34.265Z,21.00
2018-01-08T22:49:01.834Z,24.40
2018-01-08T22:51:29.378Z,20.87
2018-01-08T22:53:56.923Z,21.33
2018-01-08T22:56:25.264Z,21.00
2018-01-08T22:58:53.563Z,20.17
2018-01-08T23:01:21.865Z,20.73
2018-01-08T23:03:49.377Z,23.27
2018-01-08T23:06:16.921Z,23.07
2018-01-08T23:08:44.470Z,20.43
2018-01-08T23:11:12.012Z,22.07
2018-01-08T23:13:39.543Z,20.77
2018-01-08T23:16:07.071Z,25.33
2018-01-08T23:18:34.599Z,23.93
2018-01-08T23:21:02.152Z,20.77
2018-01-08T23:23:30.467Z,23.43
2018-01-08T23:25:58.019Z,20.00
2018-01-08T23:28:25.529Z,20.70
2018-01-08T23:30:53.064Z,20.67
2018-01-08T23:33:20.556Z,22.13
2018-01-08T23:35:48.050Z,21.03
2018-01-08T23:38:16.306Z,20.70
2018-01-08T23:40:43.821Z,20.40
2018-01-08T23:43:11.299Z,20.37
2018-01-08T23:45:38.790Z,20.97
2018-01-08T23:48:06.328Z,20.20
2018-01-08T23:50:33.818Z,21.90
2018-01-08T23:53:01.315Z,20.00
2018-01-08T23:55:29.589Z,20.10
2018-01-08T23:57:57.837Z,21.50
