createdAt,value
2022-11-12T00:01:07.029Z,102524.94
2022-11-12T00:03:34.258Z,102522.72
2022-11-12T00:06:01.381Z,102518.31
2022-11-12T00:08:28.817Z,102524.69
2022-11-12T00:10:55.984Z,102522.75
2022-11-12T00:13:22.943Z,102524.41
2022-11-12T00:15:50.161Z,102525.25
2022-11-12T00:18:17.261Z,102523.09
2022-11-12T00:20:45.022Z,102518.84
2022-11-12T00:23:12.082Z,102517.44
2022-11-12T00:25:39.457Z,102518.16
2022-11-12T00:28:10.578Z,102522.19
2022-11-12T00:30:41.032Z,102519.59
2022-11-12T00:33:08.458Z,102525.84
2022-11-12T00:35:35.757Z,102520.66
2022-11-12T00:38:03.101Z,102522.31
2022-11-12T00:40:30.291Z,102525.00
2022-11-12T00:42:57.321Z,102519.97
2022-11-12T00:45:24.717Z,102521.44
2022-11-12T00:47:56.808Z,102518.69
2022-11-12T00:50:24.945Z,102523.16
2022-11-12T00:52:53.625Z,102524.78
2022-11-12T00:55:20.732Z,102519.53
2022-11-12T00:57:47.817Z,102523.06
2022-11-12T01:00:18.982Z,102520.47
2022-11-12T01:02:50.745Z,102524.84
2022-11-12T01:05:20.256Z,102530.28
2022-11-12T01:07:53.164Z,102524.84
2022-11-12T01:10:22.999Z,102519.69
2022-11-12T01:12:50.044Z,102525.09
2022-11-12T01:15:17.131Z,102523.25
2022-11-12T01:17:44.114Z,102520.56
2022-11-12T01:20:11.420Z,102515.88
2022-11-12T01:22:38.510Z,102523.38
2022-11-12T01:25:06.254Z,102512.03
2022-11-12T01:27:34.750Z,102520.53
2022-11-12T01:30:01.752Z,102516.00
2022-11-12T01:32:28.937Z,102517.00
2022-11-12T01:34:55.961Z,102520.41
2022-11-12T01:37:22.927Z,102528.44
2022-11-12T01:39:49.909Z,102521.19
2022-11-12T01:42:16.920Z,102526.25
2022-11-12T01:44:46.435Z,102525.09
2022-11-12T01:47:30.917Z,102524.41
2022-11-12T01:50:33.837Z,102524.25
2022-11-12T01:53:11.298Z,102518.16
2022-11-12T01:55:38.749Z,102526.31
2022-11-12T01:58:16.291Z,102524.53
2022-11-12T02:00:44.691Z,102527.06
2022-11-12T02:03:25.137Z,102525.78
2022-11-12T02:06:09.421Z,102527.94
2022-11-12T02:08:38.834Z,102529.44
2022-11-12T02:11:18.556Z,102525.78
2022-11-12T02:14:04.876Z,102528.16
2022-11-12T02:16:42.265Z,102536.72
2022-11-12T02:19:16.012Z,102533.19
2022-11-12T02:21:43.992Z,102533.16
2022-11-12T02:24:13.494Z,102535.72
2022-11-12T02:26:52.528Z,102539.22
2022-11-12T02:29:19.654Z,102542.88
2022-11-12T02:31:46.698Z,102537.47
2022-11-12T02:34:13.766Z,102537.59
2022-11-12T02:36:40.742Z,102540.63
2022-11-12T02:39:07.963Z,102548.97
2022-11-12T02:41:35.019Z,102546.91
2022-11-12T02:44:02.089Z,102538.56
2022-11-12T02:46:29.057Z,102544.75
2022-11-12T02:48:56.077Z,102553.25
2022-11-12T02:51:23.046Z,102551.28
2022-11-12T02:53:50.041Z,102559.56
2022-11-12T02:56:17.163Z,102557.97
2022-11-12T02:58:44.148Z,102562.22
2022-11-12T03:01:11.179Z,102566.63
2022-11-12T03:03:38.190Z,102563.63
2022-11-12T03:06:05.923Z,102570.28
2022-11-12T03:08:32.868Z,102570.19
2022-11-12T03:11:05.469Z,102563.16
2022-11-12T03:13:32.465Z,102574.25
2022-11-12T03:16:03.320Z,102573.16
2022-11-12T03:18:30.906Z,102571.16
2022-11-12T03:20:57.880Z,102580.59
2022-11-12T03:23:27.300Z,102583.94
2022-11-12T03:25:54.900Z,102579.47
2022-11-12T03:28:22.079Z,102593.31
2022-11-12T03:30:49.393Z,102588.72
2022-11-12T03:33:17.197Z,102587.09
2022-11-12T03:35:44.748Z,102591.19
2022-11-12T03:38:11.758Z,102588.69
2022-11-12T03:40:38.757Z,102592.56
2022-11-12T03:43:05.835Z,102584.44
2022-11-12T03:45:32.958Z,102588.50
2022-11-12T03:48:00.133Z,102585.16
2022-11-12T03:50:30.592Z,102583.69
2022-11-12T03:53:00.110Z,102586.91
2022-11-12T03:55:29.504Z,102582.97
2022-11-12T03:57:59.021Z,102588.72
2022-11-12T04:00:29.023Z,102590.56
2022-11-12T04:02:59.468Z,102581.72
2022-11-12T04:05:45.976Z,102581.63
2022-11-12T04:08:35.453Z,102589.22
2022-11-12T04:11:13.585Z,102584.81
2022-11-12T04:13:47.414Z,102585.44
2022-11-12T04:16:40.622Z,102591.97
2022-11-12T04:19:29.873Z,102598.44
2022-11-12T04:22:10.057Z,102597.41
2022-11-12T04:24:59.804Z,102599.09
2022-11-12T04:27:31.539Z,102601.81
2022-11-12T04:30:18.765Z,102590.59
2022-11-12T04:32:54.640Z,102606.13
2022-11-12T04:35:25.984Z,102599.97
2022-11-12T04:37:53.920Z,102594.06
2022-11-12T04:40:43.648Z,102600.47
2022-11-12T04:43:35.158Z,102605.47
2022-11-12T04:46:04.554Z,102607.38
2022-11-12T04:48:31.703Z,102608.16
2022-11-12T04:51:24.998Z,102607.84
2022-11-12T04:53:52.098Z,102613.44
2022-11-12T04:56:19.048Z,102612.94
2022-11-12T04:58:46.051Z,102611.25
2022-11-12T05:01:13.096Z,102612.81
2022-11-12T05:03:40.073Z,102612.94
2022-11-12T05:06:28.132Z,102614.25
2022-11-12T05:08:55.588Z,102613.00
2022-11-12T05:11:22.847Z,102619.56
2022-11-12T05:13:49.795Z,102621.63
2022-11-12T05:16:16.797Z,102618.75
2022-11-12T05:18:43.753Z,102624.53
2022-11-12T05:21:29.471Z,102627.06
2022-11-12T05:23:56.417Z,102622.16
2022-11-12T05:26:23.373Z,102628.34
2022-11-12T05:28:50.484Z,102615.94
2022-11-12T05:31:17.590Z,102615.91
2022-11-12T05:33:44.540Z,102618.44
2022-11-12T05:36:11.660Z,102629.91
2022-11-12T05:38:39.198Z,102623.09
2022-11-12T05:41:06.295Z,102626.38
2022-11-12T05:43:33.430Z,102630.16
2022-11-12T05:46:00.418Z,102628.28
2022-11-12T05:48:27.734Z,102632.97
2022-11-12T05:53:43.391Z,102629.00
2022-11-12T05:56:11.757Z,102627.38
2022-11-12T05:58:38.984Z,102631.63
2022-11-12T06:01:06.206Z,102624.88
2022-11-12T06:03:33.673Z,102630.16
2022-11-12T06:06:00.747Z,102629.19
2022-11-12T06:08:28.709Z,102626.66
2022-11-12T06:10:56.598Z,102630.03
2022-11-12T06:13:25.660Z,102641.38
2022-11-12T06:15:55.154Z,102632.47
2022-11-12T06:18:24.564Z,102630.38
2022-11-12T06:21:10.560Z,102625.78
2022-11-12T06:23:37.547Z,102636.34
2022-11-12T06:26:04.859Z,102631.81
2022-11-12T06:28:31.948Z,102646.13
2022-11-12T06:30:58.960Z,102641.72
2022-11-12T06:33:25.951Z,102646.31
2022-11-12T06:36:05.864Z,102646.31
2022-11-12T06:38:36.375Z,102665.56
2022-11-12T06:41:04.941Z,102652.28
2022-11-12T06:43:34.345Z,102670.50
2022-11-12T06:46:15.494Z,102664.56
2022-11-12T06:48:43.042Z,102668.81
2022-11-12T06:51:21.025Z,102674.44
2022-11-12T06:53:49.288Z,102677.44
2022-11-12T06:56:16.394Z,102684.72
2022-11-12T06:58:43.750Z,102681.91
2022-11-12T07:01:17.373Z,102683.97
2022-11-12T07:03:45.118Z,102684.97
2022-11-12T07:06:18.490Z,102678.94
2022-11-12T07:08:49.707Z,102675.44
2022-11-12T07:11:19.477Z,102681.34
2022-11-12T07:13:47.733Z,102679.34
2022-11-12T07:16:18.745Z,102684.09
2022-11-12T07:18:49.654Z,102677.34
2022-11-12T07:21:20.683Z,102679.13
2022-11-12T07:23:48.209Z,102691.38
2022-11-12T07:26:30.074Z,102687.53
2022-11-12T07:28:57.024Z,102687.28
2022-11-12T07:31:25.785Z,102692.66
2022-11-12T07:33:53.519Z,102695.47
2022-11-12T07:36:21.778Z,102689.81
2022-11-12T07:38:54.499Z,102692.22
2022-11-12T07:41:25.028Z,102698.38
2022-11-12T07:43:53.714Z,102704.56
2022-11-12T07:46:28.184Z,102699.00
2022-11-12T07:48:56.157Z,102698.50
2022-11-12T07:51:26.876Z,102709.94
2022-11-12T07:53:59.497Z,102712.94
2022-11-12T07:56:29.063Z,102703.84
2022-11-12T07:58:56.161Z,102707.75
2022-11-12T08:01:36.227Z,102704.09
2022-11-12T08:04:07.905Z,102700.59
2022-11-12T08:06:36.056Z,102707.81
2022-11-12T08:09:07.216Z,102713.56
2022-11-12T08:11:35.435Z,102707.31
2022-11-12T08:14:03.948Z,102700.84
2022-11-12T08:16:31.364Z,102705.88
2022-11-12T08:18:58.488Z,102710.94
2022-11-12T08:21:26.116Z,102703.81
2022-11-12T08:23:53.418Z,102699.44
2022-11-12T08:26:21.914Z,102703.53
2022-11-12T08:28:49.014Z,102715.91
2022-11-12T08:31:21.472Z,102716.28
2022-11-12T08:33:49.110Z,102707.25
2022-11-12T08:36:18.152Z,102715.56
2022-11-12T08:38:45.973Z,102703.22
2022-11-12T08:41:15.237Z,102699.56
2022-11-12T08:43:43.148Z,102713.56
2022-11-12T08:46:10.363Z,102709.06
2022-11-12T08:48:40.621Z,102706.16
2022-11-12T08:51:08.382Z,102711.94
2022-11-12T08:53:35.689Z,102708.72
2022-11-12T08:56:03.083Z,102702.97
2022-11-12T08:58:30.365Z,102707.88
2022-11-12T09:01:03.719Z,102707.16
2022-11-12T09:03:30.976Z,102720.34
2022-11-12T09:05:58.105Z,102716.25
2022-11-12T09:08:26.085Z,102707.34
2022-11-12T09:10:53.370Z,102712.84
2022-11-12T09:13:30.388Z,102723.69
2022-11-12T09:16:07.419Z,102713.09
2022-11-12T09:18:34.859Z,102707.78
2022-11-12T09:21:12.370Z,102712.59
2022-11-12T09:23:39.826Z,102725.25
2022-11-12T09:26:07.133Z,102715.13
2022-11-12T09:28:34.495Z,102721.03
2022-11-12T09:31:02.557Z,102717.59
2022-11-12T09:33:37.891Z,102712.16
2022-11-12T09:36:05.601Z,102729.22
2022-11-12T09:38:32.817Z,102722.13
2022-11-12T09:41:34.579Z,102729.94
2022-11-12T09:44:21.993Z,102719.13
2022-11-12T09:47:21.511Z,102724.34
2022-11-12T09:50:34.619Z,102723.16
2022-11-12T09:53:17.653Z,102719.66
2022-11-12T09:55:50.101Z,102713.06
2022-11-12T09:58:19.508Z,102704.53
2022-11-12T10:01:03.444Z,102732.84
2022-11-12T10:04:42.177Z,102746.47
2022-11-12T10:07:46.520Z,102720.00
2022-11-12T10:10:21.015Z,102718.88
2022-11-12T10:13:21.838Z,102735.41
2022-11-12T10:16:39.496Z,102718.72
2022-11-12T10:19:52.895Z,102722.22
2022-11-12T10:23:07.441Z,102738.94
2022-11-12T10:25:35.449Z,102718.44
2022-11-12T10:28:38.729Z,102697.50
2022-11-12T10:31:19.286Z,102714.69
2022-11-12T10:33:46.691Z,102726.38
2022-11-12T10:36:28.728Z,102713.28
2022-11-12T10:38:56.250Z,102722.66
2022-11-12T10:41:34.847Z,102720.47
2022-11-12T10:44:06.567Z,102713.28
2022-11-12T10:46:38.643Z,102720.56
2022-11-12T10:49:16.405Z,102716.81
2022-11-12T10:51:57.845Z,102705.34
2022-11-12T10:54:27.395Z,102714.75
2022-11-12T10:56:55.633Z,102721.88
2022-11-12T10:59:25.426Z,102714.69
2022-11-12T11:02:00.891Z,102712.88
2022-11-12T11:04:38.128Z,102717.38
2022-11-12T11:07:21.583Z,102707.34
2022-11-12T11:10:00.768Z,102693.22
2022-11-12T11:12:32.187Z,102694.78
2022-11-12T11:15:27.905Z,102689.22
2022-11-12T11:17:55.962Z,102692.75
2022-11-12T11:20:51.889Z,102690.28
2022-11-12T11:23:30.557Z,102691.34
2022-11-12T11:26:10.094Z,102690.59
2022-11-12T11:29:26.144Z,102685.72
2022-11-12T11:32:33.257Z,102676.94
2022-11-12T11:35:24.299Z,102687.56
2022-11-12T11:38:16.171Z,102682.84
2022-11-12T11:41:19.707Z,102683.91
2022-11-12T11:44:46.413Z,102689.03
2022-11-12T11:47:50.385Z,102678.75
2022-11-12T11:50:23.306Z,102666.44
2022-11-12T11:53:24.158Z,102677.22
2022-11-12T11:56:11.692Z,102671.53
2022-11-12T11:59:21.496Z,102666.44
2022-11-12T12:02:19.533Z,102674.09
2022-11-12T12:05:41.717Z,102671.69
2022-11-12T12:08:25.647Z,102667.75
2022-11-12T12:11:29.387Z,102678.28
2022-11-12T12:14:05.039Z,102675.81
2022-11-12T12:17:18.201Z,102676.16
2022-11-12T12:20:26.536Z,102675.19
2022-11-12T12:23:37.520Z,102673.53
2022-11-12T12:27:17.219Z,102663.34
2022-11-12T12:30:01.876Z,102670.63
2022-11-12T12:32:58.074Z,102658.44
2022-11-12T12:36:31.312Z,102653.25
2022-11-12T12:39:19.014Z,102652.88
2022-11-12T12:42:24.078Z,102653.75
2022-11-12T12:45:35.941Z,102652.63
2022-11-12T12:48:13.094Z,102658.66
2022-11-12T12:50:42.364Z,102643.97
2022-11-12T12:53:27.313Z,102643.97
2022-11-12T12:56:02.720Z,102634.88
2022-11-12T12:58:44.700Z,102643.72
2022-11-12T13:01:23.086Z,102643.78
2022-11-12T13:04:07.006Z,102638.06
2022-11-12T13:06:46.167Z,102639.84
2022-11-12T13:09:13.043Z,102639.28
2022-11-12T13:12:01.504Z,102633.44
2022-11-12T13:14:37.141Z,102639.66
2022-11-12T13:17:11.898Z,102628.66
2022-11-12T13:20:03.129Z,102633.53
2022-11-12T13:22:50.965Z,102633.38
2022-11-12T13:25:17.831Z,102619.09
2022-11-12T13:27:45.150Z,102626.03
2022-11-12T13:30:17.770Z,102624.97
2022-11-12T13:32:47.601Z,102628.19
2022-11-12T13:35:23.567Z,102632.59
2022-11-12T13:38:10.393Z,102635.91
2022-11-12T13:41:08.446Z,102637.97
2022-11-12T13:43:44.311Z,102639.41
2022-11-12T13:46:33.091Z,102635.31
2022-11-12T13:49:10.335Z,102643.88
2022-11-12T13:51:51.928Z,102636.00
2022-11-12T13:54:37.454Z,102638.84
2022-11-12T13:57:30.112Z,102630.09
2022-11-12T14:00:26.050Z,102624.16
2022-11-12T14:03:04.150Z,102636.56
2022-11-12T14:05:36.082Z,102634.94
2022-11-12T14:08:45.905Z,102634.47
2022-11-12T14:12:02.287Z,102629.56
2022-11-12T14:14:53.586Z,102626.53
2022-11-12T14:18:14.328Z,102626.78
2022-11-12T14:20:42.366Z,102629.47
2022-11-12T14:23:25.126Z,102634.75
2022-11-12T14:25:57.236Z,102629.66
2022-11-12T14:28:32.835Z,102636.28
2022-11-12T14:31:03.088Z,102621.00
2022-11-12T14:33:33.157Z,102626.84
2022-11-12T14:36:14.583Z,102622.84
2022-11-12T14:38:55.210Z,102617.50
2022-11-12T14:41:34.998Z,102618.03
2022-11-12T14:44:13.024Z,102621.38
2022-11-12T14:46:54.667Z,102624.75
2022-11-12T14:49:44.673Z,102623.44
2022-11-12T14:52:27.949Z,102626.25
2022-11-12T14:55:03.874Z,102622.53
2022-11-12T14:57:32.290Z,102625.38
2022-11-12T14:59:59.324Z,102624.03
2022-11-12T15:02:49.911Z,102626.00
2022-11-12T15:05:23.647Z,102624.56
2022-11-12T15:08:10.082Z,102618.53
2022-11-12T15:10:44.876Z,102616.63
2022-11-12T15:13:20.935Z,102612.53
2022-11-12T15:16:07.309Z,102615.56
2022-11-12T15:18:35.586Z,102614.06
2022-11-12T15:21:28.341Z,102619.56
2022-11-12T15:24:33.187Z,102627.84
2022-11-12T15:27:37.104Z,102624.47
2022-11-12T15:30:25.649Z,102631.63
2022-11-12T15:33:11.088Z,102621.19
2022-11-12T15:35:49.535Z,102613.44
2022-11-12T15:38:35.915Z,102618.09
2022-11-12T15:41:04.511Z,102610.91
2022-11-12T15:43:36.862Z,102617.47
2022-11-12T15:46:03.867Z,102618.66
2022-11-12T15:48:30.854Z,102621.94
2022-11-12T15:50:58.769Z,102616.81
2022-11-12T15:53:26.146Z,102613.38
2022-11-12T15:55:53.852Z,102620.25
2022-11-12T15:58:33.774Z,102623.06
2022-11-12T16:01:01.295Z,102619.97
2022-11-12T16:03:31.735Z,102624.06
2022-11-12T16:06:03.961Z,102627.22
2022-11-12T16:08:34.332Z,102628.88
2022-11-12T16:11:01.474Z,102628.50
2022-11-12T16:13:37.668Z,102630.84
2022-11-12T16:16:08.258Z,102629.00
2022-11-12T16:18:35.380Z,102623.56
2022-11-12T16:21:02.460Z,102621.41
2022-11-12T16:23:29.931Z,102630.38
2022-11-12T16:25:57.332Z,102628.06
2022-11-12T16:28:24.394Z,102632.63
2022-11-12T16:30:51.485Z,102627.47
2022-11-12T16:33:18.640Z,102636.25
2022-11-12T16:35:45.734Z,102629.31
2022-11-12T16:38:17.805Z,102636.66
2022-11-12T16:40:45.662Z,102635.00
2022-11-12T16:43:12.632Z,102625.69
2022-11-12T16:45:42.937Z,102636.59
2022-11-12T16:48:20.620Z,102628.66
2022-11-12T16:50:48.750Z,102633.41
2022-11-12T16:53:15.819Z,102622.41
2022-11-12T16:55:43.019Z,102620.94
2022-11-12T16:58:19.179Z,102621.28
2022-11-12T17:00:49.923Z,102633.53
2022-11-12T17:03:17.002Z,102630.44
2022-11-12T17:05:44.168Z,102621.50
2022-11-12T17:08:11.227Z,102624.59
2022-11-12T17:10:38.576Z,102624.66
2022-11-12T17:13:05.627Z,102620.31
2022-11-12T17:15:32.570Z,102624.28
2022-11-12T17:17:59.768Z,102627.56
2022-11-12T17:20:27.017Z,102629.91
2022-11-12T17:22:54.017Z,102628.31
2022-11-12T17:25:20.981Z,102627.94
2022-11-12T17:27:47.954Z,102629.75
2022-11-12T17:30:15.082Z,102627.25
2022-11-12T17:32:42.083Z,102628.91
2022-11-12T17:35:09.157Z,102629.63
2022-11-12T17:37:36.196Z,102617.03
2022-11-12T17:40:04.201Z,102631.88
2022-11-12T17:42:31.167Z,102626.72
2022-11-12T17:44:58.187Z,102633.94
2022-11-12T17:47:25.137Z,102636.94
2022-11-12T17:49:52.091Z,102634.66
2022-11-12T17:52:19.329Z,102628.53
2022-11-12T17:54:46.470Z,102632.53
2022-11-12T17:57:13.851Z,102634.00
2022-11-12T17:59:40.814Z,102633.75
2022-11-12T18:02:12.261Z,102631.31
2022-11-12T18:04:39.357Z,102636.03
2022-11-12T18:07:06.387Z,102631.59
2022-11-12T18:09:33.418Z,102639.50
2022-11-12T18:12:01.001Z,102635.22
2022-11-12T18:14:28.012Z,102635.34
2022-11-12T18:16:56.829Z,102628.63
2022-11-12T18:19:23.814Z,102614.66
2022-11-12T18:21:52.755Z,102624.53
2022-11-12T18:24:19.772Z,102616.25
2022-11-12T18:26:46.733Z,102631.31
2022-11-12T18:29:13.849Z,102625.94
2022-11-12T18:31:41.095Z,102627.16
2022-11-12T18:34:14.863Z,102618.78
2022-11-12T18:36:41.871Z,102626.00
2022-11-12T18:39:09.007Z,102626.22
2022-11-12T18:41:36.023Z,102619.44
2022-11-12T18:44:03.243Z,102622.22
2022-11-12T18:46:30.208Z,102624.59
2022-11-12T18:48:57.383Z,102619.38
2022-11-12T18:51:24.431Z,102621.38
2022-11-12T18:53:51.443Z,102625.00
2022-11-12T18:56:21.911Z,102628.38
2022-11-12T18:58:49.150Z,102632.34
2022-11-12T19:01:21.307Z,102627.88
2022-11-12T19:03:52.847Z,102628.97
2022-11-12T19:06:20.953Z,102625.69
2022-11-12T19:08:48.401Z,102629.88
2022-11-12T19:11:18.979Z,102633.16
2022-11-12T19:13:50.807Z,102631.91
2022-11-12T19:16:22.692Z,102620.91
2022-11-12T19:18:51.433Z,102625.44
2022-11-12T19:21:25.624Z,102622.09
2022-11-12T19:23:57.125Z,102626.19
2022-11-12T19:26:24.809Z,102627.94
2022-11-12T19:28:52.110Z,102623.88
2022-11-12T19:31:26.068Z,102630.81
2022-11-12T19:33:53.125Z,102630.84
2022-11-12T19:36:24.980Z,102633.78
2022-11-12T19:39:02.321Z,102635.28
2022-11-12T19:41:29.421Z,102644.00
2022-11-12T19:43:56.395Z,102634.16
2022-11-12T19:46:23.369Z,102635.94
2022-11-12T19:48:51.120Z,102635.38
2022-11-12T19:51:18.114Z,102631.38
2022-11-12T19:53:45.133Z,102634.53
2022-11-12T19:56:17.153Z,102634.84
2022-11-12T19:58:48.762Z,102633.03
2022-11-12T20:01:18.782Z,102629.81
2022-11-12T20:03:46.172Z,102628.94
2022-11-12T20:06:20.633Z,102628.56
2022-11-12T20:08:47.874Z,102627.75
2022-11-12T20:11:18.854Z,102632.31
2022-11-12T20:13:46.589Z,102624.75
2022-11-12T20:16:22.243Z,102623.94
2022-11-12T20:18:55.530Z,102623.47
2022-11-12T20:21:24.013Z,102623.38
2022-11-12T20:23:51.007Z,102629.72
2022-11-12T20:26:17.997Z,102626.56
2022-11-12T20:28:45.122Z,102620.38
2022-11-12T20:31:16.976Z,102627.69
2022-11-12T20:33:43.948Z,102629.63
2022-11-12T20:36:15.719Z,102630.75
2022-11-12T20:38:44.891Z,102630.97
2022-11-12T20:41:15.648Z,102632.31
2022-11-12T20:43:43.354Z,102631.38
2022-11-12T20:46:14.493Z,102637.38
2022-11-12T20:48:43.508Z,102636.63
2022-11-12T20:51:24.626Z,102632.38
2022-11-12T20:53:58.834Z,102634.28
2022-11-12T20:56:28.828Z,102627.38
2022-11-12T20:58:59.775Z,102628.38
2022-11-12T21:01:29.975Z,102631.47
2022-11-12T21:03:58.392Z,102629.97
2022-11-12T21:06:28.823Z,102632.91
2022-11-12T21:08:59.788Z,102626.19
2022-11-12T21:11:27.064Z,102629.44
2022-11-12T21:13:54.183Z,102621.38
2022-11-12T21:16:21.314Z,102623.03
2022-11-12T21:18:48.338Z,102623.44
2022-11-12T21:21:20.894Z,102620.28
2022-11-12T21:23:51.716Z,102621.66
2022-11-12T21:26:23.224Z,102621.00
2022-11-12T21:28:59.512Z,102623.00
2022-11-12T21:31:30.860Z,102615.31
2022-11-12T21:34:07.047Z,102608.91
2022-11-12T21:36:35.399Z,102612.75
2022-11-12T21:39:04.635Z,102602.59
2022-11-12T21:41:32.111Z,102598.50
2022-11-12T21:43:59.476Z,102601.88
2022-11-12T21:46:30.438Z,102602.69
2022-11-12T21:48:57.633Z,102606.94
2022-11-12T21:51:31.630Z,102603.84
2022-11-12T21:54:04.323Z,102600.38
2022-11-12T21:56:33.972Z,102600.44
2022-11-12T21:59:03.873Z,102598.13
2022-11-12T22:01:34.330Z,102586.16
2022-11-12T22:04:07.229Z,102595.69
2022-11-12T22:06:38.411Z,102590.25
2022-11-12T22:09:05.779Z,102588.97
2022-11-12T22:11:32.912Z,102583.53
2022-11-12T22:13:59.909Z,102585.78
2022-11-12T22:16:29.511Z,102579.13
2022-11-12T22:18:58.954Z,102582.22
2022-11-12T22:21:39.484Z,102581.16
2022-11-12T22:24:09.266Z,102569.91
2022-11-12T22:26:36.796Z,102577.38
2022-11-12T22:29:04.558Z,102575.38
2022-11-12T22:31:33.137Z,102580.41
2022-11-12T22:34:02.494Z,102570.63
2022-11-12T22:36:31.433Z,102571.66
2022-11-12T22:38:58.804Z,102569.78
2022-11-12T22:41:32.117Z,102567.03
2022-11-12T22:44:02.605Z,102560.28
2022-11-12T22:46:34.294Z,102561.28
2022-11-12T22:49:03.293Z,102567.03
2022-11-12T22:51:33.473Z,102566.34
2022-11-12T22:54:05.324Z,102568.88
2022-11-12T22:56:33.325Z,102573.97
2022-11-12T22:59:03.439Z,102567.53
2022-11-12T23:01:35.660Z,102565.97
2022-11-12T23:04:07.343Z,102558.75
2022-11-12T23:06:34.872Z,102550.78
2022-11-12T23:09:02.307Z,102553.34
2022-11-12T23:11:29.597Z,102555.66
2022-11-12T23:13:57.263Z,102557.66
2022-11-12T23:16:33.036Z,102555.03
2022-11-12T23:19:00.317Z,102554.19
2022-11-12T23:21:29.870Z,102560.91
2022-11-12T23:23:58.715Z,102556.25
2022-11-12T23:26:31.000Z,102550.91
2022-11-12T23:28:58.225Z,102548.97
2022-11-12T23:31:29.841Z,102544.25
2022-11-12T23:34:00.060Z,102546.97
2022-11-12T23:36:28.471Z,102554.66
2022-11-12T23:38:57.120Z,102548.09
2022-11-12T23:41:26.705Z,102543.78
2022-11-12T23:43:55.933Z,102539.13
2022-11-12T23:46:23.258Z,102538.84
2022-11-12T23:48:50.658Z,102543.50
2022-11-12T23:51:21.024Z,102542.34
2022-11-12T23:53:49.123Z,102536.81
2022-11-12T23:56:19.682Z,102539.41
2022-11-12T23:58:47.456Z,102539.84
