createdAt,value
2022-10-11T00:01:03.435Z,79.74
2022-10-11T00:03:40.374Z,79.75
2022-10-11T00:06:09.754Z,79.57
2022-10-11T00:08:37.427Z,79.34
2022-10-11T00:11:08.527Z,79.29
2022-10-11T00:13:37.625Z,79.06
2022-10-11T00:16:12.197Z,78.73
2022-10-11T00:18:41.621Z,78.36
2022-10-11T00:21:13.539Z,78.19
2022-10-11T00:23:43.169Z,78.28
2022-10-11T00:26:12.098Z,78.39
2022-10-11T00:28:41.387Z,78.49
2022-10-11T00:31:14.823Z,78.58
2022-10-11T00:33:42.673Z,78.77
2022-10-11T00:36:14.788Z,78.96
2022-10-11T00:38:45.025Z,79.16
2022-10-11T00:41:14.531Z,79.30
2022-10-11T00:43:42.296Z,79.41
2022-10-11T00:46:16.050Z,79.57
2022-10-11T00:48:54.744Z,79.69
2022-10-11T00:51:42.344Z,79.77
2022-10-11T00:54:15.695Z,79.68
2022-10-11T00:56:49.837Z,79.56
2022-10-11T00:59:24.925Z,79.45
2022-10-11T01:01:54.002Z,79.42
2022-10-11T01:04:22.949Z,79.45
2022-10-11T01:06:52.901Z,79.46
2022-10-11T01:09:23.164Z,79.42
2022-10-11T01:11:54.087Z,79.40
2022-10-11T01:14:43.945Z,79.49
2022-10-11T01:17:41.483Z,79.51
2022-10-11T01:20:17.928Z,79.57
2022-10-11T01:23:26.873Z,79.58
2022-10-11T01:26:03.712Z,79.88
2022-10-11T01:28:50.472Z,79.97
2022-10-11T01:31:36.156Z,80.39
2022-10-11T01:34:23.736Z,80.38
2022-10-11T01:37:05.734Z,80.76
2022-10-11T01:39:43.217Z,80.60
2022-10-11T01:42:13.854Z,80.52
2022-10-11T01:44:46.489Z,80.58
2022-10-11T01:47:14.238Z,80.51
2022-10-11T01:49:44.115Z,80.52
2022-10-11T01:52:12.979Z,80.40
2022-10-11T01:55:09.487Z,80.31
2022-10-11T01:58:06.675Z,80.49
2022-10-11T02:01:05.753Z,80.47
2022-10-11T02:03:56.962Z,80.43
2022-10-11T02:06:33.875Z,80.26
2022-10-11T02:09:30.438Z,80.23
2022-10-11T02:12:08.404Z,80.21
2022-10-11T02:14:42.017Z,80.15
2022-10-11T02:17:16.939Z,80.07
2022-10-11T02:19:50.650Z,80.06
2022-10-11T02:22:34.923Z,79.95
2022-10-11T02:25:09.382Z,79.95
2022-10-11T02:27:40.872Z,79.71
2022-10-11T02:30:12.295Z,79.55
2022-10-11T02:32:44.663Z,79.64
2022-10-11T02:35:13.862Z,79.52
2022-10-11T02:38:02.651Z,79.42
2022-10-11T02:40:38.081Z,79.25
2022-10-11T02:43:31.648Z,79.15
2022-10-11T02:46:03.687Z,79.10
2022-10-11T02:48:36.629Z,79.07
2022-10-11T02:51:05.797Z,79.04
2022-10-11T02:53:34.419Z,79.12
2022-10-11T02:56:02.219Z,79.11
2022-10-11T02:58:31.109Z,79.03
2022-10-11T03:00:58.761Z,78.94
2022-10-11T03:03:28.650Z,78.93
2022-10-11T03:06:03.074Z,78.84
2022-10-11T03:08:33.323Z,78.71
2022-10-11T03:11:01.014Z,78.62
2022-10-11T03:13:28.646Z,78.59
2022-10-11T03:16:03.307Z,78.49
2022-10-11T03:18:33.821Z,78.42
2022-10-11T03:21:02.810Z,78.34
2022-10-11T03:23:30.542Z,78.29
2022-10-11T03:25:58.260Z,78.20
2022-10-11T03:28:25.998Z,78.18
2022-10-11T03:30:53.749Z,78.08
2022-10-11T03:33:22.618Z,78.02
2022-10-11T03:35:50.666Z,77.96
2022-10-11T03:38:21.945Z,77.90
2022-10-11T03:40:49.987Z,77.83
2022-10-11T03:43:18.306Z,77.75
2022-10-11T03:45:46.064Z,77.64
2022-10-11T03:48:13.790Z,77.52
2022-10-11T03:50:42.466Z,77.44
2022-10-11T03:53:11.434Z,77.36
2022-10-11T03:55:40.748Z,77.35
2022-10-11T03:58:08.470Z,77.31
2022-10-11T04:00:37.167Z,77.24
2022-10-11T04:03:07.377Z,77.18
2022-10-11T04:05:34.973Z,77.11
2022-10-11T04:08:05.429Z,77.10
2022-10-11T04:10:37.091Z,77.06
2022-10-11T04:13:05.995Z,77.05
2022-10-11T04:15:34.237Z,77.04
2022-10-11T04:18:01.850Z,77.04
2022-10-11T04:20:29.528Z,77.01
2022-10-11T04:22:57.171Z,77.02
2022-10-11T04:25:26.024Z,77.02
2022-10-11T04:27:53.767Z,77.02
2022-10-11T04:30:22.842Z,77.01
2022-10-11T04:32:51.977Z,77.01
2022-10-11T04:35:19.695Z,77.02
2022-10-11T04:37:47.379Z,76.97
2022-10-11T04:40:15.062Z,76.96
2022-10-11T04:42:42.777Z,76.92
2022-10-11T04:45:11.292Z,76.88
2022-10-11T04:47:41.525Z,76.84
2022-10-11T04:50:09.316Z,76.75
2022-10-11T04:52:37.062Z,76.71
2022-10-11T04:55:05.184Z,76.67
2022-10-11T04:57:33.808Z,76.64
2022-10-11T05:00:01.546Z,76.58
2022-10-11T05:02:31.176Z,76.50
2022-10-11T05:04:58.917Z,76.42
2022-10-11T05:07:26.604Z,76.30
2022-10-11T05:09:54.662Z,76.19
2022-10-11T05:12:22.461Z,76.12
2022-10-11T05:14:50.107Z,76.01
2022-10-11T05:17:17.787Z,75.89
2022-10-11T05:19:45.473Z,75.75
2022-10-11T05:22:13.237Z,75.55
2022-10-11T05:24:40.916Z,75.40
2022-10-11T05:27:08.819Z,75.25
2022-10-11T05:29:36.588Z,75.08
2022-10-11T05:32:04.584Z,74.89
2022-10-11T05:34:32.498Z,74.75
2022-10-11T05:37:00.134Z,74.60
2022-10-11T05:39:28.668Z,74.34
2022-10-11T05:41:57.488Z,74.24
2022-10-11T05:44:25.353Z,74.20
2022-10-11T05:46:53.019Z,74.05
2022-10-11T05:49:20.715Z,73.81
2022-10-11T05:51:48.411Z,73.69
2022-10-11T05:54:16.058Z,73.54
2022-10-11T05:56:43.804Z,73.49
2022-10-11T05:59:11.521Z,73.44
2022-10-11T06:01:39.277Z,73.31
2022-10-11T06:04:09.445Z,73.12
2022-10-11T06:06:37.169Z,73.02
2022-10-11T06:09:04.782Z,72.76
2022-10-11T06:11:33.028Z,72.78
2022-10-11T06:14:01.936Z,72.58
2022-10-11T06:16:29.680Z,72.37
2022-10-11T06:18:58.531Z,72.24
2022-10-11T06:21:26.368Z,72.15
2022-10-11T06:24:00.854Z,72.21
2022-10-11T06:26:33.042Z,71.94
2022-10-11T06:29:01.977Z,71.87
2022-10-11T06:31:29.682Z,71.73
2022-10-11T06:34:00.516Z,71.79
2022-10-11T06:36:29.945Z,71.79
2022-10-11T06:38:57.682Z,71.78
2022-10-11T06:41:29.799Z,71.67
2022-10-11T06:43:58.722Z,71.18
2022-10-11T06:46:30.424Z,71.00
2022-10-11T06:48:59.299Z,70.72
2022-10-11T06:51:31.075Z,70.37
2022-10-11T06:54:01.911Z,69.95
2022-10-11T06:56:31.843Z,69.42
2022-10-11T06:59:01.169Z,69.46
2022-10-11T07:01:28.918Z,69.49
2022-10-11T07:04:01.258Z,69.53
2022-10-11T07:06:31.580Z,69.40
2022-10-11T07:09:01.254Z,69.02
2022-10-11T07:11:29.165Z,69.11
2022-10-11T07:14:01.583Z,68.77
2022-10-11T07:16:30.706Z,68.48
2022-10-11T07:19:01.105Z,68.39
2022-10-11T07:21:32.324Z,68.42
2022-10-11T07:24:01.795Z,68.31
2022-10-11T07:26:37.472Z,68.41
2022-10-11T07:29:10.835Z,68.29
2022-10-11T07:31:42.448Z,68.21
2022-10-11T07:34:12.002Z,67.91
2022-10-11T07:36:41.095Z,67.16
2022-10-11T07:39:09.900Z,66.73
2022-10-11T07:41:44.685Z,66.41
2022-10-11T07:44:17.154Z,65.68
2022-10-11T07:46:44.798Z,65.72
2022-10-11T07:49:12.537Z,65.45
2022-10-11T07:51:40.237Z,64.78
2022-10-11T07:54:09.949Z,64.32
2022-10-11T07:56:38.890Z,65.13
2022-10-11T07:59:06.730Z,64.94
2022-10-11T08:01:34.889Z,64.80
2022-10-11T08:04:03.310Z,64.90
2022-10-11T08:06:33.544Z,64.83
2022-10-11T08:09:01.840Z,64.90
2022-10-11T08:11:38.576Z,64.86
2022-10-11T08:14:12.496Z,63.04
2022-10-11T08:16:41.815Z,63.88
2022-10-11T08:19:10.393Z,64.39
2022-10-11T08:21:38.038Z,64.51
2022-10-11T08:24:07.725Z,63.82
2022-10-11T08:26:35.600Z,63.49
2022-10-11T08:29:06.243Z,64.21
2022-10-11T08:31:35.806Z,64.41
2022-10-11T08:34:04.801Z,64.82
2022-10-11T08:36:33.674Z,64.75
2022-10-11T08:39:03.299Z,64.39
2022-10-11T08:41:55.262Z,64.74
2022-10-11T08:47:37.875Z,65.67
2022-10-11T08:50:16.700Z,66.01
2022-10-11T08:52:56.218Z,65.63
2022-10-11T08:55:47.875Z,65.56
2022-10-11T08:58:29.921Z,65.34
2022-10-11T09:00:59.398Z,65.28
2022-10-11T09:03:40.482Z,65.49
2022-10-11T09:06:23.595Z,65.59
2022-10-11T09:09:26.509Z,65.60
2022-10-11T09:12:06.263Z,65.69
2022-10-11T09:14:40.497Z,66.01
2022-10-11T09:17:20.472Z,66.62
2022-10-11T09:20:13.305Z,67.30
2022-10-11T09:23:02.702Z,67.39
2022-10-11T09:25:34.971Z,67.74
2022-10-11T09:28:13.477Z,68.25
2022-10-11T09:30:53.754Z,68.55
2022-10-11T09:33:33.941Z,68.76
2022-10-11T09:36:12.784Z,68.78
2022-10-11T09:39:06.770Z,68.78
2022-10-11T09:41:48.934Z,68.56
2022-10-11T09:44:28.569Z,68.64
2022-10-11T09:46:58.876Z,68.72
2022-10-11T09:49:38.746Z,68.87
2022-10-11T09:52:17.561Z,69.32
2022-10-11T09:54:55.390Z,69.81
2022-10-11T09:57:27.438Z,69.87
2022-10-11T10:00:21.761Z,69.96
2022-10-11T10:02:57.255Z,70.28
2022-10-11T10:05:36.816Z,70.51
2022-10-11T10:08:08.485Z,70.61
2022-10-11T10:10:41.605Z,70.65
2022-10-11T10:13:24.314Z,70.83
2022-10-11T10:16:01.102Z,71.09
2022-10-11T10:18:52.787Z,71.03
2022-10-11T10:21:29.530Z,71.50
2022-10-11T10:24:04.325Z,71.28
2022-10-11T10:26:34.240Z,71.67
2022-10-11T10:29:08.206Z,71.24
2022-10-11T10:32:01.851Z,70.78
2022-10-11T10:34:37.767Z,70.80
2022-10-11T10:37:08.491Z,70.55
2022-10-11T10:39:55.047Z,70.55
2022-10-11T10:42:24.570Z,70.46
2022-10-11T10:44:59.636Z,70.66
2022-10-11T10:47:57.015Z,70.39
2022-10-11T10:50:41.119Z,69.86
2022-10-11T10:53:20.756Z,69.18
2022-10-11T10:56:01.081Z,68.54
2022-10-11T10:58:45.682Z,68.02
2022-10-11T11:01:28.762Z,67.82
2022-10-11T11:03:59.703Z,67.84
2022-10-11T11:07:01.307Z,67.99
2022-10-11T11:09:50.357Z,68.04
2022-10-11T11:12:42.494Z,67.70
2022-10-11T11:15:29.188Z,67.94
2022-10-11T11:18:26.242Z,67.77
2022-10-11T11:21:26.784Z,67.46
2022-10-11T11:24:18.647Z,67.36
2022-10-11T11:27:11.447Z,67.13
2022-10-11T11:29:54.540Z,67.27
2022-10-11T11:32:37.240Z,67.60
2022-10-11T11:35:18.068Z,66.94
2022-10-11T11:37:55.551Z,66.71
2022-10-11T11:40:38.343Z,66.92
2022-10-11T11:43:24.202Z,67.08
2022-10-11T11:46:01.223Z,66.90
2022-10-11T11:48:29.050Z,66.78
2022-10-11T11:51:05.323Z,67.20
2022-10-11T11:53:43.696Z,67.23
2022-10-11T11:56:50.397Z,67.28
2022-10-11T11:59:29.830Z,67.63
2022-10-11T12:02:12.992Z,67.63
2022-10-11T12:04:49.408Z,67.86
2022-10-11T12:07:21.208Z,68.00
2022-10-11T12:10:13.951Z,68.02
2022-10-11T12:12:43.325Z,67.93
2022-10-11T12:15:26.253Z,66.96
2022-10-11T12:17:58.116Z,67.30
2022-10-11T12:20:30.005Z,67.33
2022-10-11T12:23:06.638Z,67.48
2022-10-11T12:25:39.230Z,67.49
2022-10-11T12:28:40.533Z,67.76
2022-10-11T12:31:29.436Z,67.62
2022-10-11T12:34:02.018Z,67.42
2022-10-11T12:36:29.780Z,67.48
2022-10-11T12:39:45.654Z,67.29
2022-10-11T12:42:25.064Z,66.02
2022-10-11T12:45:10.887Z,65.62
2022-10-11T12:47:48.801Z,65.58
2022-10-11T12:50:41.376Z,65.63
2022-10-11T12:53:33.500Z,65.82
2022-10-11T12:56:27.449Z,66.31
2022-10-11T12:59:06.394Z,66.69
2022-10-11T13:01:47.698Z,66.90
2022-10-11T13:04:21.624Z,67.49
2022-10-11T13:06:56.913Z,67.41
2022-10-11T13:09:29.456Z,67.37
2022-10-11T13:12:14.461Z,67.58
2022-10-11T13:14:55.425Z,67.90
2022-10-11T13:17:38.639Z,68.06
2022-10-11T13:20:20.050Z,67.97
2022-10-11T13:22:53.132Z,67.93
2022-10-11T13:25:27.994Z,67.99
2022-10-11T13:27:59.624Z,67.95
2022-10-11T13:30:31.958Z,68.10
2022-10-11T13:33:01.122Z,67.84
2022-10-11T13:35:35.221Z,67.86
2022-10-11T13:38:09.631Z,68.09
2022-10-11T13:40:38.747Z,68.27
2022-10-11T13:43:06.585Z,68.37
2022-10-11T13:45:37.094Z,68.33
2022-10-11T13:48:15.870Z,68.45
2022-10-11T13:50:52.643Z,68.63
2022-10-11T13:53:25.476Z,68.87
2022-10-11T13:55:59.999Z,69.31
2022-10-11T13:58:40.486Z,69.41
2022-10-11T14:01:20.913Z,69.66
2022-10-11T14:04:17.462Z,69.94
2022-10-11T14:06:53.040Z,70.01
2022-10-11T14:09:29.036Z,70.00
2022-10-11T14:12:26.985Z,70.11
2022-10-11T14:14:54.853Z,70.62
2022-10-11T14:17:39.285Z,70.96
2022-10-11T14:20:21.143Z,70.88
2022-10-11T14:22:54.087Z,70.97
2022-10-11T14:25:22.180Z,71.24
2022-10-11T14:27:55.184Z,71.30
2022-10-11T14:30:27.599Z,71.27
2022-10-11T14:33:01.560Z,71.27
2022-10-11T14:35:32.518Z,71.42
2022-10-11T14:38:01.545Z,71.53
2022-10-11T14:40:31.944Z,71.55
2022-10-11T14:43:00.835Z,71.79
2022-10-11T14:45:30.138Z,71.70
2022-10-11T14:47:58.843Z,71.72
2022-10-11T14:50:43.209Z,71.80
2022-10-11T14:53:11.935Z,72.09
2022-10-11T14:55:41.766Z,72.25
2022-10-11T14:58:13.656Z,72.31
2022-10-11T15:00:42.058Z,72.48
2022-10-11T15:03:09.879Z,72.60
2022-10-11T15:05:39.370Z,72.66
2022-10-11T15:08:08.492Z,72.76
2022-10-11T15:10:41.185Z,73.00
2022-10-11T15:13:10.274Z,73.15
2022-10-11T15:15:41.624Z,73.23
2022-10-11T15:18:13.623Z,73.36
2022-10-11T15:20:46.213Z,73.44
2022-10-11T15:23:15.277Z,73.59
2022-10-11T15:25:45.621Z,73.66
2022-10-11T15:28:30.113Z,73.78
2022-10-11T15:30:59.156Z,73.80
2022-10-11T15:33:28.093Z,73.72
2022-10-11T15:35:55.920Z,73.78
2022-10-11T15:38:26.144Z,74.00
2022-10-11T15:40:55.326Z,74.20
2022-10-11T15:43:25.685Z,74.40
2022-10-11T15:45:57.927Z,74.57
2022-10-11T15:48:27.900Z,74.58
2022-10-11T15:50:55.736Z,74.61
2022-10-11T15:53:30.175Z,74.82
2022-10-11T15:56:05.888Z,74.97
2022-10-11T15:58:40.378Z,75.12
2022-10-11T16:01:19.219Z,75.12
2022-10-11T16:03:50.805Z,75.30
2022-10-11T16:06:19.437Z,75.38
2022-10-11T16:08:48.034Z,75.58
2022-10-11T16:11:17.979Z,75.63
2022-10-11T16:13:45.621Z,75.80
2022-10-11T16:16:14.306Z,75.82
2022-10-11T16:18:42.039Z,75.74
2022-10-11T16:21:16.516Z,75.96
2022-10-11T16:23:44.139Z,76.20
2022-10-11T16:26:16.604Z,76.22
2022-10-11T16:28:48.728Z,76.15
2022-10-11T16:31:20.757Z,76.27
2022-10-11T16:33:50.470Z,76.70
2022-10-11T16:36:41.288Z,76.87
2022-10-11T16:39:14.812Z,77.50
2022-10-11T16:41:44.677Z,77.63
2022-10-11T16:44:20.024Z,77.79
2022-10-11T16:46:49.485Z,77.86
2022-10-11T16:49:22.626Z,77.89
2022-10-11T16:51:55.233Z,78.03
2022-10-11T16:54:23.041Z,78.03
2022-10-11T16:56:50.826Z,77.98
2022-10-11T16:59:20.011Z,77.90
2022-10-11T17:01:49.404Z,77.80
2022-10-11T17:04:17.237Z,77.86
2022-10-11T17:06:46.000Z,78.19
2022-10-11T17:09:17.205Z,78.18
2022-10-11T17:11:45.613Z,78.15
2022-10-11T17:14:14.469Z,78.35
2022-10-11T17:16:43.448Z,78.44
2022-10-11T17:19:17.467Z,78.45
2022-10-11T17:21:45.310Z,78.47
2022-10-11T17:24:13.009Z,78.68
2022-10-11T17:26:40.723Z,78.66
2022-10-11T17:29:18.977Z,78.54
2022-10-11T17:31:49.414Z,78.72
2022-10-11T17:34:18.491Z,78.54
2022-10-11T17:36:48.167Z,78.61
2022-10-11T17:39:20.953Z,78.52
2022-10-11T17:41:50.070Z,78.50
2022-10-11T17:44:19.399Z,78.56
2022-10-11T17:46:49.187Z,78.54
2022-10-11T17:49:17.941Z,78.51
2022-10-11T17:51:46.204Z,78.40
2022-10-11T17:54:15.378Z,78.30
2022-10-11T17:56:43.121Z,78.22
2022-10-11T17:59:17.798Z,78.17
2022-10-11T18:01:47.054Z,78.23
2022-10-11T18:04:19.142Z,78.29
2022-10-11T18:06:49.138Z,78.30
2022-10-11T18:09:18.866Z,78.27
2022-10-11T18:11:48.303Z,78.34
2022-10-11T18:14:17.333Z,78.26
2022-10-11T18:16:45.691Z,78.32
2022-10-11T18:19:14.987Z,78.27
2022-10-11T18:21:43.985Z,78.12
2022-10-11T18:24:16.393Z,78.12
2022-10-11T18:26:49.922Z,78.12
2022-10-11T18:29:17.495Z,78.22
2022-10-11T18:31:46.500Z,78.33
2022-10-11T18:34:19.094Z,78.28
2022-10-11T18:36:47.414Z,78.27
2022-10-11T18:39:15.457Z,78.26
2022-10-11T18:41:45.462Z,78.30
2022-10-11T18:44:15.749Z,78.29
2022-10-11T18:46:44.861Z,78.32
2022-10-11T18:49:14.779Z,78.52
2022-10-11T18:51:45.076Z,78.60
2022-10-11T18:54:18.336Z,78.64
2022-10-11T18:56:50.127Z,78.76
2022-10-11T18:59:18.485Z,78.71
2022-10-11T19:01:53.166Z,78.88
2022-10-11T19:04:22.116Z,78.94
2022-10-11T19:06:53.660Z,79.01
2022-10-11T19:09:26.176Z,79.11
2022-10-11T19:11:57.417Z,79.13
2022-10-11T19:14:30.291Z,79.12
2022-10-11T19:16:58.731Z,79.20
2022-10-11T19:19:30.683Z,79.24
2022-10-11T19:22:00.823Z,79.11
2022-10-11T19:24:31.680Z,79.19
2022-10-11T19:27:03.417Z,79.17
2022-10-11T19:29:37.523Z,79.18
2022-10-11T19:32:08.213Z,79.30
2022-10-11T19:34:37.057Z,79.28
2022-10-11T19:37:06.009Z,79.37
2022-10-11T19:39:36.196Z,79.46
2022-10-11T19:42:05.035Z,79.41
2022-10-11T19:44:38.720Z,79.43
2022-10-11T19:47:10.594Z,79.64
2022-10-11T19:49:38.296Z,79.71
2022-10-11T19:52:07.156Z,79.73
2022-10-11T19:54:35.902Z,79.72
2022-10-11T19:57:03.773Z,79.75
2022-10-11T19:59:31.462Z,79.79
2022-10-11T20:01:59.444Z,79.77
2022-10-11T20:04:51.074Z,79.77
2022-10-11T20:07:16.195Z,79.72
2022-10-11T20:09:44.035Z,79.75
2022-10-11T20:12:12.904Z,79.77
2022-10-11T20:14:40.681Z,79.81
2022-10-11T20:17:08.381Z,79.80
2022-10-11T20:19:36.084Z,79.75
2022-10-11T20:22:06.035Z,79.77
2022-10-11T20:24:35.325Z,79.76
2022-10-11T20:27:07.570Z,79.77
2022-10-11T20:29:37.495Z,79.78
2022-10-11T20:32:08.909Z,79.79
2022-10-11T20:34:40.517Z,79.76
2022-10-11T20:37:08.407Z,79.83
2022-10-11T20:39:37.190Z,79.80
2022-10-11T20:42:05.938Z,79.80
2022-10-11T20:44:33.590Z,79.83
2022-10-11T20:47:04.011Z,79.86
2022-10-11T20:49:33.110Z,79.86
2022-10-11T20:52:01.339Z,79.86
2022-10-11T20:54:31.691Z,79.81
2022-10-11T20:57:01.227Z,79.97
2022-10-11T20:59:29.016Z,79.98
2022-10-11T21:01:57.843Z,79.98
2022-10-11T21:04:26.989Z,79.98
2022-10-11T21:06:55.920Z,80.06
2022-10-11T21:09:24.202Z,80.07
2022-10-11T21:11:52.015Z,80.09
2022-10-11T21:14:19.733Z,80.16
2022-10-11T21:16:47.689Z,80.16
2022-10-11T21:19:16.867Z,80.08
2022-10-11T21:21:53.331Z,80.03
2022-10-11T21:24:22.716Z,79.98
2022-10-11T21:26:51.534Z,80.00
2022-10-11T21:29:19.312Z,80.07
2022-10-11T21:31:50.295Z,79.96
2022-10-11T21:34:18.099Z,79.96
2022-10-11T21:36:46.905Z,80.08
2022-10-11T21:39:15.854Z,80.05
2022-10-11T21:41:43.539Z,80.08
2022-10-11T21:44:11.264Z,80.08
2022-10-11T21:49:26.685Z,80.18
2022-10-11T21:51:54.433Z,80.22
2022-10-11T21:54:22.083Z,80.27
2022-10-11T21:56:49.771Z,80.30
2022-10-11T21:59:17.397Z,80.35
2022-10-11T22:01:45.167Z,80.49
2022-10-11T22:04:12.925Z,80.58
2022-10-11T22:06:40.700Z,80.62
2022-10-11T22:09:10.690Z,80.68
2022-10-11T22:11:38.476Z,81.07
2022-10-11T22:14:06.283Z,82.24
2022-10-11T22:16:34.771Z,82.78
2022-10-11T22:19:05.261Z,82.54
2022-10-11T22:21:32.962Z,82.40
2022-10-11T22:24:00.907Z,82.27
2022-10-11T22:26:31.413Z,82.25
2022-10-11T22:29:00.679Z,82.11
2022-10-11T22:31:30.580Z,82.22
2022-10-11T22:34:01.702Z,82.49
2022-10-11T22:36:30.783Z,82.44
2022-10-11T22:38:59.840Z,82.22
2022-10-11T22:41:29.501Z,82.04
2022-10-11T22:43:57.262Z,81.88
2022-10-11T22:46:25.038Z,81.87
2022-10-11T22:48:52.727Z,81.94
2022-10-11T22:51:20.442Z,81.96
2022-10-11T22:53:49.610Z,81.90
2022-10-11T22:56:17.362Z,81.86
2022-10-11T22:58:46.458Z,81.72
2022-10-11T23:01:16.598Z,81.63
2022-10-11T23:03:51.700Z,81.55
2022-10-11T23:06:20.917Z,81.56
2022-10-11T23:08:51.004Z,81.58
2022-10-11T23:11:18.659Z,81.75
2022-10-11T23:13:46.344Z,81.85
2022-10-11T23:16:14.171Z,81.96
2022-10-11T23:18:43.273Z,82.13
2022-10-11T23:21:14.155Z,82.22
2022-10-11T23:23:42.884Z,82.26
2022-10-11T23:26:15.282Z,82.20
2022-10-11T23:28:44.744Z,82.14
2022-10-11T23:31:17.520Z,82.10
2022-10-11T23:33:47.560Z,81.98
2022-10-11T23:36:24.839Z,81.87
2022-10-11T23:38:57.895Z,81.80
2022-10-11T23:41:30.032Z,81.88
2022-10-11T23:43:58.796Z,81.90
2022-10-11T23:46:27.143Z,81.90
2022-10-11T23:48:54.827Z,81.94
2022-10-11T23:51:22.617Z,81.97
2022-10-11T23:53:50.393Z,81.88
2022-10-11T23:56:18.106Z,81.99
2022-10-11T23:58:45.877Z,81.98
