createdAt,value
2018-03-07T00:00:28.203Z,1.00
2018-03-07T00:01:30.719Z,1.00
2018-03-07T00:02:34.190Z,1.00
2018-03-07T00:03:36.750Z,1.00
2018-03-07T00:04:39.296Z,1.00
2018-03-07T00:05:43.125Z,1.00
2018-03-07T00:06:45.730Z,1.00
2018-03-07T00:07:48.646Z,1.00
2018-03-07T00:08:51.161Z,1.00
2018-03-07T00:09:54.402Z,1.00
2018-03-07T00:10:57.688Z,1.00
2018-03-07T00:12:00.225Z,1.00
2018-03-07T00:13:02.728Z,1.00
2018-03-07T00:14:05.642Z,1.00
2018-03-07T00:15:08.991Z,1.00
2018-03-07T00:16:11.584Z,1.00
2018-03-07T00:17:14.226Z,1.00
2018-03-07T00:18:16.744Z,1.00
2018-03-07T00:19:20.006Z,1.00
2018-03-07T00:20:22.504Z,1.00
2018-03-07T00:21:25.080Z,1.00
2018-03-07T00:22:27.623Z,1.00
2018-03-07T00:23:30.263Z,1.00
2018-03-07T00:24:33.581Z,1.00
2018-03-07T00:25:36.289Z,1.00
2018-03-07T00:26:38.843Z,1.00
2018-03-07T00:27:41.322Z,1.00
2018-03-07T00:28:47.396Z,1.00
2018-03-07T00:29:50.010Z,1.00
2018-03-07T00:30:53.348Z,1.00
2018-03-07T00:31:56.612Z,1.00
2018-03-07T00:32:59.154Z,1.00
2018-03-07T00:34:01.826Z,1.00
2018-03-07T00:35:04.350Z,1.00
2018-03-07T00:36:06.836Z,1.00
2018-03-07T00:37:09.832Z,1.00
2018-03-07T00:38:12.295Z,1.00
2018-03-07T00:39:14.779Z,1.00
2018-03-07T00:40:17.298Z,1.00
2018-03-07T00:41:19.785Z,1.00
2018-03-07T00:42:23.031Z,1.00
2018-03-07T00:43:26.269Z,1.00
2018-03-07T00:44:29.529Z,1.00
2018-03-07T00:45:31.995Z,0.90
2018-03-07T00:46:34.469Z,1.00
2018-03-07T00:47:37.823Z,1.00
2018-03-07T00:48:40.320Z,0.90
2018-03-07T00:49:43.006Z,1.00
2018-03-07T00:50:45.511Z,1.00
2018-03-07T00:51:47.978Z,1.00
2018-03-07T00:52:50.468Z,1.00
2018-03-07T00:53:52.979Z,1.00
2018-03-07T00:54:56.233Z,1.00
2018-03-07T00:55:58.731Z,1.00
2018-03-07T00:57:01.978Z,1.10
2018-03-07T00:58:05.233Z,1.10
2018-03-07T01:00:17.466Z,1.10
2018-03-07T01:01:19.990Z,1.00
2018-03-07T01:02:22.535Z,1.10
2018-03-07T01:03:25.022Z,1.10
2018-03-07T01:04:27.539Z,1.10
2018-03-07T01:05:30.788Z,1.10
2018-03-07T01:06:33.282Z,1.00
2018-03-07T01:07:35.761Z,1.00
2018-03-07T01:08:38.240Z,1.00
2018-03-07T01:09:40.818Z,1.00
2018-03-07T01:10:43.383Z,1.00
2018-03-07T01:11:45.862Z,1.00
2018-03-07T01:12:48.348Z,1.00
2018-03-07T01:13:50.883Z,1.00
2018-03-07T01:14:54.118Z,1.00
2018-03-07T01:15:57.499Z,1.00
2018-03-07T01:17:00.001Z,1.00
2018-03-07T01:18:03.242Z,1.00
2018-03-07T01:19:06.482Z,1.00
2018-03-07T01:20:09.726Z,1.00
2018-03-07T01:21:12.959Z,0.90
2018-03-07T01:22:16.226Z,0.90
2018-03-07T01:23:18.711Z,0.90
2018-03-07T01:24:21.186Z,0.90
2018-03-07T01:25:23.669Z,0.90
2018-03-07T01:26:26.142Z,0.90
2018-03-07T01:27:29.364Z,1.00
2018-03-07T01:28:31.846Z,1.00
2018-03-07T01:29:34.331Z,1.00
2018-03-07T01:30:36.807Z,0.90
2018-03-07T01:31:39.302Z,0.90
2018-03-07T01:32:41.867Z,0.90
2018-03-07T01:33:45.142Z,0.90
2018-03-07T01:34:47.682Z,0.90
2018-03-07T01:35:50.171Z,0.90
2018-03-07T01:36:53.404Z,0.90
2018-03-07T01:37:56.634Z,1.00
2018-03-07T01:38:59.152Z,0.90
2018-03-07T01:40:01.741Z,0.90
2018-03-07T01:41:04.206Z,1.00
2018-03-07T01:42:06.670Z,1.00
2018-03-07T01:43:09.140Z,1.00
2018-03-07T01:44:11.622Z,1.00
2018-03-07T01:45:14.153Z,1.00
2018-03-07T01:46:16.806Z,1.00
2018-03-07T01:47:19.289Z,0.90
2018-03-07T01:48:22.523Z,0.90
2018-03-07T01:49:25.813Z,0.90
2018-03-07T01:50:28.289Z,0.90
2018-03-07T01:51:43.459Z,0.90
2018-03-07T01:52:45.964Z,0.80
2018-03-07T01:53:48.426Z,0.90
2018-03-07T01:54:50.926Z,0.90
2018-03-07T01:55:53.403Z,0.90
2018-03-07T01:56:56.634Z,0.90
2018-03-07T01:57:59.103Z,0.80
2018-03-07T01:59:01.569Z,0.90
2018-03-07T02:00:04.065Z,0.90
2018-03-07T02:01:06.619Z,0.90
2018-03-07T02:02:09.206Z,0.90
2018-03-07T02:03:11.683Z,0.90
2018-03-07T02:04:14.151Z,0.90
2018-03-07T02:05:16.684Z,0.90
2018-03-07T02:06:19.498Z,0.90
2018-03-07T02:07:21.977Z,0.90
2018-03-07T02:08:24.560Z,1.00
2018-03-07T02:09:27.261Z,1.00
2018-03-07T02:10:29.756Z,1.00
2018-03-07T02:11:32.269Z,1.00
2018-03-07T02:12:34.865Z,1.00
2018-03-07T02:13:37.336Z,1.00
2018-03-07T02:14:39.797Z,1.00
2018-03-07T02:15:43.067Z,1.00
2018-03-07T02:16:45.531Z,1.00
2018-03-07T02:17:48.265Z,1.00
2018-03-07T02:18:50.747Z,1.00
2018-03-07T02:19:53.218Z,0.90
2018-03-07T02:20:55.712Z,0.90
2018-03-07T02:21:58.170Z,0.90
2018-03-07T02:23:00.751Z,0.90
2018-03-07T02:24:03.219Z,0.90
2018-03-07T02:25:06.264Z,0.90
2018-03-07T02:26:08.830Z,0.90
2018-03-07T02:27:11.290Z,0.90
2018-03-07T02:28:14.706Z,0.90
2018-03-07T02:29:17.273Z,0.90
2018-03-07T02:30:19.906Z,0.90
2018-03-07T02:31:22.422Z,0.90
2018-03-07T02:32:24.909Z,0.80
2018-03-07T02:33:27.393Z,0.80
2018-03-07T02:34:29.859Z,0.80
2018-03-07T02:35:32.335Z,0.80
2018-03-07T02:36:34.849Z,0.80
2018-03-07T02:37:37.332Z,0.80
2018-03-07T02:38:39.815Z,0.80
2018-03-07T02:39:42.383Z,0.80
2018-03-07T02:40:44.873Z,0.80
2018-03-07T02:41:47.443Z,0.90
2018-03-07T02:42:50.007Z,0.90
2018-03-07T02:43:52.519Z,0.90
2018-03-07T02:44:54.990Z,0.90
2018-03-07T02:45:58.236Z,0.90
2018-03-07T02:47:01.454Z,0.90
2018-03-07T02:48:03.971Z,0.90
2018-03-07T02:49:06.467Z,0.90
2018-03-07T02:50:08.939Z,1.00
2018-03-07T02:51:11.416Z,1.00
2018-03-07T02:52:14.148Z,1.00
2018-03-07T02:53:16.616Z,0.90
2018-03-07T02:54:19.107Z,1.00
2018-03-07T02:55:21.707Z,0.90
2018-03-07T02:56:24.195Z,0.90
2018-03-07T02:57:26.704Z,0.90
2018-03-07T02:58:29.278Z,0.90
2018-03-07T02:59:32.533Z,0.90
2018-03-07T03:00:35.047Z,0.90
2018-03-07T03:01:37.642Z,0.90
2018-03-07T03:02:40.206Z,0.90
2018-03-07T03:03:42.735Z,0.90
2018-03-07T03:04:45.262Z,0.90
2018-03-07T03:05:47.750Z,0.90
2018-03-07T03:06:50.310Z,0.90
2018-03-07T03:07:52.797Z,0.90
2018-03-07T03:08:55.262Z,0.90
2018-03-07T03:09:57.741Z,0.90
2018-03-07T03:11:00.274Z,0.90
2018-03-07T03:12:04.390Z,0.90
2018-03-07T03:13:06.880Z,0.90
2018-03-07T03:14:10.116Z,0.90
2018-03-07T03:15:13.398Z,0.90
2018-03-07T03:16:15.878Z,0.90
2018-03-07T03:17:19.144Z,0.90
2018-03-07T03:18:21.649Z,0.90
2018-03-07T03:19:24.115Z,0.90
2018-03-07T03:20:26.611Z,0.90
2018-03-07T03:21:29.868Z,0.90
2018-03-07T03:22:32.436Z,0.90
2018-03-07T03:23:34.914Z,0.90
2018-03-07T03:24:37.429Z,0.90
2018-03-07T03:25:40.653Z,0.90
2018-03-07T03:26:43.158Z,0.90
2018-03-07T03:27:45.686Z,0.90
2018-03-07T03:28:48.177Z,0.90
2018-03-07T03:29:50.667Z,0.90
2018-03-07T03:30:53.974Z,0.90
2018-03-07T03:31:56.573Z,0.90
2018-03-07T03:32:59.850Z,0.90
2018-03-07T03:34:02.411Z,0.90
2018-03-07T03:35:05.667Z,0.90
2018-03-07T03:36:08.240Z,0.90
2018-03-07T03:37:10.737Z,0.90
2018-03-07T03:38:13.232Z,0.90
2018-03-07T03:39:15.774Z,0.90
2018-03-07T03:40:18.268Z,1.00
2018-03-07T03:41:20.925Z,0.90
2018-03-07T03:42:24.052Z,1.00
2018-03-07T03:43:26.563Z,1.00
2018-03-07T03:44:29.825Z,1.00
2018-03-07T03:45:33.060Z,1.00
2018-03-07T03:46:37.283Z,0.90
2018-03-07T03:47:39.741Z,0.90
2018-03-07T03:48:42.213Z,0.90
2018-03-07T03:49:44.699Z,0.90
2018-03-07T03:50:48.377Z,0.90
2018-03-07T03:51:50.954Z,0.90
2018-03-07T03:52:53.542Z,0.90
2018-03-07T03:53:56.074Z,0.90
2018-03-07T03:54:59.403Z,0.90
2018-03-07T03:56:01.960Z,0.90
2018-03-07T03:57:04.565Z,0.90
2018-03-07T03:58:07.025Z,1.00
2018-03-07T03:59:09.574Z,1.00
2018-03-07T04:00:13.303Z,0.90
2018-03-07T04:01:16.639Z,0.90
2018-03-07T04:02:19.408Z,0.90
2018-03-07T04:03:22.463Z,0.90
2018-03-07T04:04:25.930Z,0.90
2018-03-07T04:05:29.117Z,0.90
2018-03-07T04:06:32.369Z,0.90
2018-03-07T04:07:34.853Z,0.80
2018-03-07T04:08:37.335Z,0.90
2018-03-07T04:09:40.571Z,0.90
2018-03-07T04:10:43.811Z,0.90
2018-03-07T04:11:47.081Z,0.80
2018-03-07T04:12:49.566Z,0.80
2018-03-07T04:13:52.053Z,0.90
2018-03-07T04:14:54.554Z,0.80
2018-03-07T04:15:57.021Z,0.90
2018-03-07T04:16:59.504Z,0.80
2018-03-07T04:18:02.051Z,0.80
2018-03-07T04:19:05.231Z,0.80
2018-03-07T04:20:07.703Z,0.80
2018-03-07T04:21:10.181Z,0.80
2018-03-07T04:22:12.648Z,0.80
2018-03-07T04:23:15.143Z,0.80
2018-03-07T04:24:17.645Z,0.80
2018-03-07T04:25:20.116Z,0.80
2018-03-07T04:26:22.583Z,0.80
2018-03-07T04:27:25.071Z,0.80
2018-03-07T04:28:27.541Z,0.80
2018-03-07T04:29:30.042Z,0.90
2018-03-07T04:30:32.525Z,0.80
2018-03-07T04:31:35.775Z,0.90
2018-03-07T04:32:39.044Z,0.90
2018-03-07T04:33:41.562Z,0.90
2018-03-07T04:34:44.068Z,0.90
2018-03-07T04:35:47.328Z,0.90
2018-03-07T04:36:49.817Z,0.90
2018-03-07T04:37:53.061Z,0.90
2018-03-07T04:38:56.356Z,0.90
2018-03-07T04:39:58.959Z,0.80
2018-03-07T04:41:01.457Z,0.90
2018-03-07T04:42:04.693Z,0.90
2018-03-07T04:43:07.145Z,0.90
2018-03-07T04:44:09.630Z,0.90
2018-03-07T04:45:12.511Z,0.90
2018-03-07T04:46:14.999Z,0.90
2018-03-07T04:47:17.570Z,0.90
2018-03-07T04:48:20.041Z,0.90
2018-03-07T04:49:22.519Z,1.00
2018-03-07T04:50:25.005Z,1.00
2018-03-07T04:51:27.485Z,1.00
2018-03-07T04:52:29.954Z,1.00
2018-03-07T04:53:32.511Z,1.00
2018-03-07T04:54:35.449Z,1.00
2018-03-07T04:55:37.943Z,0.90
2018-03-07T04:56:40.397Z,1.00
2018-03-07T04:57:42.881Z,1.00
2018-03-07T04:58:45.458Z,1.00
2018-03-07T04:59:47.933Z,1.00
2018-03-07T05:00:51.192Z,1.00
2018-03-07T05:01:54.441Z,1.10
2018-03-07T05:02:57.713Z,1.10
2018-03-07T05:04:00.976Z,1.00
2018-03-07T05:05:04.159Z,1.10
2018-03-07T05:06:12.612Z,1.10
2018-03-07T05:07:15.077Z,1.10
2018-03-07T05:08:17.600Z,1.10
2018-03-07T05:09:20.181Z,1.10
2018-03-07T05:10:22.696Z,1.10
2018-03-07T05:11:25.177Z,1.10
2018-03-07T05:12:27.637Z,1.10
2018-03-07T05:13:30.213Z,1.10
2018-03-07T05:14:33.497Z,1.10
2018-03-07T05:15:35.995Z,1.00
2018-03-07T05:16:38.467Z,1.10
2018-03-07T05:17:40.926Z,1.10
2018-03-07T05:18:44.213Z,1.10
2018-03-07T05:19:46.631Z,1.10
2018-03-07T05:20:49.103Z,1.10
2018-03-07T05:21:51.613Z,1.10
2018-03-07T05:22:54.143Z,1.20
2018-03-07T05:23:56.630Z,1.20
2018-03-07T05:24:59.145Z,1.10
2018-03-07T05:26:01.629Z,1.20
2018-03-07T05:27:04.099Z,1.20
2018-03-07T05:28:06.560Z,1.20
2018-03-07T05:29:09.060Z,1.20
2018-03-07T05:30:11.673Z,1.20
2018-03-07T05:31:14.199Z,1.20
2018-03-07T05:32:16.728Z,1.20
2018-03-07T05:33:19.207Z,1.20
2018-03-07T05:34:21.688Z,1.10
2018-03-07T05:35:24.199Z,1.10
2018-03-07T05:36:26.723Z,1.10
2018-03-07T05:37:29.179Z,1.10
2018-03-07T05:38:31.666Z,1.10
2018-03-07T05:39:34.163Z,1.10
2018-03-07T05:40:36.734Z,1.10
2018-03-07T05:41:39.575Z,1.10
2018-03-07T05:42:42.035Z,1.10
2018-03-07T05:43:44.506Z,1.20
2018-03-07T05:44:49.197Z,1.20
2018-03-07T05:45:51.698Z,1.20
2018-03-07T05:46:54.926Z,1.10
2018-03-07T05:47:58.169Z,1.10
2018-03-07T05:49:01.415Z,1.10
2018-03-07T05:50:04.705Z,1.10
2018-03-07T05:51:07.232Z,1.10
2018-03-07T05:52:09.722Z,1.10
2018-03-07T05:53:12.211Z,1.10
2018-03-07T05:54:14.685Z,1.10
2018-03-07T05:55:17.183Z,1.10
2018-03-07T05:56:20.432Z,1.10
2018-03-07T05:57:23.712Z,1.10
2018-03-07T05:58:26.255Z,1.10
2018-03-07T05:59:28.728Z,1.10
2018-03-07T06:00:31.250Z,1.10
2018-03-07T06:01:35.455Z,1.20
2018-03-07T06:02:37.976Z,1.10
2018-03-07T06:03:41.455Z,1.20
2018-03-07T06:04:43.902Z,1.20
2018-03-07T06:05:47.147Z,1.20
2018-03-07T06:06:50.461Z,1.20
2018-03-07T06:07:52.981Z,1.20
2018-03-07T06:08:55.564Z,1.20
2018-03-07T06:09:58.106Z,1.20
2018-03-07T06:11:00.604Z,1.20
2018-03-07T06:12:03.857Z,1.20
2018-03-07T06:13:06.397Z,1.20
2018-03-07T06:14:08.919Z,1.20
2018-03-07T06:15:11.420Z,1.20
2018-03-07T06:16:14.700Z,1.30
2018-03-07T06:17:17.179Z,1.20
2018-03-07T06:18:19.716Z,1.30
2018-03-07T06:19:22.940Z,1.30
2018-03-07T06:20:26.223Z,1.30
2018-03-07T06:21:28.685Z,1.30
2018-03-07T06:22:31.167Z,1.30
2018-03-07T06:23:33.641Z,1.30
2018-03-07T06:24:36.125Z,1.30
2018-03-07T06:25:38.647Z,1.30
2018-03-07T06:26:41.132Z,1.30
2018-03-07T06:27:43.659Z,1.30
2018-03-07T06:28:46.123Z,1.20
2018-03-07T06:29:48.593Z,1.20
2018-03-07T06:30:51.063Z,1.30
2018-03-07T06:31:53.595Z,1.30
2018-03-07T06:32:56.098Z,1.30
2018-03-07T06:33:59.360Z,1.30
2018-03-07T06:35:01.859Z,1.30
2018-03-07T06:36:05.099Z,1.40
2018-03-07T06:37:08.320Z,1.40
2018-03-07T06:38:10.790Z,1.40
2018-03-07T06:39:13.308Z,1.40
2018-03-07T06:40:16.650Z,1.50
2018-03-07T06:41:19.923Z,1.50
2018-03-07T06:42:22.414Z,1.50
2018-03-07T06:43:25.657Z,1.50
2018-03-07T06:44:29.012Z,1.50
2018-03-07T06:45:32.253Z,1.50
2018-03-07T06:46:34.723Z,1.40
2018-03-07T06:47:37.198Z,1.50
2018-03-07T06:48:40.434Z,1.50
2018-03-07T06:49:43.676Z,1.40
2018-03-07T06:50:47.085Z,1.40
2018-03-07T06:51:49.705Z,1.40
2018-03-07T06:52:52.241Z,1.40
2018-03-07T06:53:55.242Z,1.40
2018-03-07T06:54:57.751Z,1.40
2018-03-07T06:56:01.003Z,1.40
2018-03-07T06:57:04.301Z,1.40
2018-03-07T06:58:06.764Z,1.40
2018-03-07T06:59:09.256Z,1.50
2018-03-07T07:00:11.722Z,1.50
2018-03-07T07:01:14.200Z,1.50
2018-03-07T07:02:16.686Z,1.50
2018-03-07T07:03:19.190Z,1.50
2018-03-07T07:04:21.683Z,1.50
2018-03-07T07:05:24.195Z,1.50
2018-03-07T07:06:26.631Z,1.50
2018-03-07T07:07:29.960Z,1.50
2018-03-07T07:08:32.450Z,1.50
2018-03-07T07:09:34.965Z,1.50
2018-03-07T07:10:38.762Z,1.50
2018-03-07T07:11:41.215Z,1.50
2018-03-07T07:12:44.495Z,1.50
2018-03-07T07:13:47.002Z,1.50
2018-03-07T07:14:49.465Z,1.50
2018-03-07T07:15:51.953Z,1.60
2018-03-07T07:16:54.455Z,1.60
2018-03-07T07:17:56.938Z,1.60
2018-03-07T07:18:59.400Z,1.60
2018-03-07T07:20:01.876Z,1.60
2018-03-07T07:21:04.386Z,1.70
2018-03-07T07:22:06.965Z,1.70
2018-03-07T07:23:09.477Z,1.70
2018-03-07T07:24:12.002Z,1.70
2018-03-07T07:25:14.503Z,1.70
2018-03-07T07:26:17.008Z,1.70
2018-03-07T07:27:20.272Z,1.80
2018-03-07T07:28:23.475Z,1.80
2018-03-07T07:29:26.697Z,1.80
2018-03-07T07:30:29.191Z,1.80
2018-03-07T07:31:31.670Z,1.80
2018-03-07T07:32:34.904Z,1.80
2018-03-07T07:33:38.179Z,1.90
2018-03-07T07:34:40.719Z,1.80
2018-03-07T07:35:43.183Z,1.90
2018-03-07T07:36:45.669Z,1.90
2018-03-07T07:37:48.146Z,1.90
2018-03-07T07:38:50.700Z,1.90
2018-03-07T07:39:53.236Z,1.90
2018-03-07T07:40:55.759Z,1.90
2018-03-07T07:41:58.253Z,1.90
2018-03-07T07:43:00.727Z,1.90
2018-03-07T07:44:03.185Z,1.90
2018-03-07T07:45:07.203Z,1.90
2018-03-07T07:46:09.672Z,1.90
2018-03-07T07:47:12.152Z,2.00
2018-03-07T07:48:14.619Z,2.00
2018-03-07T07:49:17.157Z,2.00
2018-03-07T07:50:19.642Z,2.00
2018-03-07T07:51:22.126Z,2.00
2018-03-07T07:52:25.378Z,1.90
2018-03-07T07:53:27.911Z,1.90
2018-03-07T07:54:30.462Z,1.90
2018-03-07T07:55:32.933Z,1.90
2018-03-07T07:56:36.172Z,1.90
2018-03-07T07:57:39.439Z,1.90
2018-03-07T07:58:42.699Z,1.90
2018-03-07T07:59:45.157Z,1.90
2018-03-07T08:00:47.666Z,2.00
2018-03-07T08:01:50.117Z,2.00
2018-03-07T08:02:52.576Z,2.00
2018-03-07T08:03:55.123Z,2.00
2018-03-07T08:04:57.615Z,2.00
2018-03-07T08:06:00.885Z,1.90
2018-03-07T08:07:03.364Z,1.90
2018-03-07T08:08:05.851Z,1.90
2018-03-07T08:09:08.331Z,1.90
2018-03-07T08:10:11.592Z,1.90
2018-03-07T08:11:14.131Z,1.90
2018-03-07T08:12:16.635Z,1.90
2018-03-07T08:13:19.864Z,2.00
2018-03-07T08:14:23.121Z,2.00
2018-03-07T08:15:26.371Z,2.00
2018-03-07T08:16:29.571Z,2.00
2018-03-07T08:17:32.047Z,2.00
2018-03-07T08:18:34.624Z,2.10
2018-03-07T08:19:37.111Z,2.10
2018-03-07T08:20:39.621Z,2.10
2018-03-07T08:21:42.325Z,2.10
2018-03-07T08:22:45.542Z,2.10
2018-03-07T08:23:48.007Z,2.00
2018-03-07T08:24:51.277Z,2.10
2018-03-07T08:25:53.738Z,2.10
2018-03-07T08:26:56.220Z,2.10
2018-03-07T08:27:58.695Z,2.10
2018-03-07T08:29:01.260Z,2.10
2018-03-07T08:30:03.781Z,2.10
2018-03-07T08:31:07.026Z,2.20
2018-03-07T08:32:09.507Z,2.20
2018-03-07T08:33:11.975Z,2.20
2018-03-07T08:34:14.511Z,2.20
2018-03-07T08:35:17.001Z,2.20
2018-03-07T08:36:20.233Z,2.30
2018-03-07T08:37:22.708Z,2.30
2018-03-07T08:38:25.192Z,2.30
2018-03-07T08:39:28.453Z,2.20
2018-03-07T08:40:31.050Z,2.20
2018-03-07T08:41:33.522Z,2.20
2018-03-07T08:42:36.032Z,2.20
2018-03-07T08:43:39.338Z,2.30
2018-03-07T08:44:41.806Z,2.30
2018-03-07T08:45:44.288Z,2.40
2018-03-07T08:46:46.772Z,2.40
2018-03-07T08:47:49.251Z,2.30
2018-03-07T08:48:51.721Z,2.30
2018-03-07T08:49:54.235Z,2.30
2018-03-07T08:50:56.706Z,2.40
2018-03-07T08:51:59.202Z,2.40
2018-03-07T08:53:01.684Z,2.40
2018-03-07T08:54:04.149Z,2.40
2018-03-07T08:55:06.651Z,2.40
2018-03-07T08:56:09.189Z,2.40
2018-03-07T08:57:11.669Z,2.40
2018-03-07T08:58:14.930Z,2.40
2018-03-07T08:59:18.178Z,2.40
2018-03-07T09:00:21.438Z,2.40
2018-03-07T09:01:23.911Z,2.40
2018-03-07T09:02:26.402Z,2.30
2018-03-07T09:03:28.887Z,2.30
2018-03-07T09:04:32.171Z,2.30
2018-03-07T09:05:34.787Z,2.30
2018-03-07T09:06:37.245Z,2.30
2018-03-07T09:07:39.717Z,2.30
2018-03-07T09:08:45.117Z,2.30
2018-03-07T09:09:47.662Z,2.20
2018-03-07T09:10:50.124Z,2.30
2018-03-07T09:11:52.585Z,2.30
2018-03-07T09:12:55.864Z,2.30
2018-03-07T09:13:59.173Z,2.30
2018-03-07T09:15:02.411Z,2.30
2018-03-07T09:16:05.649Z,2.30
2018-03-07T09:17:09.092Z,2.40
2018-03-07T09:18:11.638Z,2.30
2018-03-07T09:19:14.101Z,2.40
2018-03-07T09:20:16.574Z,2.40
2018-03-07T09:21:19.857Z,2.40
2018-03-07T09:22:22.644Z,2.40
2018-03-07T09:23:26.366Z,2.40
2018-03-07T09:24:29.636Z,2.50
2018-03-07T09:25:32.098Z,2.50
2018-03-07T09:26:34.579Z,2.50
2018-03-07T09:27:37.148Z,2.50
2018-03-07T09:28:39.658Z,2.50
2018-03-07T09:29:42.884Z,2.40
2018-03-07T09:30:48.255Z,2.40
2018-03-07T09:31:51.539Z,2.40
2018-03-07T09:32:54.034Z,2.40
2018-03-07T09:33:56.534Z,2.40
2018-03-07T09:34:59.072Z,2.40
2018-03-07T09:36:01.529Z,2.40
2018-03-07T09:37:07.714Z,2.40
2018-03-07T09:38:11.026Z,2.40
2018-03-07T09:39:13.622Z,2.30
2018-03-07T09:40:16.124Z,2.30
2018-03-07T09:41:19.367Z,2.20
2018-03-07T09:42:21.833Z,2.20
2018-03-07T09:43:24.292Z,2.20
2018-03-07T09:44:26.810Z,2.30
2018-03-07T09:45:29.288Z,2.30
2018-03-07T09:46:31.761Z,2.20
2018-03-07T09:47:34.247Z,2.20
2018-03-07T09:48:36.723Z,2.30
2018-03-07T09:49:39.221Z,2.20
2018-03-07T09:50:41.731Z,2.20
2018-03-07T09:51:44.207Z,2.20
2018-03-07T09:52:48.383Z,2.20
2018-03-07T09:53:50.858Z,2.20
2018-03-07T09:54:53.341Z,2.20
2018-03-07T09:55:57.162Z,2.10
2018-03-07T09:56:59.632Z,2.10
2018-03-07T09:58:02.866Z,2.10
2018-03-07T09:59:06.095Z,2.10
2018-03-07T10:00:09.336Z,2.10
2018-03-07T10:01:11.834Z,2.10
2018-03-07T10:02:15.187Z,2.00
2018-03-07T10:03:17.684Z,2.00
2018-03-07T10:04:20.151Z,2.00
2018-03-07T10:05:22.633Z,2.00
2018-03-07T10:06:25.105Z,2.10
2018-03-07T10:07:28.392Z,2.10
2018-03-07T10:08:30.943Z,2.10
2018-03-07T10:09:34.227Z,2.10
2018-03-07T10:10:37.487Z,2.10
2018-03-07T10:11:39.953Z,2.10
2018-03-07T10:12:42.423Z,2.10
2018-03-07T10:13:45.675Z,2.20
2018-03-07T10:14:48.141Z,2.20
2018-03-07T10:15:50.718Z,2.20
2018-03-07T10:16:53.954Z,2.20
2018-03-07T10:17:57.211Z,2.20
2018-03-07T11:39:32.151Z,2.20
2018-03-07T11:40:34.779Z,2.90
2018-03-07T11:41:37.612Z,2.80
2018-03-07T11:42:40.175Z,2.80
2018-03-07T11:43:42.668Z,2.80
2018-03-07T11:44:45.316Z,2.80
2018-03-07T11:45:47.784Z,2.80
2018-03-07T11:46:50.291Z,2.80
2018-03-07T11:47:53.071Z,2.90
2018-03-07T11:48:56.070Z,2.90
2018-03-07T11:49:58.804Z,2.90
2018-03-07T11:51:03.722Z,2.90
2018-03-07T11:52:06.195Z,2.90
2018-03-07T11:53:08.698Z,3.00
2018-03-07T11:54:11.188Z,3.00
2018-03-07T11:55:14.174Z,3.10
2018-03-07T11:56:16.782Z,3.10
2018-03-07T11:57:19.329Z,3.10
2018-03-07T11:58:21.811Z,3.00
2018-03-07T11:59:24.323Z,2.90
2018-03-07T12:00:27.562Z,2.90
2018-03-07T12:01:30.793Z,2.90
2018-03-07T12:02:34.034Z,2.90
2018-03-07T12:03:37.297Z,2.90
2018-03-07T12:04:39.773Z,2.90
2018-03-07T12:05:42.260Z,3.00
2018-03-07T12:06:44.711Z,3.00
2018-03-07T12:07:47.161Z,2.90
2018-03-07T12:08:49.616Z,3.00
2018-03-07T12:09:52.185Z,3.00
2018-03-07T12:10:54.654Z,3.00
2018-03-07T12:11:57.879Z,2.90
2018-03-07T12:13:00.361Z,2.90
2018-03-07T12:14:02.833Z,2.90
2018-03-07T12:15:05.403Z,2.90
2018-03-07T12:16:07.881Z,2.90
2018-03-07T12:17:10.362Z,2.90
2018-03-07T12:18:12.919Z,3.00
2018-03-07T12:19:15.500Z,3.10
2018-03-07T12:20:17.966Z,3.10
2018-03-07T12:21:20.433Z,3.20
2018-03-07T12:22:23.702Z,3.20
2018-03-07T12:23:26.188Z,3.20
2018-03-07T12:24:28.743Z,3.30
2018-03-07T12:25:31.255Z,3.40
2018-03-07T12:26:34.491Z,3.40
2018-03-07T12:27:37.745Z,3.40
2018-03-07T12:28:40.232Z,3.40
2018-03-07T12:29:42.815Z,3.40
2018-03-07T12:30:45.280Z,3.30
2018-03-07T12:31:47.735Z,3.40
2018-03-07T12:32:51.025Z,3.30
2018-03-07T12:33:53.476Z,3.30
2018-03-07T12:34:55.991Z,3.30
2018-03-07T12:35:58.470Z,3.30
2018-03-07T12:37:01.056Z,3.30
2018-03-07T12:38:03.539Z,3.20
2018-03-07T12:39:06.034Z,3.20
2018-03-07T12:40:09.279Z,3.10
2018-03-07T12:41:12.526Z,3.00
2018-03-07T12:42:14.985Z,3.00
2018-03-07T12:43:17.485Z,3.00
2018-03-07T12:44:19.999Z,3.00
2018-03-07T12:45:23.237Z,2.90
2018-03-07T12:46:26.465Z,2.90
2018-03-07T12:47:29.462Z,2.90
2018-03-07T12:48:31.951Z,2.90
2018-03-07T12:49:35.209Z,2.80
2018-03-07T12:50:37.698Z,2.80
2018-03-07T12:51:40.964Z,2.90
2018-03-07T12:52:43.400Z,2.90
2018-03-07T12:53:45.924Z,2.80
2018-03-07T12:54:48.404Z,2.80
2018-03-07T12:55:51.012Z,2.80
2018-03-07T12:56:53.498Z,2.80
2018-03-07T12:57:55.961Z,2.80
2018-03-07T12:58:58.437Z,2.80
2018-03-07T13:00:00.917Z,2.80
2018-03-07T13:01:03.457Z,2.80
2018-03-07T13:02:07.707Z,2.80
2018-03-07T13:03:10.171Z,2.70
2018-03-07T13:04:13.407Z,2.70
2018-03-07T13:05:16.623Z,2.70
2018-03-07T13:06:19.222Z,2.70
2018-03-07T13:07:21.715Z,2.70
2018-03-07T13:08:24.191Z,2.70
2018-03-07T13:09:26.868Z,2.70
2018-03-07T13:10:29.376Z,2.70
2018-03-07T13:11:31.887Z,2.70
2018-03-07T13:12:34.346Z,2.70
2018-03-07T13:13:36.818Z,2.70
2018-03-07T13:14:39.278Z,2.70
2018-03-07T13:15:42.551Z,2.70
2018-03-07T13:16:45.036Z,2.70
2018-03-07T13:17:49.624Z,2.70
2018-03-07T13:18:52.881Z,2.70
2018-03-07T13:19:56.429Z,2.70
2018-03-07T13:20:59.660Z,2.70
2018-03-07T13:22:02.987Z,2.70
2018-03-07T13:23:05.515Z,2.70
2018-03-07T13:24:07.995Z,2.70
2018-03-07T13:25:10.561Z,2.70
2018-03-07T13:26:13.638Z,2.70
2018-03-07T13:27:16.197Z,2.70
2018-03-07T13:28:18.760Z,2.70
2018-03-07T13:29:21.226Z,2.70
2018-03-07T13:30:23.696Z,2.70
2018-03-07T13:31:26.195Z,2.70
2018-03-07T13:32:28.684Z,2.70
2018-03-07T13:33:31.879Z,2.70
2018-03-07T13:34:34.482Z,2.70
2018-03-07T13:35:37.812Z,2.60
2018-03-07T13:36:40.282Z,2.60
2018-03-07T13:37:42.769Z,2.70
2018-03-07T13:38:45.387Z,2.70
2018-03-07T13:39:47.907Z,2.70
2018-03-07T13:40:50.379Z,2.70
2018-03-07T13:41:52.899Z,2.70
2018-03-07T13:42:55.674Z,2.70
2018-03-07T13:43:58.984Z,2.70
2018-03-07T13:45:01.475Z,2.70
2018-03-07T13:46:04.017Z,2.70
2018-03-07T13:47:06.512Z,2.60
2018-03-07T13:48:09.010Z,2.60
2018-03-07T13:49:12.243Z,2.60
2018-03-07T13:50:14.770Z,2.60
2018-03-07T13:51:17.255Z,2.60
2018-03-07T13:52:19.812Z,2.60
2018-03-07T13:53:22.363Z,2.60
2018-03-07T13:54:24.898Z,2.60
2018-03-07T13:55:27.436Z,2.60
2018-03-07T13:56:30.094Z,2.60
2018-03-07T13:57:32.605Z,2.60
2018-03-07T13:58:35.090Z,2.70
2018-03-07T13:59:38.384Z,2.80
2018-03-07T14:00:41.394Z,2.80
2018-03-07T14:01:44.473Z,2.80
2018-03-07T14:02:47.119Z,2.90
2018-03-07T14:03:49.579Z,2.80
2018-03-07T14:04:53.069Z,2.80
2018-03-07T14:05:55.538Z,2.80
2018-03-07T14:06:58.833Z,2.90
2018-03-07T14:08:01.421Z,2.90
2018-03-07T14:09:03.966Z,2.90
2018-03-07T14:10:07.005Z,2.90
2018-03-07T14:11:09.533Z,2.90
2018-03-07T14:12:12.059Z,2.90
2018-03-07T14:13:14.517Z,2.90
2018-03-07T14:14:17.010Z,2.80
2018-03-07T14:15:19.489Z,2.80
2018-03-07T14:16:22.718Z,2.80
2018-03-07T14:17:25.208Z,2.80
2018-03-07T14:18:27.688Z,2.80
2018-03-07T14:19:30.913Z,2.90
2018-03-07T14:20:33.451Z,2.90
2018-03-07T14:21:36.675Z,2.90
2018-03-07T14:22:39.410Z,2.90
2018-03-07T14:23:41.948Z,2.90
2018-03-07T14:24:44.502Z,2.90
2018-03-07T14:25:46.981Z,2.90
2018-03-07T14:26:50.326Z,2.90
2018-03-07T14:27:52.798Z,2.90
2018-03-07T14:28:55.388Z,2.90
2018-03-07T14:29:58.845Z,2.90
2018-03-07T14:31:01.346Z,2.90
2018-03-07T14:32:03.816Z,2.90
2018-03-07T14:33:07.062Z,2.90
2018-03-07T14:34:09.518Z,2.90
2018-03-07T14:35:12.013Z,2.90
2018-03-07T14:36:14.516Z,2.90
2018-03-07T14:37:17.839Z,2.90
2018-03-07T14:38:20.299Z,2.90
2018-03-07T14:39:23.544Z,2.90
2018-03-07T14:40:27.040Z,2.90
2018-03-07T14:41:29.549Z,2.90
2018-03-07T14:42:32.095Z,2.90
2018-03-07T14:43:34.617Z,2.90
2018-03-07T14:44:37.077Z,2.90
2018-03-07T14:45:39.579Z,2.90
2018-03-07T14:46:42.724Z,2.90
2018-03-07T14:47:46.001Z,2.90
2018-03-07T14:48:48.488Z,2.90
2018-03-07T14:49:51.059Z,3.00
2018-03-07T14:50:53.539Z,3.00
2018-03-07T14:51:56.059Z,3.00
2018-03-07T14:52:58.550Z,3.00
2018-03-07T14:54:01.073Z,3.00
2018-03-07T14:55:03.569Z,2.90
2018-03-07T14:56:06.037Z,2.90
2018-03-07T14:57:08.535Z,2.90
2018-03-07T14:58:10.992Z,2.90
2018-03-07T14:59:13.491Z,2.80
2018-03-07T15:00:16.002Z,2.80
2018-03-07T15:01:18.542Z,2.80
2018-03-07T15:02:21.037Z,2.80
2018-03-07T15:03:23.521Z,2.80
2018-03-07T15:04:25.985Z,2.80
2018-03-07T15:05:29.233Z,2.80
2018-03-07T15:06:32.523Z,2.80
2018-03-07T15:07:35.030Z,2.80
2018-03-07T15:08:37.595Z,2.80
2018-03-07T15:09:40.100Z,2.80
2018-03-07T15:10:42.568Z,2.80
2018-03-07T15:11:45.040Z,2.80
2018-03-07T15:12:47.552Z,2.80
2018-03-07T15:13:50.031Z,2.80
2018-03-07T15:14:52.493Z,2.80
2018-03-07T15:15:55.839Z,2.80
2018-03-07T15:16:58.373Z,2.80