createdAt,value
2018-01-11T00:00:20.752Z,13.07
2018-01-11T00:02:48.242Z,14.27
2018-01-11T00:05:15.741Z,13.30
2018-01-11T00:07:43.215Z,13.53
2018-01-11T00:10:10.696Z,13.03
2018-01-11T00:12:38.928Z,12.70
2018-01-11T00:15:06.400Z,9.30
2018-01-11T00:17:33.916Z,12.10
2018-01-11T00:20:01.386Z,11.80
2018-01-11T00:22:28.856Z,12.90
2018-01-11T00:24:56.352Z,13.20
2018-01-11T00:27:24.575Z,16.27
2018-01-11T00:29:52.080Z,15.27
2018-01-11T00:32:20.340Z,13.60
2018-01-11T00:34:47.995Z,11.90
2018-01-11T00:37:15.512Z,13.27
2018-01-11T00:39:42.997Z,16.27
2018-01-11T00:42:10.465Z,13.13
2018-01-11T00:44:37.938Z,13.00
2018-01-11T00:47:06.198Z,12.17
2018-01-11T00:49:33.666Z,14.17
2018-01-11T00:52:01.919Z,15.77
2018-01-11T00:54:29.387Z,14.90
2018-01-11T00:56:56.895Z,14.33
2018-01-11T00:59:24.394Z,14.20
2018-01-11T01:01:51.869Z,12.53
2018-01-11T01:04:20.148Z,13.10
2018-01-11T01:06:48.378Z,17.70
2018-01-11T01:09:15.868Z,13.40
2018-01-11T01:11:44.100Z,17.60
2018-01-11T01:14:11.594Z,19.80
2018-01-11T01:16:39.829Z,19.90
2018-01-11T01:19:07.320Z,17.50
2018-01-11T01:21:34.802Z,21.50
2018-01-11T01:24:02.296Z,18.53
2018-01-11T01:26:29.762Z,19.83
2018-01-11T01:28:57.258Z,21.77
2018-01-11T01:31:25.501Z,26.93
2018-01-11T01:33:52.993Z,26.53
2018-01-11T01:36:21.237Z,23.80
2018-01-11T01:38:50.236Z,24.03
2018-01-11T01:41:17.704Z,24.83
2018-01-11T01:43:45.951Z,26.73
2018-01-11T01:46:13.438Z,27.47
2018-01-11T01:48:43.585Z,29.73
2018-01-11T01:51:11.100Z,25.50
2018-01-11T01:53:38.571Z,21.73
2018-01-11T01:56:06.827Z,18.20
2018-01-11T01:58:34.302Z,19.07
2018-01-11T02:01:02.555Z,16.83
2018-01-11T02:03:30.038Z,20.83
2018-01-11T02:05:58.282Z,18.97
2018-01-11T02:08:25.765Z,17.37
2018-01-11T02:10:54.016Z,20.07
2018-01-11T02:13:21.512Z,22.23
2018-01-11T02:15:48.984Z,18.33
2018-01-11T02:18:16.553Z,17.50
2018-01-11T02:20:44.038Z,19.87
2018-01-11T02:23:11.525Z,18.33
2018-01-11T02:25:39.014Z,18.40
2018-01-11T02:28:06.497Z,17.60
2018-01-11T02:30:33.976Z,15.73
2018-01-11T02:33:02.234Z,18.37
2018-01-11T02:35:29.696Z,17.03
2018-01-11T02:37:57.177Z,21.83
2018-01-11T02:40:24.654Z,16.00
2018-01-11T02:42:52.145Z,15.50
2018-01-11T02:45:19.656Z,17.20
2018-01-11T02:47:47.895Z,16.20
2018-01-11T02:50:16.183Z,16.47
2018-01-11T02:52:44.416Z,16.23
2018-01-11T02:55:11.895Z,17.70
2018-01-11T02:57:39.379Z,18.10
2018-01-11T03:00:07.667Z,19.43
2018-01-11T03:02:35.144Z,18.27
2018-01-11T03:05:02.643Z,17.27
2018-01-11T03:07:30.106Z,23.23
2018-01-11T03:09:58.344Z,19.10
2018-01-11T03:12:25.836Z,20.27
2018-01-11T03:14:54.078Z,21.23
2018-01-11T03:17:21.561Z,18.67
2018-01-11T03:19:49.830Z,19.67
2018-01-11T03:22:17.330Z,17.43
2018-01-11T03:24:44.814Z,22.33
2018-01-11T03:27:12.302Z,24.07
2018-01-11T03:29:39.771Z,18.93
2018-01-11T03:32:08.046Z,20.33
2018-01-11T03:34:36.289Z,20.30
2018-01-11T03:37:03.795Z,20.17
2018-01-11T03:39:31.273Z,18.97
2018-01-11T03:41:58.796Z,19.60
2018-01-11T03:44:26.266Z,19.53
2018-01-11T03:46:53.752Z,18.37
2018-01-11T03:49:21.221Z,21.67
2018-01-11T03:51:48.725Z,23.20
2018-01-11T03:54:17.118Z,23.60
2018-01-11T03:56:44.606Z,21.30
2018-01-11T03:59:12.089Z,23.00
2018-01-11T04:01:39.566Z,24.90
2018-01-11T04:04:07.824Z,21.30
2018-01-11T04:06:35.349Z,24.57
2018-01-11T04:09:02.832Z,23.97
2018-01-11T04:11:30.361Z,25.77
2018-01-11T04:13:57.851Z,21.60
2018-01-11T04:16:26.091Z,24.57
2018-01-11T04:18:53.578Z,21.50
2018-01-11T04:21:21.841Z,24.93
2018-01-11T04:23:49.334Z,22.30
2018-01-11T04:26:16.958Z,22.70
2018-01-11T04:28:45.304Z,20.57
2018-01-11T04:31:12.786Z,21.87
2018-01-11T04:33:40.260Z,24.53
2018-01-11T04:36:08.535Z,21.40
2018-01-11T04:38:36.799Z,23.93
2018-01-11T04:41:04.278Z,21.43
2018-01-11T04:43:31.820Z,26.70
2018-01-11T04:45:59.306Z,25.03
2018-01-11T04:48:26.791Z,23.40
2018-01-11T04:50:54.392Z,22.47
2018-01-11T04:53:22.649Z,25.23
2018-01-11T04:55:50.994Z,26.13
2018-01-11T04:58:18.486Z,24.43
2018-01-11T05:00:51.993Z,26.03
2018-01-11T05:03:23.659Z,24.33
2018-01-11T05:05:52.088Z,26.33
2018-01-11T05:08:19.650Z,23.07
2018-01-11T05:10:47.134Z,26.03
2018-01-11T05:13:15.860Z,23.33
2018-01-11T05:15:43.352Z,24.37
2018-01-11T05:18:11.038Z,23.60
2018-01-11T05:20:38.560Z,23.87
2018-01-11T05:23:06.128Z,24.70
2018-01-11T05:25:33.617Z,28.03
2018-01-11T05:28:01.862Z,23.30
2018-01-11T05:30:29.383Z,27.50
2018-01-11T05:32:56.864Z,29.37
2018-01-11T05:35:24.335Z,28.23
2018-01-11T05:37:51.824Z,28.00
2018-01-11T05:40:20.055Z,26.10
2018-01-11T05:42:47.547Z,29.37
2018-01-11T05:45:15.801Z,29.27
2018-01-11T05:47:43.329Z,33.17
2018-01-11T05:50:10.845Z,32.17
2018-01-11T05:52:38.315Z,29.37
2018-01-11T05:55:05.908Z,28.20
2018-01-11T05:57:36.388Z,28.23
2018-01-11T06:00:03.871Z,27.30
2018-01-11T06:02:31.365Z,28.37
2018-01-11T06:04:58.868Z,27.63
2018-01-11T06:07:26.342Z,29.97
2018-01-11T06:09:53.823Z,29.77
2018-01-11T06:12:21.351Z,31.20
2018-01-11T06:14:48.840Z,27.07
2018-01-11T06:17:16.398Z,29.67
2018-01-11T06:19:43.876Z,27.07
2018-01-11T06:22:12.128Z,30.43
2018-01-11T06:24:39.623Z,25.27
2018-01-11T06:27:07.872Z,25.40
2018-01-11T06:29:35.393Z,31.70
2018-01-11T06:32:02.898Z,27.80
2018-01-11T06:34:31.160Z,27.77
2018-01-11T06:36:58.643Z,30.10
2018-01-11T06:39:26.218Z,24.90
2018-01-11T06:41:53.700Z,28.67
2018-01-11T06:44:21.183Z,27.93
2018-01-11T06:46:48.681Z,23.80
2018-01-11T06:49:16.197Z,30.97
2018-01-11T06:51:43.712Z,26.17
2018-01-11T06:54:11.179Z,26.03
2018-01-11T06:56:38.664Z,28.13
2018-01-11T06:59:06.135Z,26.53
2018-01-11T07:01:34.470Z,27.27
2018-01-11T07:04:02.127Z,26.17
2018-01-11T07:06:29.581Z,30.60
2018-01-11T07:08:57.080Z,25.67
2018-01-11T07:11:25.333Z,26.70
2018-01-11T07:13:52.812Z,25.50
2018-01-11T07:16:21.069Z,26.07
2018-01-11T07:18:48.558Z,21.97
2018-01-11T07:21:16.091Z,26.17
2018-01-11T07:23:43.656Z,26.60
2018-01-11T07:26:11.889Z,24.97
2018-01-11T07:28:39.381Z,25.40
2018-01-11T07:31:06.856Z,23.63
2018-01-11T07:33:35.096Z,23.27
2018-01-11T07:36:02.591Z,22.90
2018-01-11T07:38:30.069Z,22.63
2018-01-11T07:40:57.560Z,25.50
2018-01-11T07:43:26.573Z,22.40
2018-01-11T07:45:54.812Z,21.77
2018-01-11T07:48:22.300Z,23.77
2018-01-11T07:50:49.786Z,23.27
2018-01-11T07:53:17.285Z,25.40
2018-01-11T07:55:44.782Z,26.90
2018-01-11T07:58:13.025Z,23.57
2018-01-11T08:00:40.502Z,25.57
2018-01-11T08:03:08.768Z,22.13
2018-01-11T08:05:36.235Z,19.50
2018-01-11T08:08:04.505Z,30.93
2018-01-11T08:10:31.958Z,24.73
2018-01-11T08:13:00.252Z,19.13
2018-01-11T08:15:28.487Z,23.80
2018-01-11T08:17:55.974Z,27.50
2018-01-11T08:20:24.218Z,26.23
2018-01-11T08:22:51.714Z,24.63
2018-01-11T08:25:19.218Z,24.43
2018-01-11T08:27:46.721Z,26.90
2018-01-11T08:30:14.308Z,24.07
2018-01-11T08:32:41.807Z,25.43
2018-01-11T08:35:09.326Z,23.30
2018-01-11T08:37:36.913Z,24.50
2018-01-11T08:40:04.375Z,23.53
2018-01-11T08:42:31.861Z,22.93
2018-01-11T08:45:00.111Z,23.13
2018-01-11T08:47:27.621Z,25.23
2018-01-11T08:49:55.106Z,24.60
2018-01-11T08:52:22.597Z,19.87
2018-01-11T08:54:50.831Z,22.93
2018-01-11T08:57:18.355Z,25.50
2018-01-11T08:59:45.842Z,24.47
2018-01-11T09:02:13.361Z,25.97
2018-01-11T09:04:40.834Z,27.40
2018-01-11T09:07:08.307Z,30.87
2018-01-11T09:09:35.798Z,25.13
2018-01-11T09:12:03.311Z,25.00
2018-01-11T09:14:30.800Z,22.67
2018-01-11T09:16:58.298Z,21.37
2018-01-11T09:19:25.786Z,23.40
2018-01-11T09:21:53.262Z,24.20
2018-01-11T09:24:20.777Z,22.50
2018-01-11T09:26:48.266Z,26.73
2018-01-11T09:29:15.738Z,18.80
2018-01-11T09:31:43.216Z,20.23
2018-01-11T09:34:11.470Z,24.53
2018-01-11T09:36:38.988Z,22.17
2018-01-11T09:39:06.455Z,20.97
2018-01-11T09:41:33.946Z,22.47
2018-01-11T09:44:01.439Z,20.13
2018-01-11T09:46:28.912Z,20.20
2018-01-11T09:48:56.413Z,20.47
2018-01-11T09:51:23.901Z,21.83
2018-01-11T09:53:51.369Z,19.87
2018-01-11T09:56:18.863Z,20.60
2018-01-11T09:58:46.341Z,20.43
2018-01-11T10:01:13.906Z,21.37
2018-01-11T10:03:41.382Z,21.67
2018-01-11T10:06:08.973Z,19.37
2018-01-11T10:08:36.478Z,19.83
2018-01-11T10:11:04.714Z,27.00
2018-01-11T10:13:32.462Z,23.77
2018-01-11T10:15:59.922Z,21.03
2018-01-11T10:18:27.413Z,20.80
2018-01-11T10:20:54.882Z,20.97
2018-01-11T10:23:23.182Z,20.20
2018-01-11T10:25:50.671Z,25.27
2018-01-11T10:28:18.262Z,20.80
2018-01-11T10:30:45.770Z,25.10
2018-01-11T10:33:13.247Z,17.50
2018-01-11T10:35:40.726Z,18.57
2018-01-11T10:38:08.195Z,15.47
2018-01-11T10:40:36.448Z,18.40
2018-01-11T10:43:03.918Z,17.93
2018-01-11T10:45:32.194Z,18.57
2018-01-11T10:47:59.679Z,18.70
2018-01-11T10:50:27.160Z,19.93
2018-01-11T10:52:54.631Z,20.00
2018-01-11T10:55:22.115Z,22.70
2018-01-11T10:57:49.697Z,16.27
2018-01-11T11:00:17.956Z,15.50
2018-01-11T11:02:50.131Z,16.30
2018-01-11T11:05:18.408Z,17.27
2018-01-11T11:07:46.675Z,14.80
2018-01-11T11:10:14.913Z,16.60
2018-01-11T11:12:42.682Z,20.83
2018-01-11T11:15:10.146Z,15.47
2018-01-11T11:17:37.649Z,16.57
2018-01-11T11:20:05.198Z,14.50
2018-01-11T11:22:32.711Z,15.17
2018-01-11T11:25:00.250Z,15.23
2018-01-11T11:27:27.758Z,17.77
2018-01-11T11:29:56.085Z,15.20
2018-01-11T11:32:23.577Z,16.50
2018-01-11T11:34:51.823Z,16.83
2018-01-11T11:37:19.329Z,15.30
2018-01-11T11:39:47.577Z,15.00
2018-01-11T11:42:15.072Z,15.67
2018-01-11T11:44:42.558Z,17.03
2018-01-11T11:47:10.044Z,17.40
2018-01-11T11:49:37.593Z,16.83
2018-01-11T11:52:05.062Z,23.47
2018-01-11T11:54:33.341Z,16.83
2018-01-11T11:57:00.815Z,17.67
2018-01-11T11:59:29.158Z,19.53
2018-01-11T12:01:56.652Z,17.27
2018-01-11T12:04:24.143Z,19.10
2018-01-11T12:06:51.635Z,17.27
2018-01-11T12:09:19.108Z,19.43
2018-01-11T12:11:47.379Z,20.03
2018-01-11T12:14:15.625Z,17.77
2018-01-11T12:16:43.090Z,18.77
2018-01-11T12:19:10.570Z,18.57
2018-01-11T12:21:38.821Z,21.97
2018-01-11T12:24:06.296Z,18.03
2018-01-11T12:26:34.579Z,23.70
2018-01-11T12:29:02.093Z,20.03
2018-01-11T12:31:29.570Z,23.90
2018-01-11T12:33:57.822Z,18.97
2018-01-11T12:36:25.306Z,22.33
2018-01-11T12:38:53.581Z,23.40
2018-01-11T12:41:21.850Z,24.47
2018-01-11T12:43:50.153Z,21.90
2018-01-11T12:46:18.758Z,22.57
2018-01-11T12:48:46.234Z,20.23
2018-01-11T12:51:13.994Z,27.73
2018-01-11T12:53:41.583Z,21.50
2018-01-11T12:56:09.412Z,22.07
2018-01-11T12:58:36.908Z,23.03
2018-01-11T13:01:05.146Z,23.93
2018-01-11T13:03:32.648Z,21.30
2018-01-11T13:06:00.902Z,16.93
2018-01-11T13:08:28.391Z,22.63
2018-01-11T13:10:55.884Z,18.13
2018-01-11T13:13:23.414Z,22.77
2018-01-11T13:15:50.900Z,19.13
2018-01-11T13:18:18.415Z,18.57
2018-01-11T13:20:46.722Z,17.03
2018-01-11T13:23:14.187Z,18.73
2018-01-11T13:25:41.650Z,19.10
2018-01-11T13:28:09.225Z,19.10
2018-01-11T13:30:36.715Z,18.63
2018-01-11T13:33:04.206Z,18.17
2018-01-11T13:35:31.723Z,16.97
2018-01-11T13:38:00.120Z,28.63
2018-01-11T13:40:27.592Z,18.73
2018-01-11T13:42:55.161Z,18.10
2018-01-11T13:45:22.683Z,18.90
2018-01-11T13:47:50.271Z,16.47
2018-01-11T13:50:17.735Z,15.63
2018-01-11T13:52:45.242Z,16.83
2018-01-11T13:55:13.467Z,18.87
2018-01-11T13:57:40.965Z,18.43
2018-01-11T14:00:09.217Z,17.27
2018-01-11T14:02:37.482Z,20.03
2018-01-11T14:05:04.962Z,15.97
2018-01-11T14:07:33.212Z,12.67
2018-01-11T14:10:00.689Z,13.17
2018-01-11T14:12:29.000Z,15.87
2018-01-11T14:14:56.518Z,14.63
2018-01-11T14:17:24.002Z,13.83
2018-01-11T14:19:52.248Z,13.00
2018-01-11T14:22:19.727Z,17.70
2018-01-11T14:24:47.991Z,19.97
2018-01-11T14:27:16.259Z,19.20
2018-01-11T14:29:44.011Z,19.60
2018-01-11T14:32:11.544Z,21.03
2018-01-11T14:34:39.240Z,22.27
2018-01-11T14:37:07.510Z,25.70
2018-01-11T14:39:35.252Z,25.20
2018-01-11T14:42:02.950Z,22.13
2018-01-11T14:44:31.210Z,25.63
2018-01-11T14:46:59.020Z,26.70
2018-01-11T14:49:26.599Z,24.77
2018-01-11T14:51:54.233Z,23.30
2018-01-11T14:54:21.757Z,27.37
2018-01-11T14:56:50.041Z,21.23
2018-01-11T14:59:18.275Z,26.93
2018-01-11T15:01:45.819Z,24.57
2018-01-11T15:04:13.348Z,18.83
2018-01-11T15:06:40.865Z,25.23
2018-01-11T15:09:08.372Z,23.67
2018-01-11T15:11:35.862Z,23.07
2018-01-11T15:14:03.478Z,25.73
2018-01-11T15:16:31.031Z,26.03
2018-01-11T15:18:58.525Z,25.33
2018-01-11T15:21:40.885Z,22.70
2018-01-11T15:26:46.508Z,28.50
2018-01-11T15:29:14.054Z,31.30
2018-01-11T15:31:41.558Z,31.37
2018-01-11T15:34:09.097Z,32.10
2018-01-11T15:36:37.395Z,29.00
2018-01-11T15:39:05.742Z,37.13
2018-01-11T15:41:34.042Z,40.40
2018-01-11T15:44:01.622Z,36.00
2018-01-11T15:46:29.556Z,33.77
2018-01-11T15:48:57.788Z,38.33
2018-01-11T15:51:25.279Z,37.47
2018-01-11T15:53:52.760Z,35.90
2018-01-11T15:56:20.242Z,47.63
2018-01-11T15:58:47.718Z,37.43
2018-01-11T16:01:15.218Z,36.43
2018-01-11T16:03:42.685Z,41.77
2018-01-11T16:06:10.224Z,38.60
2018-01-11T16:08:38.470Z,39.37
2018-01-11T16:11:05.943Z,39.63
2018-01-11T16:13:34.209Z,42.07
2018-01-11T16:16:01.677Z,39.07
2018-01-11T16:18:29.952Z,43.70
2018-01-11T16:20:58.213Z,45.70
2018-01-11T16:23:25.757Z,40.90
2018-01-11T16:25:53.255Z,40.93
2018-01-11T16:28:20.763Z,42.93
2018-01-11T16:30:48.221Z,44.27
2018-01-11T16:33:15.691Z,55.73
2018-01-11T16:35:43.174Z,45.50
2018-01-11T16:38:10.666Z,40.53
2018-01-11T16:40:38.139Z,49.20
2018-01-11T16:43:05.636Z,49.93
2018-01-11T16:45:33.907Z,52.37
2018-01-11T16:48:02.159Z,57.80
2018-01-11T16:50:29.702Z,51.47
2018-01-11T16:52:57.185Z,45.97
2018-01-11T16:55:24.668Z,47.47
2018-01-11T16:57:52.139Z,50.37
2018-01-11T17:00:19.716Z,48.27
2018-01-11T17:02:47.261Z,46.00
2018-01-11T17:05:14.751Z,46.77
2018-01-11T17:07:42.580Z,46.70
2018-01-11T17:10:10.179Z,49.90
2018-01-11T17:12:37.678Z,39.77
2018-01-11T17:15:05.165Z,44.73
2018-01-11T17:17:32.692Z,45.87
2018-01-11T17:20:00.203Z,43.83
2018-01-11T17:22:27.678Z,52.43
2018-01-11T17:24:56.088Z,43.63
2018-01-11T17:27:23.857Z,45.70
2018-01-11T17:29:51.523Z,49.50
2018-01-11T17:32:19.018Z,50.33
2018-01-11T17:34:46.532Z,52.93
2018-01-11T17:37:14.091Z,50.13
2018-01-11T17:39:41.616Z,51.13
2018-01-11T17:42:09.870Z,57.60
2018-01-11T17:44:37.348Z,58.70
2018-01-11T17:47:05.593Z,47.50
2018-01-11T17:49:33.070Z,55.60
2018-01-11T17:52:01.451Z,54.63
2018-01-11T17:54:28.938Z,46.67
2018-01-11T17:56:57.398Z,49.03
2018-01-11T17:59:24.919Z,52.77
2018-01-11T18:01:52.424Z,49.70
2018-01-11T18:04:19.910Z,57.60
2018-01-11T18:06:47.430Z,50.80
2018-01-11T18:09:14.910Z,53.07
2018-01-11T18:11:42.425Z,58.60
2018-01-11T18:14:10.700Z,53.33
2018-01-11T18:16:38.968Z,56.30
2018-01-11T18:19:07.391Z,55.03
2018-01-11T18:21:35.043Z,53.87
2018-01-11T18:24:04.393Z,51.90
2018-01-11T18:26:32.675Z,59.97
2018-01-11T18:29:00.965Z,51.13
2018-01-11T18:31:29.373Z,54.63
2018-01-11T18:33:56.970Z,55.67
2018-01-11T18:36:24.492Z,56.53
2018-01-11T18:38:52.043Z,54.47
2018-01-11T18:41:19.903Z,57.53
2018-01-11T18:43:47.405Z,60.43
2018-01-11T18:46:15.200Z,52.27
2018-01-11T18:48:43.845Z,60.67
2018-01-11T18:51:11.473Z,46.77
2018-01-11T18:53:39.333Z,52.63
2018-01-11T18:56:06.999Z,64.37
2018-01-11T18:58:35.016Z,59.37
2018-01-11T19:01:02.789Z,62.10
2018-01-11T19:03:30.623Z,59.13
2018-01-11T19:05:58.492Z,57.30
2018-01-11T19:08:26.847Z,54.00
2018-01-11T19:10:54.362Z,62.40
2018-01-11T19:13:22.622Z,49.87
2018-01-11T19:15:50.875Z,51.27
2018-01-11T19:18:18.378Z,59.23
2018-01-11T19:20:45.889Z,61.83
2018-01-11T19:23:13.404Z,62.57
2018-01-11T19:25:41.245Z,60.53
2018-01-11T19:28:09.615Z,51.50
2018-01-11T19:30:37.847Z,60.63
2018-01-11T19:33:05.320Z,63.33
2018-01-11T19:35:32.804Z,62.60
2018-01-11T19:38:00.330Z,59.27
2018-01-11T19:40:28.611Z,54.83
2018-01-11T19:42:56.142Z,55.83
2018-01-11T19:45:23.806Z,60.27
2018-01-11T19:47:51.362Z,56.33
2018-01-11T19:50:18.893Z,65.07
2018-01-11T19:52:46.363Z,60.20
2018-01-11T19:55:13.974Z,65.67
2018-01-11T19:57:42.256Z,58.00
2018-01-11T20:00:10.509Z,58.53
2018-01-11T20:02:37.999Z,62.57
2018-01-11T20:05:05.513Z,56.50
2018-01-11T20:07:38.244Z,59.23
2018-01-11T20:10:05.798Z,59.17
2018-01-11T20:12:33.672Z,59.47
2018-01-11T20:15:01.437Z,61.03
2018-01-11T20:17:28.969Z,62.40
2018-01-11T20:19:57.203Z,63.07
2018-01-11T20:22:24.920Z,59.30
2018-01-11T20:24:52.699Z,54.77
2018-01-11T20:27:20.192Z,56.77
2018-01-11T20:29:49.400Z,55.60
2018-01-11T20:32:17.635Z,54.73
2018-01-11T20:34:45.128Z,59.97
2018-01-11T20:37:14.505Z,73.97
2018-01-11T20:39:42.022Z,59.77
2018-01-11T20:42:09.940Z,62.27
2018-01-11T20:44:37.442Z,55.20
2018-01-11T20:47:04.938Z,63.13
2018-01-11T20:49:32.492Z,54.37
2018-01-11T20:51:59.976Z,53.93
2018-01-11T20:54:27.483Z,56.03
2018-01-11T20:56:55.030Z,51.77
2018-01-11T20:59:22.569Z,52.63
2018-01-11T21:01:50.893Z,56.67
2018-01-11T21:04:18.391Z,61.87
2018-01-11T21:06:48.150Z,58.73
2018-01-11T21:09:15.672Z,54.03
2018-01-11T21:11:43.193Z,55.70
2018-01-11T21:14:11.472Z,49.47
2018-01-11T21:16:39.433Z,55.43
2018-01-11T21:19:06.931Z,60.63
2018-01-11T21:21:34.432Z,62.90
2018-01-11T21:24:01.924Z,55.63
2018-01-11T21:26:30.206Z,59.70
2018-01-11T21:28:57.708Z,53.97
2018-01-11T21:31:25.208Z,64.87
2018-01-11T21:33:53.461Z,57.60
2018-01-11T21:36:20.973Z,58.90
2018-01-11T21:38:48.532Z,58.93
2018-01-11T21:41:16.068Z,54.23
2018-01-11T21:43:43.546Z,57.93
2018-01-11T21:46:11.075Z,59.27
2018-01-11T21:48:39.324Z,57.03
2018-01-11T21:51:06.807Z,56.37
2018-01-11T21:53:34.319Z,56.47
2018-01-11T21:56:01.814Z,64.40
2018-01-11T21:58:30.071Z,55.10
2018-01-11T22:00:57.559Z,57.07
2018-01-11T22:03:25.081Z,56.87
2018-01-11T22:05:52.559Z,55.63
2018-01-11T22:08:20.587Z,55.13
2018-01-11T22:10:48.441Z,60.57
2018-01-11T22:13:16.041Z,52.47
2018-01-11T22:15:43.871Z,58.87
2018-01-11T22:18:11.614Z,56.53
2018-01-11T22:20:39.119Z,55.17
2018-01-11T22:23:06.599Z,60.20
2018-01-11T22:25:34.104Z,54.70
2018-01-11T22:28:01.680Z,58.00
2018-01-11T22:30:29.253Z,57.00
2018-01-11T22:32:56.745Z,60.53
2018-01-11T22:35:24.254Z,58.30
2018-01-11T22:37:52.534Z,63.43
2018-01-11T22:40:20.779Z,55.87
2018-01-11T22:42:48.268Z,62.90
2018-01-11T22:45:15.756Z,55.53
2018-01-11T22:47:43.280Z,56.73
2018-01-11T22:50:11.544Z,59.87
2018-01-11T22:52:39.054Z,55.67
2018-01-11T22:55:06.693Z,56.50
2018-01-11T22:57:34.990Z,58.23
2018-01-11T23:00:02.499Z,61.27
2018-01-11T23:02:29.966Z,60.30
2018-01-11T23:04:58.251Z,58.23
2018-01-11T23:07:25.723Z,56.77
2018-01-11T23:09:53.278Z,57.93
2018-01-11T23:12:20.805Z,54.07
2018-01-11T23:14:49.576Z,62.93
2018-01-11T23:17:17.058Z,58.57
2018-01-11T23:19:45.345Z,58.07
2018-01-11T23:22:12.837Z,51.87
2018-01-11T23:24:40.316Z,55.57
2018-01-11T23:27:08.169Z,55.63
2018-01-11T23:29:36.457Z,59.27
2018-01-11T23:32:04.131Z,54.60
2018-01-11T23:34:32.516Z,53.47
2018-01-11T23:37:00.090Z,52.30
2018-01-11T23:39:27.770Z,54.40
2018-01-11T23:41:55.295Z,59.80
2018-01-11T23:44:23.538Z,51.17
2018-01-11T23:46:51.044Z,51.13
2018-01-11T23:49:18.530Z,49.43
2018-01-11T23:51:46.011Z,53.57
2018-01-11T23:54:13.511Z,57.07
2018-01-11T23:56:41.076Z,57.03
2018-01-11T23:59:08.547Z,51.37
