createdAt,value
2019-04-26T00:02:32.599Z,81.58
2019-04-26T00:05:03.011Z,81.13
2019-04-26T00:07:32.779Z,81.75
2019-04-26T00:10:03.866Z,81.67
2019-04-26T00:12:37.975Z,82.52
2019-04-26T00:15:19.501Z,81.98
2019-04-26T00:17:52.220Z,82.99
2019-04-26T00:20:21.683Z,82.20
2019-04-26T00:22:51.046Z,82.46
2019-04-26T00:25:20.330Z,81.93
2019-04-26T00:27:49.619Z,81.98
2019-04-26T00:30:19.171Z,82.47
2019-04-26T00:32:48.611Z,81.97
2019-04-26T00:35:17.883Z,82.27
2019-04-26T00:37:47.157Z,82.58
2019-04-26T00:40:16.443Z,82.65
2019-04-26T00:42:46.275Z,82.43
2019-04-26T00:45:16.663Z,83.42
2019-04-26T00:47:46.326Z,82.57
2019-04-26T00:50:17.074Z,82.52
2019-04-26T00:52:46.740Z,82.69
2019-04-26T00:55:17.562Z,82.73
2019-04-26T00:57:47.205Z,83.17
2019-04-26T01:00:18.153Z,82.40
2019-04-26T01:02:49.111Z,82.22
2019-04-26T01:05:18.942Z,82.18
2019-04-26T01:07:50.013Z,82.55
2019-04-26T01:10:21.625Z,82.77
2019-04-26T01:12:50.971Z,82.14
2019-04-26T01:15:23.170Z,82.87
2019-04-26T01:17:52.838Z,82.64
2019-04-26T01:20:22.900Z,82.47
2019-04-26T01:22:54.105Z,82.70
2019-04-26T01:25:41.019Z,83.19
2019-04-26T01:28:13.524Z,83.07
2019-04-26T01:30:44.792Z,83.07
2019-04-26T01:33:14.274Z,83.60
2019-04-26T01:35:44.705Z,83.41
2019-04-26T01:38:15.604Z,83.21
2019-04-26T01:40:48.214Z,83.23
2019-04-26T01:43:20.223Z,83.36
2019-04-26T01:45:56.425Z,83.44
2019-04-26T01:48:56.433Z,84.02
2019-04-26T01:51:40.101Z,83.91
2019-04-26T01:54:11.510Z,84.19
2019-04-26T01:56:40.976Z,83.91
2019-04-26T01:59:11.875Z,84.37
2019-04-26T02:01:42.826Z,84.26
2019-04-26T02:04:12.195Z,85.14
2019-04-26T02:06:41.490Z,84.84
2019-04-26T02:09:12.040Z,85.16
2019-04-26T02:11:41.880Z,84.80
2019-04-26T02:14:11.235Z,85.51
2019-04-26T02:16:40.816Z,84.90
2019-04-26T02:19:11.601Z,84.95
2019-04-26T02:21:45.499Z,85.30
2019-04-26T02:24:26.393Z,85.28
2019-04-26T02:26:57.277Z,85.13
2019-04-26T02:29:28.484Z,85.39
2019-04-26T02:32:04.207Z,85.06
2019-04-26T02:34:36.003Z,85.32
2019-04-26T02:37:08.468Z,85.85
2019-04-26T02:39:39.889Z,85.94
2019-04-26T02:42:32.302Z,85.53
2019-04-26T02:45:18.300Z,85.87
2019-04-26T02:48:06.059Z,86.28
2019-04-26T02:50:49.299Z,86.70
2019-04-26T02:53:31.537Z,86.93
2019-04-26T02:56:30.336Z,87.04
2019-04-26T02:59:12.869Z,86.90
2019-04-26T03:01:42.510Z,86.87
2019-04-26T03:04:12.083Z,87.51
2019-04-26T03:06:43.279Z,87.24
2019-04-26T03:09:15.119Z,87.34
2019-04-26T03:11:50.679Z,87.50
2019-04-26T03:14:21.575Z,87.46
2019-04-26T03:17:05.319Z,87.48
2019-04-26T03:19:51.458Z,87.28
2019-04-26T03:22:40.411Z,87.27
2019-04-26T03:25:18.420Z,87.41
2019-04-26T03:28:05.848Z,87.30
2019-04-26T03:30:51.235Z,87.31
2019-04-26T03:33:43.069Z,87.20
2019-04-26T03:36:50.213Z,87.20
2019-04-26T03:39:37.257Z,87.28
2019-04-26T03:42:36.530Z,87.90
2019-04-26T03:45:11.846Z,87.61
2019-04-26T03:47:45.875Z,87.65
2019-04-26T03:50:18.484Z,87.50
2019-04-26T03:52:57.130Z,87.38
2019-04-26T03:55:31.249Z,87.48
2019-04-26T03:58:05.396Z,87.42
2019-04-26T04:00:39.499Z,87.37
2019-04-26T04:03:22.333Z,87.57
2019-04-26T04:05:55.380Z,87.75
2019-04-26T04:08:30.567Z,87.76
2019-04-26T04:11:05.752Z,87.61
2019-04-26T04:13:46.502Z,87.36
2019-04-26T04:16:39.324Z,87.14
2019-04-26T04:19:34.316Z,87.14
2019-04-26T04:22:14.495Z,86.99
2019-04-26T04:24:51.182Z,87.59
2019-04-26T04:27:26.777Z,87.32
2019-04-26T04:30:11.080Z,87.94
2019-04-26T04:33:16.827Z,87.63
2019-04-26T04:35:49.424Z,87.59
2019-04-26T04:38:34.762Z,87.20
2019-04-26T04:41:14.134Z,87.32
2019-04-26T04:43:49.262Z,86.99
2019-04-26T04:46:45.829Z,87.21
2019-04-26T04:49:32.866Z,87.21
2019-04-26T04:52:05.308Z,87.13
2019-04-26T04:54:44.712Z,87.40
2019-04-26T04:57:20.886Z,87.71
2019-04-26T04:59:59.101Z,87.79
2019-04-26T05:02:43.312Z,87.76
2019-04-26T05:05:26.098Z,87.58
2019-04-26T05:08:07.500Z,87.78
2019-04-26T05:10:39.982Z,87.70
2019-04-26T05:13:12.423Z,88.01
2019-04-26T05:16:12.242Z,87.86
2019-04-26T05:18:56.979Z,87.73
2019-04-26T05:21:48.775Z,87.79
2019-04-26T05:24:40.619Z,87.28
2019-04-26T05:27:20.524Z,87.22
2019-04-26T05:29:57.215Z,86.76
2019-04-26T05:32:41.664Z,86.85
2019-04-26T05:35:42.767Z,86.74
2019-04-26T05:38:39.178Z,86.40
2019-04-26T05:41:14.587Z,86.21
2019-04-26T05:44:00.317Z,85.21
2019-04-26T05:46:46.815Z,85.08
2019-04-26T05:49:53.761Z,84.55
2019-04-26T05:52:46.564Z,84.44
2019-04-26T05:55:28.825Z,81.12
2019-04-26T05:58:13.266Z,81.10
2019-04-26T06:01:14.646Z,82.84
2019-04-26T06:04:14.061Z,83.06
2019-04-26T06:06:48.186Z,83.89
2019-04-26T06:09:40.393Z,84.81
2019-04-26T06:12:35.133Z,85.31
2019-04-26T06:15:28.288Z,85.16
2019-04-26T06:18:27.237Z,84.06
2019-04-26T06:21:08.820Z,84.02
2019-04-26T06:23:40.729Z,84.57
2019-04-26T06:26:35.906Z,84.36
2019-04-26T06:29:08.373Z,83.80
2019-04-26T06:31:43.900Z,83.44
2019-04-26T06:34:18.962Z,82.09
2019-04-26T06:37:16.864Z,81.19
2019-04-26T06:40:05.761Z,81.13
2019-04-26T06:42:54.890Z,80.76
2019-04-26T06:45:41.585Z,80.44
2019-04-26T06:48:35.310Z,80.18
2019-04-26T06:51:25.018Z,79.98
2019-04-26T06:54:13.677Z,78.95
2019-04-26T06:57:11.565Z,79.34
2019-04-26T06:59:44.045Z,78.54
2019-04-26T07:02:37.591Z,78.67
2019-04-26T07:05:19.691Z,78.00
2019-04-26T07:08:05.007Z,79.07
2019-04-26T07:10:40.172Z,78.12
2019-04-26T07:13:39.833Z,77.80
2019-04-26T07:16:23.168Z,78.06
2019-04-26T07:19:13.811Z,77.19
2019-04-26T07:21:52.073Z,77.92
2019-04-26T07:24:38.262Z,77.13
2019-04-26T07:27:25.230Z,77.14
2019-04-26T07:30:17.041Z,76.75
2019-04-26T07:33:10.419Z,76.42
2019-04-26T07:36:01.207Z,75.84
2019-04-26T07:38:53.982Z,75.35
2019-04-26T07:42:01.691Z,75.03
2019-04-26T07:44:42.140Z,73.74
2019-04-26T07:47:34.274Z,73.71
2019-04-26T07:50:15.973Z,73.73
2019-04-26T07:53:07.406Z,74.41
2019-04-26T07:55:43.371Z,74.30
2019-04-26T07:58:38.888Z,74.76
2019-04-26T08:01:28.000Z,73.78
2019-04-26T08:04:07.261Z,73.36
2019-04-26T08:06:45.272Z,72.23
2019-04-26T08:09:26.599Z,71.59
2019-04-26T08:11:51.880Z,71.63
2019-04-26T08:14:23.872Z,71.16
2019-04-26T08:17:16.107Z,70.74
2019-04-26T08:19:48.652Z,69.33
2019-04-26T08:22:23.063Z,69.36
2019-04-26T08:24:52.146Z,69.55
2019-04-26T08:27:24.396Z,68.86
2019-04-26T08:29:56.868Z,68.65
2019-04-26T08:32:32.202Z,68.66
2019-04-26T08:35:14.335Z,67.95
2019-04-26T08:37:55.349Z,67.57
2019-04-26T08:40:30.933Z,68.09
2019-04-26T08:43:02.884Z,66.55
2019-04-26T08:46:02.867Z,64.36
2019-04-26T08:48:37.105Z,63.81
2019-04-26T08:51:09.277Z,64.21
2019-04-26T08:53:40.491Z,64.95
2019-04-26T08:56:11.745Z,63.83
2019-04-26T08:58:43.434Z,64.76
2019-04-26T09:01:22.506Z,63.77
2019-04-26T09:03:55.260Z,63.78
2019-04-26T09:06:34.686Z,62.40
2019-04-26T09:09:08.835Z,60.93
2019-04-26T09:11:39.775Z,61.42
2019-04-26T09:14:09.629Z,60.77
2019-04-26T09:16:49.898Z,61.53
2019-04-26T09:19:10.159Z,61.54
2019-04-26T09:21:41.147Z,61.04
2019-04-26T09:24:14.879Z,59.69
2019-04-26T09:26:46.931Z,56.98
2019-04-26T09:29:18.827Z,52.82
2019-04-26T09:32:06.153Z,48.83
2019-04-26T09:34:41.298Z,47.52
2019-04-26T09:37:11.817Z,45.30
2019-04-26T09:39:42.073Z,43.85
2019-04-26T09:42:13.951Z,43.85
2019-04-26T09:44:50.697Z,37.49
2019-04-26T09:47:33.695Z,39.86
2019-04-26T09:50:20.084Z,38.21
2019-04-26T09:52:52.841Z,38.45
2019-04-26T09:55:34.513Z,42.15
2019-04-26T09:57:53.632Z,38.71
2019-04-26T10:00:26.207Z,35.70
2019-04-26T10:02:55.557Z,41.01
2019-04-26T10:05:25.096Z,41.73
2019-04-26T10:07:54.480Z,40.12
2019-04-26T10:10:25.535Z,42.37
2019-04-26T10:13:09.832Z,45.69
2019-04-26T10:15:43.463Z,43.56
2019-04-26T10:18:14.368Z,46.84
2019-04-26T10:20:43.661Z,38.22
2019-04-26T10:23:13.005Z,39.26
2019-04-26T10:25:42.473Z,38.65
2019-04-26T10:28:15.888Z,39.52
2019-04-26T10:30:43.976Z,41.06
2019-04-26T10:33:14.418Z,34.81
2019-04-26T10:35:43.995Z,38.20
2019-04-26T10:38:13.257Z,38.20
2019-04-26T10:40:43.617Z,40.34
2019-04-26T10:43:13.234Z,38.63
2019-04-26T10:45:45.909Z,36.65
2019-04-26T10:48:15.480Z,32.91
2019-04-26T10:50:44.998Z,32.81
2019-04-26T10:53:19.729Z,31.88
2019-04-26T10:56:07.403Z,35.59
2019-04-26T10:58:41.512Z,35.69
2019-04-26T11:01:15.445Z,34.97
2019-04-26T11:03:45.132Z,37.56
2019-04-26T11:06:14.641Z,35.52
2019-04-26T11:08:43.896Z,35.04
2019-04-26T11:11:13.446Z,34.62
2019-04-26T11:13:43.049Z,34.30
2019-04-26T11:16:15.248Z,37.68
2019-04-26T11:18:44.701Z,41.05
2019-04-26T11:21:16.361Z,43.08
2019-04-26T11:23:46.766Z,44.61
2019-04-26T11:26:16.681Z,44.53
2019-04-26T11:28:47.180Z,43.88
2019-04-26T11:31:16.536Z,42.05
2019-04-26T11:33:49.528Z,38.87
2019-04-26T11:36:16.968Z,40.14
2019-04-26T11:38:46.263Z,40.79
2019-04-26T11:41:15.699Z,40.29
2019-04-26T11:43:44.978Z,42.24
2019-04-26T11:46:14.290Z,42.17
2019-04-26T11:48:43.646Z,40.97
2019-04-26T11:51:13.285Z,37.25
2019-04-26T11:53:44.770Z,39.43
2019-04-26T11:56:13.568Z,39.25
2019-04-26T11:58:42.841Z,41.07
2019-04-26T12:01:14.003Z,41.96
2019-04-26T12:03:45.011Z,41.90
2019-04-26T12:06:21.685Z,40.38
2019-04-26T12:08:55.600Z,39.36
2019-04-26T12:11:31.552Z,39.22
2019-04-26T12:13:59.541Z,41.82
2019-04-26T12:16:26.968Z,39.26
2019-04-26T12:18:56.259Z,41.24
2019-04-26T12:21:25.582Z,39.18
2019-04-26T12:23:55.591Z,38.17
2019-04-26T12:26:25.765Z,41.80
2019-04-26T12:28:55.058Z,42.08
2019-04-26T12:31:24.351Z,43.23
2019-04-26T12:33:53.629Z,42.28
2019-04-26T12:36:23.122Z,45.43
2019-04-26T12:38:52.491Z,46.31
2019-04-26T12:41:39.190Z,42.05
2019-04-26T12:43:54.441Z,41.90
2019-04-26T12:46:42.155Z,40.90
2019-04-26T12:49:11.644Z,37.39
2019-04-26T12:51:42.903Z,37.14
2019-04-26T12:54:13.032Z,38.79
2019-04-26T12:56:42.410Z,39.83
2019-04-26T12:59:11.749Z,34.58
2019-04-26T13:01:42.596Z,34.96
2019-04-26T13:04:12.054Z,34.41
2019-04-26T13:07:02.358Z,37.25
2019-04-26T13:09:32.479Z,37.59
2019-04-26T13:12:18.867Z,37.84
2019-04-26T13:14:53.044Z,35.61
2019-04-26T13:17:24.111Z,37.83
2019-04-26T13:19:55.317Z,34.45
2019-04-26T13:22:24.746Z,34.19
2019-04-26T13:24:54.155Z,36.00
2019-04-26T13:27:23.491Z,37.31
2019-04-26T13:30:01.720Z,37.60
2019-04-26T13:32:26.987Z,39.05
2019-04-26T13:34:56.300Z,41.81
2019-04-26T13:37:25.694Z,41.41
2019-04-26T13:39:56.461Z,43.17
2019-04-26T13:42:26.013Z,40.22
2019-04-26T13:44:59.668Z,37.86
2019-04-26T13:47:36.437Z,37.97
2019-04-26T13:50:12.983Z,40.17
2019-04-26T13:52:42.357Z,40.99
2019-04-26T13:55:11.839Z,35.75
2019-04-26T13:57:44.486Z,36.43
2019-04-26T14:00:14.005Z,36.63
2019-04-26T14:02:43.502Z,35.86
2019-04-26T14:05:15.117Z,36.22
2019-04-26T14:07:44.958Z,37.45
2019-04-26T14:10:14.286Z,36.32
2019-04-26T14:12:46.205Z,35.61
2019-04-26T14:15:14.800Z,38.35
2019-04-26T14:17:44.247Z,38.31
2019-04-26T14:20:13.981Z,37.76
2019-04-26T14:22:56.062Z,37.51
2019-04-26T14:25:34.067Z,35.91
2019-04-26T14:28:03.403Z,35.22
2019-04-26T14:30:32.731Z,36.06
2019-04-26T14:33:02.023Z,35.59
2019-04-26T14:35:31.960Z,35.78
2019-04-26T14:38:01.259Z,35.87
2019-04-26T14:40:30.620Z,39.04
2019-04-26T14:43:06.913Z,41.07
2019-04-26T14:45:32.550Z,39.84
2019-04-26T14:48:03.971Z,39.69
2019-04-26T14:50:34.433Z,39.58
2019-04-26T14:53:03.758Z,42.51
2019-04-26T14:55:33.097Z,41.89
2019-04-26T14:58:03.184Z,42.88
2019-04-26T15:00:41.821Z,41.14
2019-04-26T15:03:12.765Z,38.05
2019-04-26T15:05:54.070Z,37.79
2019-04-26T15:08:25.022Z,37.14
2019-04-26T15:11:00.917Z,37.92
2019-04-26T15:13:25.283Z,38.22
2019-04-26T15:15:54.730Z,38.33
2019-04-26T15:18:24.034Z,38.19
2019-04-26T15:20:57.107Z,37.75
2019-04-26T15:23:26.519Z,39.09
2019-04-26T15:25:58.398Z,41.56
2019-04-26T15:28:26.829Z,41.64
2019-04-26T15:30:56.329Z,41.38
2019-04-26T15:33:25.629Z,41.61
2019-04-26T15:35:54.977Z,41.92
2019-04-26T15:38:24.625Z,42.14
2019-04-26T15:41:05.475Z,40.91
2019-04-26T15:43:34.426Z,41.31
2019-04-26T15:46:12.013Z,41.67
2019-04-26T15:48:50.187Z,40.89
2019-04-26T15:51:20.120Z,38.99
2019-04-26T15:53:49.787Z,37.97
2019-04-26T15:56:19.172Z,37.58
2019-04-26T15:58:49.177Z,38.17
2019-04-26T16:01:18.569Z,37.63
2019-04-26T16:03:47.854Z,35.77
2019-04-26T16:06:17.167Z,36.70
2019-04-26T16:08:46.483Z,37.18
2019-04-26T16:11:15.830Z,37.94
2019-04-26T16:13:52.160Z,36.21
2019-04-26T16:16:16.653Z,35.87
2019-04-26T16:18:49.976Z,37.71
2019-04-26T16:21:19.424Z,38.67
2019-04-26T16:23:53.652Z,39.59
2019-04-26T16:26:19.967Z,37.07
2019-04-26T16:29:04.624Z,35.84
2019-04-26T16:31:35.736Z,37.88
2019-04-26T16:34:17.016Z,38.15
2019-04-26T16:36:46.372Z,38.83
2019-04-26T16:39:15.845Z,38.75
2019-04-26T16:41:45.208Z,40.18
2019-04-26T16:44:14.498Z,40.96
2019-04-26T16:46:44.068Z,41.55
2019-04-26T16:49:14.151Z,41.31
2019-04-26T16:51:44.531Z,42.53
2019-04-26T16:54:21.078Z,41.22
2019-04-26T16:56:44.896Z,43.50
2019-04-26T16:59:22.368Z,41.57
2019-04-26T17:01:47.272Z,40.51
2019-04-26T17:04:20.067Z,42.06
2019-04-26T17:06:48.857Z,43.24
2019-04-26T17:09:19.247Z,41.08
2019-04-26T17:11:48.533Z,40.97
2019-04-26T17:14:17.831Z,41.00
2019-04-26T17:16:47.128Z,41.64
2019-04-26T17:19:16.512Z,41.88
2019-04-26T17:21:47.442Z,41.02
2019-04-26T17:24:38.043Z,42.08
2019-04-26T17:27:09.765Z,41.78
2019-04-26T17:29:39.048Z,42.02
2019-04-26T17:32:13.884Z,42.09
2019-04-26T17:34:40.696Z,42.37
2019-04-26T17:37:14.775Z,42.99
2019-04-26T17:39:42.026Z,43.04
2019-04-26T17:42:11.306Z,43.81
2019-04-26T17:44:41.243Z,44.18
2019-04-26T17:47:10.843Z,44.84
2019-04-26T17:49:43.897Z,46.76
2019-04-26T17:52:12.681Z,46.93
2019-04-26T17:54:47.544Z,45.59
2019-04-26T17:57:14.851Z,47.29
2019-04-26T17:59:48.894Z,48.06
2019-04-26T18:02:31.545Z,47.17
2019-04-26T18:04:58.192Z,46.07
2019-04-26T18:07:39.680Z,45.86
2019-04-26T18:09:56.968Z,45.92
2019-04-26T18:12:24.199Z,47.44
2019-04-26T18:14:53.611Z,48.93
2019-04-26T18:17:27.641Z,50.56
2019-04-26T18:20:16.174Z,51.75
2019-04-26T18:22:53.148Z,52.54
2019-04-26T18:25:23.525Z,52.42
2019-04-26T18:27:53.452Z,53.01
2019-04-26T18:30:24.073Z,53.36
2019-04-26T18:32:53.475Z,53.70
2019-04-26T18:35:23.407Z,54.32
2019-04-26T18:37:53.949Z,54.33
2019-04-26T18:40:23.496Z,55.27
2019-04-26T18:42:55.014Z,55.70
2019-04-26T18:45:28.744Z,57.66
2019-04-26T18:48:00.983Z,58.35
2019-04-26T18:50:28.465Z,61.26
2019-04-26T18:52:59.855Z,61.16
2019-04-26T18:55:31.064Z,60.32
2019-04-26T18:58:03.580Z,60.70
2019-04-26T19:00:34.651Z,60.38
2019-04-26T19:03:03.869Z,61.46
2019-04-26T19:05:33.863Z,60.61
2019-04-26T19:08:05.099Z,60.80
2019-04-26T19:10:34.966Z,62.46
2019-04-26T19:13:07.346Z,61.34
2019-04-26T19:15:57.549Z,60.40
2019-04-26T19:18:31.489Z,60.46
2019-04-26T19:21:11.560Z,60.05
2019-04-26T19:23:41.563Z,60.37
2019-04-26T19:26:13.690Z,62.48
2019-04-26T19:28:44.606Z,61.42
2019-04-26T19:31:14.152Z,60.77
2019-04-26T19:33:43.511Z,63.37
2019-04-26T19:36:13.830Z,63.34
2019-04-26T19:38:49.766Z,60.50
2019-04-26T19:41:17.328Z,59.05
2019-04-26T19:43:46.266Z,60.17
2019-04-26T19:46:23.402Z,58.25
2019-04-26T19:49:10.084Z,57.33
2019-04-26T19:52:02.203Z,57.70
2019-04-26T19:54:38.470Z,57.60
2019-04-26T19:57:11.457Z,58.66
2019-04-26T19:59:42.278Z,57.75
2019-04-26T20:02:12.780Z,57.19
2019-04-26T20:04:42.194Z,57.58
2019-04-26T20:07:13.658Z,57.02
2019-04-26T20:09:42.926Z,57.69
2019-04-26T20:12:12.470Z,57.60
2019-04-26T20:14:49.203Z,58.12
2019-04-26T20:17:19.635Z,57.64
2019-04-26T20:19:47.703Z,58.22
2019-04-26T20:22:15.982Z,58.99
2019-04-26T20:24:48.782Z,57.45
2019-04-26T20:27:20.677Z,56.86
2019-04-26T20:29:49.365Z,57.28
2019-04-26T20:32:38.315Z,58.00
2019-04-26T20:35:14.310Z,59.60
2019-04-26T20:37:45.186Z,59.54
2019-04-26T20:40:22.239Z,60.36
2019-04-26T20:42:48.772Z,59.73
2019-04-26T20:45:18.048Z,61.07
2019-04-26T20:47:51.937Z,61.01
2019-04-26T20:50:18.512Z,61.20
2019-04-26T20:52:47.896Z,61.90
2019-04-26T20:55:17.160Z,61.19
2019-04-26T20:57:46.489Z,61.55
2019-04-26T21:00:17.743Z,61.17
2019-04-26T21:02:47.217Z,61.61
2019-04-26T21:05:16.502Z,62.13
2019-04-26T21:07:49.718Z,62.69
2019-04-26T21:10:21.681Z,62.73
2019-04-26T21:12:52.215Z,63.30
2019-04-26T21:15:20.220Z,63.38
2019-04-26T21:17:51.754Z,64.16
2019-04-26T21:20:21.609Z,63.97
2019-04-26T21:22:52.413Z,64.09
2019-04-26T21:25:35.447Z,64.13
2019-04-26T21:28:24.144Z,64.22
2019-04-26T21:30:55.987Z,64.82
2019-04-26T21:33:35.352Z,64.74
2019-04-26T21:36:05.823Z,64.73
2019-04-26T21:38:53.847Z,64.83
2019-04-26T21:41:28.189Z,64.71
2019-04-26T21:43:59.035Z,65.26
2019-04-26T21:46:29.011Z,64.71
2019-04-26T21:48:58.499Z,65.27
2019-04-26T21:51:27.786Z,65.71
2019-04-26T21:53:57.083Z,65.71
2019-04-26T21:56:26.360Z,66.08
2019-04-26T21:58:55.815Z,66.15
2019-04-26T22:01:26.699Z,67.18
2019-04-26T22:03:58.461Z,66.73
2019-04-26T22:06:28.656Z,67.46
2019-04-26T22:09:02.634Z,66.48
2019-04-26T22:11:32.253Z,66.48
2019-04-26T22:14:05.774Z,67.72
2019-04-26T22:16:38.058Z,67.55
2019-04-26T22:19:27.913Z,67.58
2019-04-26T22:22:04.230Z,67.01
2019-04-26T22:24:39.937Z,67.40
2019-04-26T22:27:09.333Z,67.71
2019-04-26T22:29:39.427Z,67.98
2019-04-26T22:32:11.458Z,68.11
2019-04-26T22:34:42.782Z,68.55
2019-04-26T22:37:12.907Z,69.17
2019-04-26T22:39:44.376Z,69.14
2019-04-26T22:42:14.281Z,69.20
2019-04-26T22:44:54.210Z,68.83
2019-04-26T22:47:25.307Z,69.94
2019-04-26T22:49:56.239Z,68.98
2019-04-26T22:52:25.543Z,69.03
2019-04-26T22:54:55.006Z,70.09
2019-04-26T22:57:24.363Z,69.47
2019-04-26T22:59:55.203Z,68.68
2019-04-26T23:02:27.739Z,68.81
2019-04-26T23:05:00.375Z,68.19
2019-04-26T23:07:27.278Z,68.45
2019-04-26T23:09:56.600Z,69.33
2019-04-26T23:12:28.263Z,69.05
2019-04-26T23:15:05.620Z,69.73
2019-04-26T23:17:36.588Z,69.82
2019-04-26T23:20:16.815Z,70.61
2019-04-26T23:22:46.121Z,70.49
2019-04-26T23:25:15.544Z,69.55
2019-04-26T23:27:46.385Z,70.38
2019-04-26T23:30:16.503Z,69.71
2019-04-26T23:32:48.507Z,69.64
2019-04-26T23:35:16.801Z,69.77
2019-04-26T23:37:46.059Z,71.11
2019-04-26T23:40:15.377Z,71.94
2019-04-26T23:42:47.606Z,71.03
2019-04-26T23:45:15.628Z,71.46
2019-04-26T23:47:44.896Z,71.65
2019-04-26T23:50:14.196Z,71.57
2019-04-26T23:52:44.566Z,72.06
2019-04-26T23:55:13.902Z,72.26
2019-04-26T23:57:43.569Z,72.15
