createdAt,value
2022-08-25T00:00:13.024Z,1.90
2022-08-25T00:02:40.311Z,2.00
2022-08-25T00:05:08.174Z,2.20
2022-08-25T00:07:37.111Z,2.13
2022-08-25T00:10:08.436Z,2.00
2022-08-25T00:12:35.656Z,2.07
2022-08-25T00:15:02.908Z,1.70
2022-08-25T00:17:30.134Z,2.20
2022-08-25T00:19:57.372Z,2.10
2022-08-25T00:22:24.585Z,1.97
2022-08-25T00:24:51.797Z,1.87
2022-08-25T00:27:19.044Z,2.30
2022-08-25T00:29:46.345Z,2.10
2022-08-25T00:32:13.620Z,2.00
2022-08-25T00:34:41.066Z,2.30
2022-08-25T00:37:09.050Z,2.00
2022-08-25T00:39:37.521Z,2.37
2022-08-25T00:42:05.691Z,2.70
2022-08-25T00:44:39.397Z,2.37
2022-08-25T00:47:06.922Z,3.00
2022-08-25T00:49:41.849Z,2.10
2022-08-25T00:52:18.315Z,2.10
2022-08-25T00:54:51.055Z,2.30
2022-08-25T00:57:33.872Z,2.23
2022-08-25T01:00:10.305Z,2.53
2022-08-25T01:02:38.472Z,2.20
2022-08-25T01:05:06.356Z,2.70
2022-08-25T01:07:33.733Z,2.73
2022-08-25T01:10:01.644Z,2.20
2022-08-25T01:12:29.055Z,2.40
2022-08-25T01:14:57.655Z,3.03
2022-08-25T01:17:24.923Z,2.27
2022-08-25T01:19:52.120Z,2.73
2022-08-25T01:22:19.341Z,2.47
2022-08-25T01:25:01.283Z,2.30
2022-08-25T01:27:28.543Z,2.17
2022-08-25T01:29:56.144Z,3.17
2022-08-25T01:32:23.764Z,2.40
2022-08-25T01:34:51.767Z,2.50
2022-08-25T01:37:19.320Z,3.00
2022-08-25T01:39:46.710Z,2.90
2022-08-25T01:42:19.086Z,2.37
2022-08-25T01:44:48.027Z,2.70
2022-08-25T01:47:15.927Z,2.40
2022-08-25T01:49:43.411Z,2.57
2022-08-25T01:52:43.954Z,3.03
2022-08-25T01:55:11.143Z,2.93
2022-08-25T01:57:38.379Z,2.93
2022-08-25T02:00:07.418Z,3.27
2022-08-25T02:02:34.707Z,3.33
2022-08-25T02:05:01.957Z,3.30
2022-08-25T02:07:29.192Z,3.63
2022-08-25T02:09:56.428Z,3.23
2022-08-25T02:12:26.061Z,2.80
2022-08-25T02:14:53.249Z,3.50
2022-08-25T02:17:20.507Z,2.70
2022-08-25T02:19:47.696Z,2.43
2022-08-25T02:22:15.318Z,2.27
2022-08-25T02:24:42.608Z,2.80
2022-08-25T02:27:09.802Z,3.17
2022-08-25T02:29:37.028Z,2.90
2022-08-25T02:32:04.693Z,2.60
2022-08-25T02:34:31.979Z,3.10
2022-08-25T02:36:59.160Z,2.40
2022-08-25T02:39:26.413Z,2.67
2022-08-25T02:41:53.940Z,2.53
2022-08-25T02:44:21.183Z,2.63
2022-08-25T02:46:48.436Z,2.10
2022-08-25T02:49:15.616Z,2.57
2022-08-25T02:51:42.822Z,3.00
2022-08-25T02:54:10.244Z,2.40
2022-08-25T02:56:37.442Z,2.60
2022-08-25T02:59:04.943Z,2.77
2022-08-25T03:01:32.937Z,2.40
2022-08-25T03:04:01.407Z,3.00
2022-08-25T03:06:29.159Z,2.90
2022-08-25T03:08:56.648Z,2.63
2022-08-25T03:11:23.886Z,2.73
2022-08-25T03:13:51.146Z,2.40
2022-08-25T03:16:19.731Z,2.57
2022-08-25T03:18:48.281Z,2.73
2022-08-25T03:21:16.253Z,2.37
2022-08-25T03:23:43.826Z,2.87
2022-08-25T03:26:11.143Z,2.23
2022-08-25T03:28:38.487Z,2.73
2022-08-25T03:31:06.017Z,2.80
2022-08-25T03:33:33.691Z,2.40
2022-08-25T03:36:01.120Z,2.70
2022-08-25T03:38:28.408Z,3.53
2022-08-25T03:40:55.620Z,3.03
2022-08-25T03:43:23.157Z,2.70
2022-08-25T03:45:50.464Z,2.37
2022-08-25T03:48:18.012Z,2.67
2022-08-25T03:50:50.705Z,2.93
2022-08-25T03:53:20.003Z,2.67
2022-08-25T03:55:47.964Z,2.57
2022-08-25T03:58:15.619Z,2.80
2022-08-25T04:00:43.164Z,2.83
2022-08-25T04:03:10.581Z,2.63
2022-08-25T04:05:37.760Z,2.40
2022-08-25T04:08:05.075Z,2.60
2022-08-25T04:10:32.462Z,2.90
2022-08-25T04:13:00.024Z,2.60
2022-08-25T04:15:30.255Z,2.40
2022-08-25T04:17:57.807Z,2.70
2022-08-25T04:20:25.025Z,2.30
2022-08-25T04:22:52.296Z,2.47
2022-08-25T04:25:20.022Z,2.20
2022-08-25T04:27:47.308Z,2.80
2022-08-25T04:30:15.063Z,2.70
2022-08-25T04:32:42.326Z,2.60
2022-08-25T04:35:09.941Z,2.67
2022-08-25T04:37:37.211Z,2.70
2022-08-25T04:40:05.150Z,2.57
2022-08-25T04:42:32.706Z,2.83
2022-08-25T04:44:59.927Z,3.00
2022-08-25T04:47:28.131Z,2.70
2022-08-25T04:49:56.298Z,3.27
2022-08-25T04:52:23.514Z,3.50
2022-08-25T04:54:50.849Z,2.90
2022-08-25T04:57:18.118Z,3.20
2022-08-25T04:59:45.588Z,3.57
2022-08-25T05:02:12.870Z,2.80
2022-08-25T05:04:40.156Z,2.23
2022-08-25T05:07:07.457Z,3.17
2022-08-25T05:09:34.922Z,2.83
2022-08-25T05:12:03.133Z,2.80
2022-08-25T05:14:31.389Z,3.00
2022-08-25T05:16:59.350Z,2.80
2022-08-25T05:19:26.835Z,3.00
2022-08-25T05:21:54.161Z,3.63
2022-08-25T05:24:21.509Z,2.77
2022-08-25T05:26:49.622Z,2.60
2022-08-25T05:29:17.287Z,2.90
2022-08-25T05:31:49.557Z,2.90
2022-08-25T05:34:18.328Z,2.70
2022-08-25T05:36:45.818Z,2.70
2022-08-25T05:39:13.573Z,2.70
2022-08-25T05:41:41.530Z,2.50
2022-08-25T05:44:09.076Z,2.93
2022-08-25T05:46:36.865Z,2.20
2022-08-25T05:49:06.353Z,2.80
2022-08-25T05:51:33.944Z,2.50
2022-08-25T05:54:01.500Z,2.70
2022-08-25T05:56:29.017Z,2.70
2022-08-25T05:58:56.565Z,2.77
2022-08-25T06:01:26.307Z,2.50
2022-08-25T06:03:53.984Z,3.50
2022-08-25T06:06:23.011Z,2.30
2022-08-25T06:08:50.977Z,2.40
2022-08-25T06:11:18.475Z,2.77
2022-08-25T06:13:45.948Z,2.40
2022-08-25T06:16:13.501Z,2.13
2022-08-25T06:18:41.107Z,2.80
2022-08-25T06:21:12.907Z,2.45
2022-08-25T06:23:40.911Z,3.23
2022-08-25T06:26:18.149Z,2.50
2022-08-25T06:28:51.827Z,2.50
2022-08-25T06:31:20.062Z,2.97
2022-08-25T06:33:47.288Z,3.17
2022-08-25T06:36:15.243Z,3.00
2022-08-25T06:38:42.524Z,2.40
2022-08-25T06:41:09.956Z,2.57
2022-08-25T06:43:37.224Z,2.50
2022-08-25T06:46:35.665Z,2.50
2022-08-25T06:49:06.268Z,2.77
2022-08-25T06:51:34.677Z,3.20
2022-08-25T06:54:02.278Z,2.73
2022-08-25T06:56:29.518Z,2.40
2022-08-25T06:58:56.742Z,2.93
2022-08-25T07:01:26.334Z,3.30
2022-08-25T07:03:58.976Z,3.20
2022-08-25T07:06:28.430Z,2.90
2022-08-25T07:08:55.657Z,2.87
2022-08-25T07:11:23.387Z,3.03
2022-08-25T07:13:51.014Z,3.20
2022-08-25T07:16:20.024Z,3.23
2022-08-25T07:18:48.406Z,3.30
2022-08-25T07:21:16.230Z,2.80
2022-08-25T07:23:43.625Z,2.50
2022-08-25T07:26:38.979Z,3.37
2022-08-25T07:29:11.183Z,2.80
2022-08-25T07:31:39.011Z,3.10
2022-08-25T07:34:07.601Z,3.43
2022-08-25T07:36:36.650Z,3.30
2022-08-25T07:39:04.579Z,3.10
2022-08-25T07:41:36.028Z,3.20
2022-08-25T07:44:03.835Z,2.73
2022-08-25T07:46:31.642Z,3.20
2022-08-25T07:49:00.990Z,3.13
2022-08-25T07:51:28.647Z,3.17
2022-08-25T07:53:55.870Z,3.17
2022-08-25T07:56:23.120Z,2.70
2022-08-25T07:58:50.740Z,2.83
2022-08-25T08:01:21.060Z,2.80
2022-08-25T08:03:51.143Z,2.87
2022-08-25T08:06:24.151Z,2.80
2022-08-25T08:08:54.609Z,2.43
2022-08-25T08:11:26.455Z,2.63
2022-08-25T08:13:56.321Z,2.63
2022-08-25T08:16:26.251Z,2.50
2022-08-25T08:18:53.842Z,3.13
2022-08-25T08:21:24.399Z,3.20
2022-08-25T08:23:58.066Z,2.43
2022-08-25T08:26:36.433Z,3.23
2022-08-25T08:29:14.179Z,3.03
2022-08-25T08:31:41.429Z,3.63
2022-08-25T08:34:16.775Z,2.57
2022-08-25T08:36:45.289Z,2.63
2022-08-25T08:39:12.924Z,2.77
2022-08-25T08:42:11.304Z,3.33
2022-08-25T08:44:45.033Z,2.50
2022-08-25T08:47:30.451Z,2.60
2022-08-25T08:50:10.451Z,2.90
2022-08-25T08:52:49.629Z,2.40
2022-08-25T08:55:48.339Z,2.57
2022-08-25T08:58:26.502Z,2.57
2022-08-25T09:00:56.431Z,3.10
2022-08-25T09:03:46.187Z,2.97
2022-08-25T09:06:36.861Z,2.70
2022-08-25T09:09:06.927Z,2.87
2022-08-25T09:11:51.510Z,2.63
2022-08-25T09:14:36.887Z,3.03
2022-08-25T09:17:36.670Z,2.87
2022-08-25T09:20:31.859Z,3.23
2022-08-25T09:23:31.271Z,3.30
2022-08-25T09:26:20.918Z,2.70
2022-08-25T09:29:16.509Z,2.53
2022-08-25T09:31:45.596Z,2.60
2022-08-25T09:34:18.989Z,2.70
2022-08-25T09:36:46.512Z,2.90
2022-08-25T09:39:14.905Z,2.97
2022-08-25T09:41:51.573Z,3.00
2022-08-25T09:44:41.320Z,3.07
2022-08-25T09:47:27.322Z,3.13
2022-08-25T09:50:04.414Z,2.90
2022-08-25T09:52:35.249Z,2.37
2022-08-25T09:55:08.348Z,3.43
2022-08-25T09:57:43.982Z,2.80
2022-08-25T10:00:32.564Z,2.60
2022-08-25T10:03:08.745Z,3.17
2022-08-25T10:05:48.064Z,3.20
2022-08-25T10:08:33.888Z,2.77
2022-08-25T10:11:04.380Z,3.20
2022-08-25T10:13:46.114Z,2.67
2022-08-25T10:16:24.906Z,2.20
2022-08-25T10:19:04.515Z,3.43
2022-08-25T10:21:31.806Z,2.53
2022-08-25T10:23:59.399Z,2.77
2022-08-25T10:26:49.479Z,2.40
2022-08-25T10:29:29.113Z,3.13
2022-08-25T10:31:57.904Z,2.70
2022-08-25T10:34:25.379Z,2.17
2022-08-25T10:37:15.421Z,3.57
2022-08-25T10:39:42.967Z,2.70
2022-08-25T10:42:10.465Z,3.23
2022-08-25T10:44:40.746Z,2.80
2022-08-25T10:47:20.422Z,3.00
2022-08-25T10:49:52.371Z,2.40
2022-08-25T10:52:24.365Z,2.53
2022-08-25T10:55:07.270Z,2.77
2022-08-25T10:57:44.509Z,2.80
2022-08-25T11:00:17.657Z,2.53
2022-08-25T11:02:57.304Z,3.38
2022-08-25T11:05:30.675Z,2.95
2022-08-25T11:08:09.129Z,2.58
2022-08-25T11:10:51.134Z,2.50
2022-08-25T11:13:38.730Z,2.35
2022-08-25T11:16:17.617Z,2.60
2022-08-25T11:18:59.275Z,2.38
2022-08-25T11:22:04.009Z,2.38
2022-08-25T11:24:40.338Z,3.37
2022-08-25T11:27:15.061Z,2.87
2022-08-25T11:30:18.789Z,2.40
2022-08-25T11:32:49.722Z,2.22
2022-08-25T11:35:25.978Z,2.97
2022-08-25T11:38:06.341Z,2.50
2022-08-25T11:40:58.891Z,2.30
2022-08-25T11:43:38.043Z,2.20
2022-08-25T11:46:39.347Z,2.45
2022-08-25T11:49:12.856Z,2.40
2022-08-25T11:51:44.204Z,2.15
2022-08-25T11:54:20.200Z,2.00
2022-08-25T11:57:04.792Z,2.10
2022-08-25T12:00:08.876Z,1.80
2022-08-25T12:02:49.235Z,2.08
2022-08-25T12:05:19.428Z,2.10
2022-08-25T12:07:46.927Z,2.83
2022-08-25T12:10:19.051Z,1.70
2022-08-25T12:12:46.242Z,2.05
2022-08-25T12:15:59.990Z,2.10
2022-08-25T12:18:27.472Z,1.90
2022-08-25T12:20:54.892Z,1.92
2022-08-25T12:23:35.347Z,2.08
2022-08-25T12:26:20.239Z,2.05
2022-08-25T12:29:07.466Z,2.20
2022-08-25T12:31:49.048Z,1.65
2022-08-25T12:34:44.549Z,1.63
2022-08-25T12:37:17.996Z,1.92
2022-08-25T12:39:48.534Z,2.10
2022-08-25T12:42:38.876Z,1.83
2022-08-25T12:45:22.160Z,1.70
2022-08-25T12:47:53.871Z,1.83
2022-08-25T12:50:39.180Z,2.00
2022-08-25T12:53:31.945Z,1.40
2022-08-25T12:56:30.363Z,1.40
2022-08-25T12:59:21.112Z,1.65
2022-08-25T13:01:55.015Z,1.30
2022-08-25T13:04:35.241Z,1.65
2022-08-25T13:07:28.944Z,1.58
2022-08-25T13:10:42.332Z,1.50
2022-08-25T13:13:43.653Z,1.50
2022-08-25T13:16:28.437Z,1.50
2022-08-25T13:18:58.584Z,1.63
2022-08-25T13:21:33.189Z,1.55
2022-08-25T13:24:05.905Z,1.60
2022-08-25T13:26:38.800Z,1.90
2022-08-25T13:29:22.305Z,1.85
2022-08-25T13:31:59.404Z,1.70
2022-08-25T13:34:35.559Z,1.85
2022-08-25T13:37:24.546Z,1.80
2022-08-25T13:40:12.969Z,2.20
2022-08-25T13:42:44.276Z,1.98
2022-08-25T13:45:19.296Z,1.80
2022-08-25T13:47:48.222Z,1.88
2022-08-25T13:50:26.781Z,1.77
2022-08-25T13:53:21.439Z,1.60
2022-08-25T13:56:01.695Z,1.88
2022-08-25T13:58:39.133Z,1.73
2022-08-25T14:01:48.038Z,2.25
2022-08-25T14:04:50.538Z,1.70
2022-08-25T14:07:21.341Z,1.75
2022-08-25T14:09:58.907Z,1.67
2022-08-25T14:12:28.850Z,2.05
2022-08-25T14:15:06.719Z,2.00
2022-08-25T14:17:39.275Z,2.58
2022-08-25T14:20:24.636Z,1.85
2022-08-25T14:22:58.007Z,1.55
2022-08-25T14:25:27.441Z,1.83
2022-08-25T14:28:06.607Z,2.00
2022-08-25T14:31:13.565Z,1.95
2022-08-25T14:33:50.151Z,2.30
2022-08-25T14:36:20.662Z,2.00
2022-08-25T14:38:54.735Z,1.95
2022-08-25T14:41:24.220Z,2.20
2022-08-25T14:43:51.527Z,2.10
2022-08-25T14:46:25.662Z,2.20
2022-08-25T14:48:56.572Z,2.13
2022-08-25T14:51:26.103Z,2.20
2022-08-25T14:53:59.233Z,2.20
2022-08-25T14:56:27.633Z,1.90
2022-08-25T14:58:56.670Z,2.45
2022-08-25T15:01:29.728Z,3.13
2022-08-25T15:04:08.767Z,4.05
2022-08-25T15:06:37.001Z,2.30
2022-08-25T15:09:08.242Z,2.50
2022-08-25T15:11:36.550Z,2.90
2022-08-25T15:14:10.641Z,2.35
2022-08-25T15:16:42.393Z,1.90
2022-08-25T15:19:12.053Z,2.28
2022-08-25T15:21:40.005Z,2.15
2022-08-25T15:24:10.716Z,2.30
2022-08-25T15:29:26.200Z,2.17
2022-08-25T15:31:53.536Z,1.92
2022-08-25T15:34:21.003Z,2.05
2022-08-25T15:36:48.641Z,2.00
2022-08-25T15:39:17.940Z,2.63
2022-08-25T15:41:47.371Z,2.25
2022-08-25T15:44:16.841Z,2.47
2022-08-25T15:46:50.215Z,2.05
2022-08-25T15:49:23.234Z,2.30
2022-08-25T15:51:52.183Z,2.20
2022-08-25T15:54:27.131Z,2.17
2022-08-25T15:56:55.911Z,2.10
2022-08-25T15:59:25.176Z,2.13
2022-08-25T16:01:52.907Z,2.25
2022-08-25T16:04:25.510Z,2.08
2022-08-25T16:06:53.525Z,1.92
2022-08-25T16:09:22.884Z,2.63
2022-08-25T16:11:55.954Z,2.15
2022-08-25T16:14:25.971Z,2.63
2022-08-25T16:16:53.223Z,2.60
2022-08-25T16:19:29.478Z,2.10
2022-08-25T16:21:57.746Z,1.83
2022-08-25T16:24:25.015Z,2.50
2022-08-25T16:26:52.729Z,2.35
2022-08-25T16:29:23.115Z,2.20
2022-08-25T16:31:53.370Z,2.92
2022-08-25T16:34:24.499Z,2.10
2022-08-25T16:36:53.506Z,1.90
2022-08-25T16:39:23.969Z,2.17
2022-08-25T16:41:52.410Z,2.20
2022-08-25T16:44:22.536Z,2.60
2022-08-25T16:46:51.181Z,2.40
2022-08-25T16:49:18.496Z,1.92
2022-08-25T16:51:47.283Z,2.03
2022-08-25T16:54:22.281Z,2.30
2022-08-25T16:56:55.179Z,2.22
2022-08-25T16:59:23.543Z,2.33
2022-08-25T17:01:51.699Z,2.35
2022-08-25T17:04:20.257Z,2.40
2022-08-25T17:06:49.424Z,2.20
2022-08-25T17:09:23.830Z,2.55
2022-08-25T17:11:51.832Z,2.28
2022-08-25T17:14:22.134Z,2.15
2022-08-25T17:16:50.676Z,2.28
2022-08-25T17:19:18.566Z,2.58
2022-08-25T17:21:46.010Z,2.75
2022-08-25T17:24:14.180Z,2.30
2022-08-25T17:26:42.842Z,2.40
2022-08-25T17:29:11.261Z,2.30
2022-08-25T17:31:38.772Z,1.83
2022-08-25T17:34:08.980Z,2.40
2022-08-25T17:36:36.796Z,2.00
2022-08-25T17:39:04.619Z,2.15
2022-08-25T17:41:32.649Z,1.90
2022-08-25T17:44:00.040Z,2.13
2022-08-25T17:46:27.973Z,2.53
2022-08-25T17:48:55.232Z,2.22
2022-08-25T17:51:23.177Z,1.80
2022-08-25T17:53:51.065Z,2.40
2022-08-25T17:56:22.110Z,2.25
2022-08-25T17:58:50.553Z,2.30
2022-08-25T18:01:27.339Z,2.13
2022-08-25T18:03:54.915Z,2.10
2022-08-25T18:06:24.837Z,2.50
2022-08-25T18:08:58.731Z,2.20
2022-08-25T18:11:28.055Z,2.20
2022-08-25T18:13:57.256Z,2.08
2022-08-25T18:16:45.592Z,2.75
2022-08-25T18:19:14.365Z,2.45
2022-08-25T18:21:43.485Z,2.38
2022-08-25T18:24:11.506Z,2.40
2022-08-25T18:26:40.655Z,2.40
2022-08-25T18:29:08.214Z,2.88
2022-08-25T18:31:35.485Z,2.60
2022-08-25T18:34:03.648Z,2.80
2022-08-25T18:36:32.007Z,2.63
2022-08-25T18:38:59.249Z,3.07
2022-08-25T18:41:27.768Z,2.63
2022-08-25T18:43:55.011Z,2.63
2022-08-25T18:46:22.559Z,2.90
2022-08-25T18:48:53.270Z,2.80
2022-08-25T18:51:23.087Z,2.80
2022-08-25T18:53:54.487Z,3.13
2022-08-25T18:56:26.816Z,3.20
2022-08-25T18:58:54.048Z,3.63
2022-08-25T19:01:21.811Z,3.10
2022-08-25T19:03:49.772Z,2.77
2022-08-25T19:06:17.960Z,4.53
2022-08-25T19:08:46.876Z,3.20
2022-08-25T19:11:16.031Z,3.80
2022-08-25T19:13:43.412Z,2.93
2022-08-25T19:16:17.820Z,3.27
2022-08-25T19:18:48.513Z,3.00
2022-08-25T19:21:15.852Z,2.80
2022-08-25T19:23:43.049Z,3.23
2022-08-25T19:26:16.961Z,2.60
2022-08-25T19:28:49.097Z,3.33
2022-08-25T19:31:18.845Z,3.30
2022-08-25T19:33:48.369Z,3.07
2022-08-25T19:36:17.244Z,3.17
2022-08-25T19:38:44.638Z,3.07
2022-08-25T19:41:14.675Z,3.87
2022-08-25T19:43:55.692Z,3.60
2022-08-25T19:46:33.299Z,2.90
2022-08-25T19:49:08.379Z,3.27
2022-08-25T19:51:56.529Z,2.70
2022-08-25T19:54:29.294Z,2.30
2022-08-25T19:56:56.539Z,3.40
2022-08-25T19:59:40.533Z,3.23
2022-08-25T20:02:21.314Z,3.77
2022-08-25T20:04:51.176Z,3.27
2022-08-25T20:07:20.378Z,3.00
2022-08-25T20:09:48.058Z,3.33
2022-08-25T20:12:16.454Z,3.70
2022-08-25T20:14:45.483Z,2.87
2022-08-25T20:17:14.339Z,2.90
2022-08-25T20:19:53.130Z,2.90
2022-08-25T20:22:25.926Z,2.90
2022-08-25T20:24:58.912Z,3.23
2022-08-25T20:27:32.004Z,2.90
2022-08-25T20:30:02.647Z,3.27
2022-08-25T20:32:33.178Z,3.17
2022-08-25T20:35:01.967Z,3.30
2022-08-25T20:37:29.526Z,3.13
2022-08-25T20:39:56.949Z,3.30
2022-08-25T20:42:24.388Z,3.27
2022-08-25T20:44:52.374Z,2.73
2022-08-25T20:47:19.573Z,2.73
2022-08-25T20:49:47.286Z,3.10
2022-08-25T20:52:16.683Z,3.10
2022-08-25T20:54:46.918Z,4.03
2022-08-25T20:57:18.323Z,3.70
2022-08-25T20:59:51.874Z,2.70
2022-08-25T21:02:19.100Z,3.40
2022-08-25T21:04:50.272Z,3.60
2022-08-25T21:07:18.816Z,3.17
2022-08-25T21:09:46.469Z,3.13
2022-08-25T21:12:13.752Z,3.43
2022-08-25T21:14:42.246Z,3.33
2022-08-25T21:17:14.415Z,3.83
2022-08-25T21:19:42.520Z,3.63
2022-08-25T21:22:10.798Z,3.77
2022-08-25T21:24:38.607Z,3.70
2022-08-25T21:27:06.186Z,3.37
2022-08-25T21:29:33.656Z,3.70
2022-08-25T21:32:01.240Z,3.47
2022-08-25T21:34:29.597Z,3.87
2022-08-25T21:36:58.320Z,2.73
2022-08-25T21:39:27.993Z,3.43
2022-08-25T21:41:55.600Z,3.30
2022-08-25T21:44:22.855Z,2.77
2022-08-25T21:46:54.445Z,3.60
2022-08-25T21:49:23.110Z,3.60
2022-08-25T21:51:59.319Z,3.37
2022-08-25T21:54:28.859Z,2.93
2022-08-25T21:57:00.982Z,3.23
2022-08-25T21:59:29.840Z,3.30
2022-08-25T22:01:58.114Z,2.97
2022-08-25T22:04:26.362Z,3.93
2022-08-25T22:06:54.289Z,3.40
2022-08-25T22:09:21.866Z,3.50
2022-08-25T22:11:50.844Z,3.40
2022-08-25T22:14:18.255Z,3.50
2022-08-25T22:16:46.276Z,3.00
2022-08-25T22:19:14.242Z,3.23
2022-08-25T22:21:43.180Z,2.83
2022-08-25T22:24:11.415Z,3.90
2022-08-25T22:26:39.270Z,3.30
2022-08-25T22:29:06.730Z,3.27
2022-08-25T22:31:35.314Z,3.00
2022-08-25T22:34:03.685Z,3.23
2022-08-25T22:36:34.718Z,3.70
2022-08-25T22:39:03.293Z,3.47
2022-08-25T22:41:30.828Z,3.50
2022-08-25T22:44:00.908Z,3.60
2022-08-25T22:46:33.252Z,3.10
2022-08-25T22:49:00.476Z,3.57
2022-08-25T22:51:29.396Z,3.47
2022-08-25T22:53:58.583Z,3.30
2022-08-25T22:56:29.971Z,3.00
2022-08-25T22:58:59.048Z,3.60
2022-08-25T23:01:26.339Z,3.70
2022-08-25T23:03:53.786Z,4.00
2022-08-25T23:06:25.170Z,3.53
2022-08-25T23:08:54.017Z,4.53
2022-08-25T23:11:22.678Z,3.63
2022-08-25T23:13:50.484Z,4.00
2022-08-25T23:16:18.148Z,5.30
2022-08-25T23:18:45.389Z,6.10
2022-08-25T23:21:13.924Z,5.67
2022-08-25T23:23:42.608Z,5.37
2022-08-25T23:26:11.583Z,6.80
2022-08-25T23:28:42.945Z,6.50
2022-08-25T23:31:12.146Z,8.27
2022-08-25T23:33:39.844Z,6.27
2022-08-25T23:36:11.295Z,7.33
2022-08-25T23:38:40.586Z,8.03
2022-08-25T23:41:22.858Z,10.67
2022-08-25T23:43:51.111Z,9.20
2022-08-25T23:46:22.857Z,9.43
2022-08-25T23:48:53.751Z,10.57
2022-08-25T23:51:27.548Z,9.40
2022-08-25T23:53:56.644Z,9.93
2022-08-25T23:56:26.539Z,11.53
2022-08-25T23:58:55.864Z,11.03
