createdAt,value
2022-10-19T00:01:57.756Z,16.60
2022-10-19T00:07:33.142Z,16.60
2022-10-19T00:10:24.611Z,16.60
2022-10-19T00:13:15.763Z,16.50
2022-10-19T00:18:49.693Z,16.50
2022-10-19T00:24:20.403Z,16.50
2022-10-19T00:27:12.078Z,16.50
2022-10-19T00:32:41.597Z,16.50
2022-10-19T00:35:33.059Z,16.50
2022-10-19T00:38:24.806Z,16.50
2022-10-19T00:41:17.889Z,16.50
2022-10-19T00:44:30.157Z,16.50
2022-10-19T00:47:24.656Z,16.50
2022-10-19T00:52:57.408Z,16.40
2022-10-19T00:55:49.050Z,16.40
2022-10-19T00:58:40.931Z,16.30
2022-10-19T01:04:12.629Z,16.20
2022-10-19T01:09:44.996Z,16.10
2022-10-19T01:15:48.477Z,16.00
2022-10-19T01:21:27.421Z,16.00
2022-10-19T01:30:43.398Z,16.00
2022-10-19T01:33:40.364Z,15.90
2022-10-19T01:36:36.447Z,16.00
2022-10-19T01:42:21.642Z,15.90
2022-10-19T01:47:54.822Z,15.80
2022-10-19T01:53:32.077Z,15.80
2022-10-19T01:56:26.662Z,15.70
2022-10-19T02:02:01.700Z,15.80
2022-10-19T02:04:55.164Z,15.70
2022-10-19T02:07:49.060Z,15.80
2022-10-19T02:13:22.989Z,15.80
2022-10-19T02:18:56.588Z,15.80
2022-10-19T02:27:12.988Z,15.80
2022-10-19T02:32:44.882Z,15.70
2022-10-19T02:35:36.161Z,15.70
2022-10-19T02:41:11.045Z,15.60
2022-10-19T02:44:05.035Z,15.60
2022-10-19T02:47:00.457Z,15.60
2022-10-19T02:52:39.997Z,15.60
2022-10-19T02:55:32.087Z,15.50
2022-10-19T02:58:23.420Z,15.40
2022-10-19T03:03:55.649Z,15.20
2022-10-19T03:12:07.209Z,15.30
2022-10-19T03:17:36.420Z,15.30
2022-10-19T03:20:27.811Z,15.30
2022-10-19T03:25:58.672Z,15.30
2022-10-19T03:28:49.797Z,15.20
2022-10-19T03:34:21.182Z,15.20
2022-10-19T03:39:52.790Z,15.20
2022-10-19T03:45:26.032Z,15.10
2022-10-19T03:48:16.944Z,15.10
2022-10-19T03:53:54.028Z,15.00
2022-10-19T03:59:27.405Z,14.90
2022-10-19T04:02:18.905Z,15.00
2022-10-19T04:05:11.982Z,15.00
2022-10-19T04:10:45.741Z,14.90
2022-10-19T04:13:37.397Z,14.80
2022-10-19T04:16:30.998Z,14.80
2022-10-19T04:19:22.121Z,14.80
2022-10-19T04:22:13.467Z,14.80
2022-10-19T04:27:46.222Z,14.70
2022-10-19T04:33:17.469Z,14.60
2022-10-19T04:38:51.494Z,14.70
2022-10-19T04:41:42.483Z,14.60
2022-10-19T04:47:14.561Z,14.60
2022-10-19T04:52:52.769Z,14.50
2022-10-19T04:55:44.744Z,14.40
2022-10-19T04:58:36.436Z,14.40
2022-10-19T05:01:30.280Z,14.40
2022-10-19T05:07:02.093Z,14.30
2022-10-19T05:09:53.221Z,14.30
2022-10-19T05:15:27.236Z,14.40
2022-10-19T05:21:05.014Z,14.40
2022-10-19T05:23:57.426Z,14.30
2022-10-19T05:29:40.930Z,14.30
2022-10-19T05:32:32.359Z,14.30
2022-10-19T05:38:03.690Z,14.30
2022-10-19T05:40:54.976Z,14.20
2022-10-19T05:43:47.519Z,14.20
2022-10-19T05:49:21.338Z,14.10
2022-10-19T05:52:13.166Z,14.10
2022-10-19T05:59:26.416Z,14.10
2022-10-19T06:02:17.327Z,14.20
2022-10-19T06:07:47.955Z,14.40
2022-10-19T06:13:21.520Z,14.40
2022-10-19T06:18:53.588Z,14.40
2022-10-19T06:24:23.908Z,14.40
2022-10-19T06:27:15.026Z,14.50
2022-10-19T06:32:44.569Z,14.50
2022-10-19T06:35:35.725Z,14.60
2022-10-19T06:38:27.026Z,14.50
2022-10-19T06:41:18.697Z,14.60
2022-10-19T06:44:10.863Z,14.60
2022-10-19T06:49:40.210Z,14.70
2022-10-19T06:52:31.742Z,14.70
2022-10-19T06:55:23.237Z,14.80
2022-10-19T06:58:14.439Z,14.90
2022-10-19T07:01:07.949Z,15.00
2022-10-19T07:03:59.532Z,15.00
2022-10-19T07:06:51.114Z,15.00
2022-10-19T07:12:21.977Z,15.20
2022-10-19T07:15:13.698Z,15.20
2022-10-19T07:18:05.572Z,15.20
2022-10-19T07:23:38.457Z,15.20
2022-10-19T07:26:30.730Z,15.30
2022-10-19T07:29:22.213Z,15.30
2022-10-19T07:32:13.473Z,15.40
2022-10-19T07:37:46.704Z,15.40
2022-10-19T07:40:38.255Z,15.40
2022-10-19T07:46:11.471Z,15.30
2022-10-19T07:49:03.343Z,15.40
2022-10-19T07:51:56.269Z,15.50
2022-10-19T07:54:49.199Z,15.50
2022-10-19T07:57:42.577Z,15.50
2022-10-19T08:00:33.495Z,15.50
2022-10-19T08:04:14.279Z,15.50
2022-10-19T08:06:20.063Z,15.60
2022-10-19T08:09:19.053Z,15.60
2022-10-19T08:14:42.960Z,15.70
2022-10-19T08:17:34.559Z,15.70
2022-10-19T08:20:26.069Z,15.80
2022-10-19T08:23:17.546Z,15.90
2022-10-19T08:28:47.109Z,16.00
2022-10-19T08:31:38.876Z,16.10
2022-10-19T08:34:30.242Z,16.20
2022-10-19T08:37:40.113Z,16.30
2022-10-19T08:40:19.984Z,16.30
2022-10-19T08:43:15.034Z,16.40
2022-10-19T08:46:10.202Z,16.50
2022-10-19T08:49:03.068Z,16.50
2022-10-19T08:51:57.583Z,16.60
2022-10-19T08:57:33.540Z,16.70
2022-10-19T09:00:28.746Z,16.80
2022-10-19T09:06:19.786Z,16.90
2022-10-19T09:09:15.006Z,17.00
2022-10-19T09:12:08.722Z,17.10
2022-10-19T09:15:02.994Z,17.20
2022-10-19T09:17:54.378Z,17.30
2022-10-19T09:20:48.733Z,17.20
2022-10-19T09:23:42.253Z,17.30
2022-10-19T09:26:36.847Z,17.40
2022-10-19T09:29:32.058Z,17.50
2022-10-19T09:32:27.067Z,17.60
2022-10-19T09:35:26.663Z,17.70
2022-10-19T09:38:20.145Z,17.80
2022-10-19T09:41:19.014Z,17.80
2022-10-19T09:44:10.398Z,18.00
2022-10-19T09:47:07.989Z,18.10
2022-10-19T09:50:17.390Z,18.20
2022-10-19T09:53:13.913Z,18.30
2022-10-19T09:56:08.517Z,18.40
2022-10-19T09:59:00.719Z,18.50
2022-10-19T10:05:00.436Z,18.70
2022-10-19T10:07:54.537Z,18.80
2022-10-19T10:10:49.321Z,19.00
2022-10-19T10:13:43.135Z,19.10
2022-10-19T10:16:37.030Z,19.10
2022-10-19T10:19:31.672Z,19.20
2022-10-19T10:22:28.951Z,19.20
2022-10-19T10:25:21.177Z,19.30
2022-10-19T10:28:22.837Z,19.50
2022-10-19T10:31:14.361Z,19.50
2022-10-19T10:34:16.490Z,19.60
2022-10-19T10:36:59.533Z,19.80
2022-10-19T10:39:53.853Z,19.90
2022-10-19T10:42:47.651Z,20.00
2022-10-19T10:45:44.141Z,20.10
2022-10-19T10:48:39.802Z,20.20
2022-10-19T10:51:36.396Z,20.30
2022-10-19T10:54:31.424Z,20.30
2022-10-19T10:57:25.349Z,20.40
2022-10-19T11:00:20.182Z,20.60
2022-10-19T11:03:14.955Z,20.70
2022-10-19T11:06:06.479Z,20.70
2022-10-19T11:09:03.046Z,20.80
2022-10-19T11:11:57.614Z,20.90
2022-10-19T11:14:52.620Z,21.00
2022-10-19T11:17:47.605Z,21.10
2022-10-19T11:20:42.722Z,21.10
2022-10-19T11:23:42.027Z,21.20
2022-10-19T11:26:43.113Z,21.30
2022-10-19T11:29:42.140Z,21.40
2022-10-19T11:32:38.592Z,21.40
2022-10-19T11:35:53.205Z,21.50
2022-10-19T11:38:51.482Z,21.60
2022-10-19T11:41:42.560Z,21.80
2022-10-19T11:44:40.805Z,21.90
2022-10-19T11:47:43.780Z,21.90
2022-10-19T11:50:44.070Z,21.90
2022-10-19T11:53:38.708Z,21.90
2022-10-19T11:59:16.445Z,22.10
2022-10-19T12:02:14.477Z,22.30
2022-10-19T12:05:07.992Z,22.40
2022-10-19T12:08:05.394Z,22.60
2022-10-19T12:10:59.726Z,22.80
2022-10-19T12:13:54.550Z,23.10
2022-10-19T12:16:50.018Z,23.10
2022-10-19T12:19:44.200Z,23.20
2022-10-19T12:22:38.586Z,23.20
2022-10-19T12:25:30.838Z,23.20
2022-10-19T12:28:25.504Z,23.20
2022-10-19T12:31:17.770Z,23.20
2022-10-19T12:34:11.819Z,23.20
2022-10-19T12:37:07.211Z,23.30
2022-10-19T12:40:02.589Z,23.40
2022-10-19T12:42:57.738Z,23.30
2022-10-19T12:45:51.880Z,23.20
2022-10-19T12:48:43.233Z,23.10
2022-10-19T12:51:38.298Z,23.00
2022-10-19T12:54:32.174Z,23.10
2022-10-19T12:57:29.934Z,22.90
2022-10-19T13:00:26.661Z,22.80
2022-10-19T13:03:23.917Z,22.90
2022-10-19T13:06:17.996Z,22.90
2022-10-19T13:09:12.378Z,23.00
2022-10-19T13:12:39.382Z,22.90
2022-10-19T13:16:06.287Z,22.80
2022-10-19T13:19:21.586Z,23.10
2022-10-19T13:22:32.369Z,23.10
2022-10-19T13:25:30.637Z,23.10
2022-10-19T13:28:39.923Z,23.10
2022-10-19T13:31:33.100Z,23.10
2022-10-19T13:34:26.669Z,23.10
2022-10-19T13:37:20.091Z,23.10
2022-10-19T13:40:24.466Z,23.10
2022-10-19T13:43:22.016Z,23.10
2022-10-19T13:46:16.802Z,23.20
2022-10-19T13:52:54.593Z,23.30
2022-10-19T13:56:05.276Z,23.40
2022-10-19T13:59:48.687Z,23.50
2022-10-19T14:03:06.609Z,23.60
2022-10-19T14:06:07.247Z,23.60
2022-10-19T14:09:44.157Z,23.70
2022-10-19T14:12:39.043Z,23.70
2022-10-19T14:15:32.817Z,23.80
2022-10-19T14:18:29.227Z,23.70
2022-10-19T14:21:31.861Z,23.70
2022-10-19T14:24:26.705Z,23.70
2022-10-19T14:27:21.966Z,23.70
2022-10-19T14:30:25.289Z,23.80
2022-10-19T14:33:19.995Z,24.00
2022-10-19T14:36:18.676Z,24.10
2022-10-19T14:39:09.603Z,24.10
2022-10-19T14:42:06.442Z,24.00
2022-10-19T14:45:01.713Z,23.90
2022-10-19T14:48:01.483Z,23.70
2022-10-19T14:50:55.583Z,23.60
2022-10-19T14:53:51.317Z,23.60
2022-10-19T14:56:46.016Z,23.60
2022-10-19T14:59:40.060Z,23.40
2022-10-19T15:02:36.897Z,23.30
2022-10-19T15:05:31.505Z,23.50
2022-10-19T15:08:36.154Z,23.50
2022-10-19T15:11:31.563Z,23.50
2022-10-19T15:14:26.736Z,23.40
2022-10-19T15:17:27.856Z,23.30
2022-10-19T15:20:36.294Z,23.20
2022-10-19T15:23:38.487Z,23.20
2022-10-19T15:26:32.593Z,23.20
2022-10-19T15:29:26.482Z,23.20
2022-10-19T15:32:21.605Z,23.40
2022-10-19T15:35:15.541Z,23.80
2022-10-19T15:38:10.946Z,23.50
2022-10-19T15:41:07.467Z,23.30
2022-10-19T15:44:10.283Z,23.20
2022-10-19T15:47:27.148Z,23.10
2022-10-19T15:50:30.810Z,22.90
2022-10-19T15:53:22.998Z,22.60
2022-10-19T15:56:17.396Z,22.60
2022-10-19T15:59:10.429Z,22.50
2022-10-19T16:02:01.712Z,22.40
2022-10-19T16:04:53.818Z,22.20
2022-10-19T16:07:44.822Z,22.00
2022-10-19T16:10:35.879Z,21.90
2022-10-19T16:13:27.355Z,21.80
2022-10-19T16:16:22.611Z,21.80
2022-10-19T16:19:14.203Z,21.70
2022-10-19T16:22:05.888Z,21.60
2022-10-19T16:24:57.155Z,21.40
2022-10-19T16:27:48.469Z,21.40
2022-10-19T16:30:39.981Z,21.30
2022-10-19T16:33:33.542Z,21.20
2022-10-19T16:36:25.539Z,21.10
2022-10-19T16:39:16.958Z,21.10
2022-10-19T16:42:09.502Z,20.90
2022-10-19T16:45:01.329Z,20.90
2022-10-19T16:47:53.224Z,20.90
2022-10-19T16:50:44.490Z,20.80
2022-10-19T16:53:36.880Z,20.70
2022-10-19T16:56:29.846Z,20.60
2022-10-19T16:59:21.492Z,20.40
2022-10-19T17:02:14.240Z,20.30
2022-10-19T17:05:06.007Z,20.20
2022-10-19T17:07:57.266Z,20.10
2022-10-19T17:10:48.904Z,20.10
2022-10-19T17:13:40.528Z,20.00
2022-10-19T17:16:34.417Z,19.90
2022-10-19T17:19:25.760Z,19.90
2022-10-19T17:22:17.639Z,19.80
2022-10-19T17:25:10.277Z,19.70
2022-10-19T17:28:01.852Z,19.60
2022-10-19T17:30:53.932Z,19.60
2022-10-19T17:33:45.515Z,19.50
2022-10-19T17:36:44.546Z,19.30
2022-10-19T17:39:36.202Z,19.30
2022-10-19T17:42:27.548Z,19.30
2022-10-19T17:45:19.380Z,19.30
2022-10-19T17:48:10.757Z,19.30
2022-10-19T17:51:04.597Z,19.30
2022-10-19T17:53:58.675Z,19.30
2022-10-19T17:56:50.107Z,19.20
2022-10-19T17:59:52.605Z,19.00
2022-10-19T18:02:36.031Z,18.90
2022-10-19T18:05:27.590Z,18.80
2022-10-19T18:08:18.757Z,18.80
2022-10-19T18:11:12.703Z,18.80
2022-10-19T18:14:04.960Z,18.70
2022-10-19T18:16:56.518Z,18.80
2022-10-19T18:19:48.027Z,18.80
2022-10-19T18:22:39.510Z,18.80
2022-10-19T18:25:49.717Z,18.70
2022-10-19T18:28:24.160Z,18.70
2022-10-19T18:31:17.276Z,18.60
2022-10-19T18:34:11.569Z,18.40
2022-10-19T18:37:02.924Z,18.50
2022-10-19T18:39:54.543Z,18.40
2022-10-19T18:42:45.944Z,18.50
2022-10-19T18:45:37.353Z,18.50
2022-10-19T18:48:31.028Z,18.50
2022-10-19T18:51:23.379Z,18.30
2022-10-19T18:54:14.395Z,18.30
2022-10-19T18:57:06.037Z,18.20
2022-10-19T18:59:57.481Z,18.20
2022-10-19T19:02:54.914Z,18.20
2022-10-19T19:05:46.469Z,18.10
2022-10-19T19:08:38.738Z,18.10
2022-10-19T19:11:35.865Z,18.10
2022-10-19T19:14:26.313Z,18.10
2022-10-19T19:17:17.676Z,18.10
2022-10-19T19:20:10.533Z,18.10
2022-10-19T19:23:02.110Z,18.00
2022-10-19T19:25:53.377Z,17.90
2022-10-19T19:28:49.105Z,17.90
2022-10-19T19:31:39.487Z,17.90
2022-10-19T19:34:30.751Z,17.90
2022-10-19T19:37:22.284Z,17.90
2022-10-19T19:40:14.325Z,17.90
2022-10-19T19:43:05.799Z,17.90
2022-10-19T19:46:03.308Z,17.90
2022-10-19T19:48:55.292Z,17.90
2022-10-19T19:51:46.454Z,17.90
2022-10-19T19:54:37.846Z,17.90
2022-10-19T19:57:29.202Z,17.90
2022-10-19T20:00:20.866Z,17.80
2022-10-19T20:03:13.532Z,17.80
2022-10-19T20:06:05.439Z,17.70
2022-10-19T20:08:57.664Z,17.60
2022-10-19T20:11:49.049Z,17.60
2022-10-19T20:14:40.523Z,17.60
2022-10-19T20:17:31.341Z,17.50
2022-10-19T20:20:23.172Z,17.50
2022-10-19T20:23:14.768Z,17.50
2022-10-19T20:26:06.838Z,17.40
2022-10-19T20:28:58.531Z,17.40
2022-10-19T20:31:50.046Z,17.30
2022-10-19T20:34:41.615Z,17.30
2022-10-19T20:37:32.856Z,17.10
2022-10-19T20:40:24.481Z,17.10
2022-10-19T20:43:16.018Z,17.00
2022-10-19T20:46:08.959Z,17.00
2022-10-19T20:49:02.310Z,17.00
2022-10-19T20:51:55.553Z,16.90
2022-10-19T20:54:46.632Z,16.80
2022-10-19T20:57:38.475Z,16.80
2022-10-19T21:00:29.873Z,16.70
2022-10-19T21:03:22.083Z,16.70
2022-10-19T21:06:13.234Z,16.70
2022-10-19T21:09:05.651Z,16.60
2022-10-19T21:11:57.567Z,16.60
2022-10-19T21:14:50.358Z,16.50
2022-10-19T21:17:41.525Z,16.50
2022-10-19T21:20:32.941Z,16.50
2022-10-19T21:26:03.592Z,16.60
2022-10-19T21:28:55.444Z,16.60
2022-10-19T21:31:49.780Z,16.60
2022-10-19T21:34:41.185Z,16.60
2022-10-19T21:37:32.856Z,16.60
2022-10-19T21:40:24.475Z,16.60
2022-10-19T21:43:17.198Z,16.70
2022-10-19T21:46:10.733Z,16.80
2022-10-19T21:51:44.357Z,16.70
2022-10-19T21:54:35.802Z,16.80
2022-10-19T21:57:27.347Z,16.70
2022-10-19T22:00:19.099Z,16.70
2022-10-19T22:03:10.773Z,16.70
2022-10-19T22:08:49.201Z,16.70
2022-10-19T22:11:45.025Z,16.60
2022-10-19T22:17:15.427Z,16.60
2022-10-19T22:20:08.415Z,16.60
2022-10-19T22:22:59.591Z,16.50
2022-10-19T22:31:10.489Z,16.50
2022-10-19T22:34:03.185Z,16.40
2022-10-19T22:36:54.565Z,16.40
2022-10-19T22:39:55.604Z,16.40
2022-10-19T22:43:10.342Z,16.40
2022-10-19T22:46:03.707Z,16.30
2022-10-19T22:51:33.064Z,16.30
2022-10-19T22:54:24.189Z,16.20
2022-10-19T22:57:15.784Z,16.20
2022-10-19T23:00:09.309Z,16.20
2022-10-19T23:03:02.870Z,16.20
2022-10-19T23:05:54.319Z,16.20
2022-10-19T23:11:26.820Z,16.10
2022-10-19T23:14:18.287Z,16.10
2022-10-19T23:17:09.662Z,16.10
2022-10-19T23:20:01.266Z,16.00
2022-10-19T23:22:53.541Z,16.00
2022-10-19T23:25:44.989Z,16.00
2022-10-19T23:28:38.318Z,15.90
2022-10-19T23:31:31.190Z,15.90
2022-10-19T23:34:22.500Z,15.90
2022-10-19T23:37:13.735Z,15.90
2022-10-19T23:40:05.452Z,16.00
2022-10-19T23:42:56.719Z,15.90
2022-10-19T23:45:49.228Z,15.90
2022-10-19T23:51:24.180Z,15.80
2022-10-19T23:54:15.672Z,15.80
2022-10-19T23:57:07.215Z,15.80
