createdAt,value
2022-12-24T00:01:53.016Z,9.60
2022-12-24T00:06:51.991Z,9.60
2022-12-24T00:11:50.481Z,9.60
2022-12-24T00:14:20.969Z,9.50
2022-12-24T00:16:50.224Z,9.40
2022-12-24T00:26:44.923Z,9.30
2022-12-24T00:29:13.979Z,9.40
2022-12-24T00:31:44.342Z,9.40
2022-12-24T00:36:41.757Z,9.40
2022-12-24T00:39:10.327Z,9.40
2022-12-24T00:44:10.534Z,9.30
2022-12-24T00:46:41.805Z,9.30
2022-12-24T00:49:14.400Z,9.20
2022-12-24T01:06:57.290Z,9.20
2022-12-24T01:21:53.158Z,8.80
2022-12-24T01:24:23.276Z,8.90
2022-12-24T01:26:53.353Z,9.00
2022-12-24T01:31:50.732Z,9.00
2022-12-24T01:34:19.040Z,8.90
2022-12-24T01:39:16.000Z,8.90
2022-12-24T01:42:03.213Z,8.90
2022-12-24T01:44:37.026Z,8.80
2022-12-24T01:47:15.303Z,8.80
2022-12-24T01:49:52.373Z,8.60
2022-12-24T01:52:25.816Z,8.50
2022-12-24T01:55:01.198Z,8.50
2022-12-24T01:57:35.879Z,8.40
2022-12-24T02:00:11.664Z,8.50
2022-12-24T02:02:43.668Z,8.40
2022-12-24T02:05:19.771Z,8.40
2022-12-24T02:10:19.225Z,8.40
2022-12-24T02:12:52.415Z,8.30
2022-12-24T02:15:23.298Z,11.40
2022-12-24T02:18:06.287Z,8.40
2022-12-24T02:21:41.900Z,8.40
2022-12-24T02:24:46.736Z,8.40
2022-12-24T02:30:24.359Z,8.40
2022-12-24T02:33:15.748Z,8.40
2022-12-24T02:35:55.331Z,8.40
2022-12-24T02:38:31.323Z,8.50
2022-12-24T02:41:06.966Z,8.40
2022-12-24T02:43:41.539Z,8.40
2022-12-24T02:46:17.201Z,8.40
2022-12-24T02:48:51.016Z,8.40
2022-12-24T02:51:26.175Z,8.40
2022-12-24T02:53:54.826Z,8.40
2022-12-24T02:56:52.610Z,8.40
2022-12-24T02:59:56.851Z,8.40
2022-12-24T03:02:45.668Z,8.40
2022-12-24T03:05:30.204Z,8.30
2022-12-24T03:08:08.571Z,8.30
2022-12-24T03:10:46.700Z,8.40
2022-12-24T03:13:18.933Z,8.40
2022-12-24T03:15:53.283Z,8.40
2022-12-24T03:21:05.111Z,8.40
2022-12-24T03:26:09.895Z,8.70
2022-12-24T03:28:41.722Z,8.70
2022-12-24T03:31:12.103Z,8.80
2022-12-24T03:33:43.026Z,8.80
2022-12-24T03:41:11.123Z,8.60
2022-12-24T03:46:12.816Z,8.60
2022-12-24T03:51:19.834Z,8.50
2022-12-24T03:53:49.494Z,8.30
2022-12-24T04:03:52.598Z,8.40
2022-12-24T04:06:20.937Z,8.50
2022-12-24T04:08:49.951Z,8.40
2022-12-24T04:13:47.989Z,8.30
2022-12-24T04:16:18.874Z,8.40
2022-12-24T04:21:17.857Z,8.30
2022-12-24T04:23:46.086Z,8.40
2022-12-24T04:31:18.254Z,8.40
2022-12-24T04:36:23.153Z,8.40
2022-12-24T04:38:54.930Z,8.30
2022-12-24T04:41:25.356Z,8.30
2022-12-24T04:43:55.780Z,8.30
2022-12-24T04:46:27.716Z,8.20
2022-12-24T04:48:57.186Z,8.10
2022-12-24T04:51:29.180Z,8.10
2022-12-24T04:53:58.751Z,8.10
2022-12-24T04:56:31.006Z,8.00
2022-12-24T04:59:01.798Z,8.00
2022-12-24T05:01:33.868Z,8.10
2022-12-24T05:06:34.306Z,7.90
2022-12-24T05:09:02.901Z,7.90
2022-12-24T05:11:32.344Z,7.90
2022-12-24T05:18:59.681Z,7.90
2022-12-24T05:21:28.395Z,7.90
2022-12-24T05:26:49.377Z,7.80
2022-12-24T05:29:19.093Z,7.70
2022-12-24T05:31:49.127Z,7.70
2022-12-24T05:34:18.654Z,7.60
2022-12-24T05:39:19.251Z,7.60
2022-12-24T05:41:48.292Z,7.50
2022-12-24T05:44:17.377Z,7.50
2022-12-24T05:46:46.613Z,7.30
2022-12-24T05:49:15.544Z,5.90
2022-12-24T05:51:44.429Z,7.10
2022-12-24T05:56:42.941Z,7.20
2022-12-24T05:59:11.265Z,7.10
2022-12-24T06:14:04.598Z,5.00
2022-12-24T06:16:32.874Z,6.80
2022-12-24T06:19:01.665Z,6.90
2022-12-24T06:21:30.070Z,6.80
2022-12-24T06:26:27.897Z,6.90
2022-12-24T06:28:56.106Z,6.90
2022-12-24T06:31:26.048Z,6.40
2022-12-24T06:33:55.673Z,9.10
2022-12-24T06:36:26.880Z,6.90
2022-12-24T06:41:25.540Z,7.00
2022-12-24T06:43:55.244Z,7.10
2022-12-24T06:46:25.190Z,7.20
2022-12-24T06:48:55.135Z,7.20
2022-12-24T06:51:24.102Z,8.80
2022-12-24T06:53:53.164Z,7.40
2022-12-24T06:56:22.569Z,7.60
2022-12-24T06:58:51.276Z,7.60
2022-12-24T07:01:24.290Z,7.70
2022-12-24T07:08:56.256Z,7.80
2022-12-24T07:11:26.696Z,7.90
2022-12-24T07:18:54.510Z,7.90
2022-12-24T07:23:51.811Z,7.80
2022-12-24T07:26:20.333Z,7.80
2022-12-24T07:28:49.071Z,7.80
2022-12-24T07:36:22.514Z,7.80
2022-12-24T07:38:51.285Z,7.80
2022-12-24T07:41:20.248Z,7.80
2022-12-24T07:43:48.537Z,7.80
2022-12-24T07:46:16.824Z,7.80
2022-12-24T07:48:45.046Z,7.80
2022-12-24T07:51:13.394Z,7.40
2022-12-24T07:53:47.736Z,7.90
2022-12-24T07:56:16.488Z,7.90
2022-12-24T07:58:45.120Z,7.90
2022-12-24T08:03:43.162Z,7.90
2022-12-24T08:06:12.602Z,7.90
2022-12-24T08:16:08.968Z,7.90
2022-12-24T08:18:37.321Z,7.90
2022-12-24T08:21:08.651Z,7.90
2022-12-24T08:23:37.138Z,7.90
2022-12-24T08:26:09.023Z,8.00
2022-12-24T08:28:37.675Z,8.00
2022-12-24T08:31:06.663Z,8.00
2022-12-24T08:33:35.067Z,8.00
2022-12-24T08:36:04.369Z,8.00
2022-12-24T08:38:32.911Z,8.00
2022-12-24T08:41:01.462Z,8.10
2022-12-24T08:43:31.956Z,8.10
2022-12-24T08:46:05.040Z,8.10
2022-12-24T08:48:34.061Z,8.20
2022-12-24T08:51:06.728Z,8.20
2022-12-24T08:56:05.269Z,8.20
2022-12-24T09:01:12.488Z,8.20
2022-12-24T09:06:11.427Z,8.30
2022-12-24T09:11:12.605Z,8.30
2022-12-24T09:13:44.640Z,8.40
2022-12-24T09:16:14.094Z,8.40
2022-12-24T09:21:15.453Z,8.40
2022-12-24T09:23:46.472Z,8.40
2022-12-24T09:26:18.290Z,8.40
2022-12-24T09:28:48.455Z,8.40
2022-12-24T09:31:17.295Z,8.50
2022-12-24T09:36:17.643Z,8.50
2022-12-24T09:41:25.489Z,8.60
2022-12-24T09:44:03.303Z,8.50
2022-12-24T09:46:37.363Z,8.60
2022-12-24T09:51:46.479Z,8.60
2022-12-24T09:54:21.670Z,8.70
2022-12-24T09:56:51.621Z,8.70
2022-12-24T09:59:26.611Z,13.10
2022-12-24T10:01:56.371Z,8.80
2022-12-24T10:04:33.940Z,8.80
2022-12-24T10:07:19.655Z,8.90
2022-12-24T10:12:37.810Z,9.00
2022-12-24T10:18:05.676Z,9.30
2022-12-24T10:20:46.609Z,8.30
2022-12-24T10:23:26.306Z,9.50
2022-12-24T10:26:12.191Z,9.50
2022-12-24T10:31:17.362Z,9.60
2022-12-24T10:33:53.318Z,9.60
2022-12-24T10:36:28.923Z,9.60
2022-12-24T10:38:58.111Z,10.40
2022-12-24T10:41:29.668Z,9.70
2022-12-24T10:44:00.387Z,9.70
2022-12-24T10:46:37.406Z,9.60
2022-12-24T10:49:13.178Z,9.60
2022-12-24T10:51:52.286Z,9.50
2022-12-24T10:57:00.395Z,9.60
2022-12-24T11:02:03.379Z,9.70
2022-12-24T11:04:46.923Z,9.70
2022-12-24T11:07:23.200Z,9.70
2022-12-24T11:09:58.964Z,9.80
2022-12-24T11:12:31.891Z,9.80
2022-12-24T11:15:09.149Z,9.90
2022-12-24T11:17:39.167Z,10.10
2022-12-24T11:20:18.578Z,10.10
2022-12-24T11:22:53.801Z,10.10
2022-12-24T11:25:28.989Z,10.10
2022-12-24T11:28:12.997Z,10.10
2022-12-24T11:30:41.760Z,10.20
2022-12-24T11:36:02.136Z,10.20
2022-12-24T11:38:33.853Z,10.30
2022-12-24T11:41:11.779Z,10.30
2022-12-24T11:43:47.223Z,10.30
2022-12-24T11:49:08.039Z,10.40
2022-12-24T11:51:37.322Z,10.50
2022-12-24T11:54:17.716Z,10.40
2022-12-24T11:59:29.564Z,10.40
2022-12-24T12:02:14.917Z,10.50
2022-12-24T12:04:50.604Z,10.50
2022-12-24T12:07:27.069Z,10.50
2022-12-24T12:10:04.839Z,10.60
2022-12-24T12:12:42.018Z,10.70
2022-12-24T12:15:17.887Z,10.70
2022-12-24T12:17:51.823Z,10.80
2022-12-24T12:20:27.638Z,10.80
2022-12-24T12:23:04.375Z,10.90
2022-12-24T12:30:51.683Z,10.80
2022-12-24T12:33:32.237Z,11.50
2022-12-24T12:36:05.190Z,12.20
2022-12-24T12:41:19.404Z,12.70
2022-12-24T12:44:16.741Z,12.60
2022-12-24T12:47:09.683Z,12.90
2022-12-24T12:49:53.506Z,13.10
2022-12-24T12:52:48.608Z,13.10
2022-12-24T12:58:05.886Z,13.30
2022-12-24T13:00:44.564Z,13.40
2022-12-24T13:03:54.449Z,13.30
2022-12-24T13:07:17.761Z,13.40
2022-12-24T13:10:12.283Z,13.60
2022-12-24T13:15:48.966Z,14.10
2022-12-24T13:18:53.887Z,14.10
2022-12-24T13:21:26.585Z,12.10
2022-12-24T13:24:08.056Z,13.20
2022-12-24T13:26:38.117Z,12.60
2022-12-24T13:29:39.973Z,12.40
2022-12-24T13:32:49.119Z,12.70
2022-12-24T13:35:38.914Z,13.00
2022-12-24T13:38:44.576Z,12.90
2022-12-24T13:44:25.171Z,12.20
2022-12-24T13:49:37.607Z,11.70
2022-12-24T13:52:23.268Z,11.70
2022-12-24T13:55:18.173Z,11.80
2022-12-24T13:58:00.524Z,11.80
2022-12-24T14:00:41.126Z,11.70
2022-12-24T14:03:29.379Z,11.50
2022-12-24T14:08:42.894Z,11.10
2022-12-24T14:11:15.740Z,11.10
2022-12-24T14:14:13.500Z,10.80
2022-12-24T14:16:53.811Z,10.70
2022-12-24T14:19:26.314Z,10.70
2022-12-24T14:22:02.728Z,10.40
2022-12-24T14:24:38.331Z,10.30
2022-12-24T14:27:19.531Z,10.20
2022-12-24T14:29:54.486Z,8.50
2022-12-24T14:35:08.948Z,9.90
2022-12-24T14:37:37.971Z,9.50
2022-12-24T14:40:11.039Z,9.60
2022-12-24T14:42:53.163Z,9.50
2022-12-24T14:45:35.531Z,9.40
2022-12-24T14:48:17.280Z,9.30
2022-12-24T14:51:04.678Z,9.30
2022-12-24T14:54:00.356Z,9.20
2022-12-24T14:56:29.613Z,9.20
2022-12-24T15:01:35.224Z,9.10
2022-12-24T15:04:06.887Z,9.10
2022-12-24T15:06:39.314Z,9.00
2022-12-24T15:11:46.996Z,8.90
2022-12-24T15:14:17.278Z,8.90
2022-12-24T15:16:57.143Z,8.90
2022-12-24T15:19:29.718Z,8.90
2022-12-24T15:24:32.776Z,8.80
2022-12-24T15:27:03.185Z,8.80
2022-12-24T15:32:05.445Z,8.80
2022-12-24T15:34:40.327Z,8.80
2022-12-24T15:39:46.797Z,8.70
2022-12-24T15:42:22.784Z,8.70
2022-12-24T15:45:03.012Z,8.70
2022-12-24T15:47:38.721Z,8.70
2022-12-24T15:50:17.865Z,8.60
2022-12-24T15:52:47.548Z,8.50
2022-12-24T15:55:41.225Z,8.60
2022-12-24T15:58:18.837Z,8.50
2022-12-24T16:01:04.446Z,8.50
2022-12-24T16:03:34.627Z,8.50
2022-12-24T16:08:35.608Z,8.50
2022-12-24T16:11:19.261Z,8.50
2022-12-24T16:14:08.057Z,8.40
2022-12-24T16:16:40.904Z,8.40
2022-12-24T16:24:25.969Z,8.30
2022-12-24T16:26:55.640Z,8.30
2022-12-24T16:31:56.789Z,8.00
2022-12-24T16:34:30.071Z,7.90
2022-12-24T16:37:00.328Z,7.80
2022-12-24T16:39:34.031Z,7.90
2022-12-24T16:42:23.042Z,7.90
2022-12-24T16:44:55.517Z,8.00
2022-12-24T16:47:33.653Z,8.00
2022-12-24T16:50:08.484Z,8.10
2022-12-24T16:55:15.302Z,8.10
2022-12-24T16:57:46.485Z,8.80
2022-12-24T17:02:49.845Z,8.10
2022-12-24T17:05:23.873Z,8.10
2022-12-24T17:12:51.464Z,7.80
2022-12-24T17:15:20.474Z,8.00
2022-12-24T17:17:49.170Z,7.60
2022-12-24T17:20:23.949Z,7.50
2022-12-24T17:25:23.106Z,7.30
2022-12-24T17:27:52.176Z,7.30
2022-12-24T17:30:21.521Z,7.30
2022-12-24T17:32:50.145Z,7.20
2022-12-24T17:35:19.782Z,5.70
2022-12-24T17:37:48.005Z,7.10
2022-12-24T17:40:16.760Z,7.00
2022-12-24T17:50:14.394Z,6.80
2022-12-24T17:52:45.551Z,6.70
2022-12-24T17:57:44.160Z,6.80
2022-12-24T18:00:15.113Z,6.70
2022-12-24T18:02:44.591Z,6.60
2022-12-24T18:05:13.415Z,6.60
2022-12-24T18:07:44.405Z,6.50
2022-12-24T18:15:13.010Z,6.50
2022-12-24T18:20:12.321Z,6.60
2022-12-24T18:22:40.935Z,6.60
2022-12-24T18:25:12.043Z,6.60
2022-12-24T18:27:40.658Z,6.70
2022-12-24T18:30:10.890Z,6.60
2022-12-24T18:32:39.757Z,6.80
2022-12-24T18:37:38.597Z,6.80
2022-12-24T18:45:14.306Z,7.30
2022-12-24T18:57:43.348Z,6.80
2022-12-24T19:00:14.796Z,6.80
2022-12-24T19:07:44.441Z,6.80
2022-12-24T19:10:15.299Z,6.80
2022-12-24T19:17:44.680Z,6.70
2022-12-24T19:30:13.607Z,6.50
2022-12-24T19:32:42.307Z,6.50
2022-12-24T19:35:10.921Z,6.40
2022-12-24T19:37:39.163Z,7.00
2022-12-24T19:40:09.124Z,6.90
2022-12-24T19:45:09.269Z,6.40
2022-12-24T19:52:36.799Z,6.50
2022-12-24T19:55:07.042Z,6.50
2022-12-24T19:57:36.141Z,6.60
2022-12-24T20:00:09.419Z,6.50
2022-12-24T20:07:40.334Z,7.50
2022-12-24T20:10:10.419Z,6.60
2022-12-24T20:12:39.395Z,6.60
2022-12-24T20:15:11.548Z,6.50
2022-12-24T20:20:10.110Z,6.20
2022-12-24T20:25:08.422Z,6.50
2022-12-24T20:27:37.647Z,6.50
2022-12-24T20:30:11.777Z,6.50
2022-12-24T20:35:09.989Z,6.50
2022-12-24T20:40:15.899Z,6.40
2022-12-24T20:45:16.375Z,6.30
2022-12-24T20:47:46.502Z,6.30
2022-12-24T20:52:45.126Z,6.30
2022-12-24T20:57:43.334Z,6.30
2022-12-24T21:00:15.310Z,6.30
2022-12-24T21:02:44.438Z,6.30
2022-12-24T21:05:13.843Z,6.30
2022-12-24T21:07:43.864Z,6.30
2022-12-24T21:10:14.711Z,6.30
2022-12-24T21:15:32.165Z,6.30
2022-12-24T21:18:01.877Z,6.30
2022-12-24T21:20:31.343Z,6.30
2022-12-24T21:23:01.377Z,6.80
2022-12-24T21:25:31.014Z,6.30
2022-12-24T21:27:59.382Z,6.40
2022-12-24T21:30:32.572Z,6.40
2022-12-24T21:33:02.084Z,6.40
2022-12-24T21:38:00.391Z,6.40
2022-12-24T21:40:29.295Z,6.40
2022-12-24T21:45:29.703Z,6.40
2022-12-24T21:47:59.118Z,6.40
2022-12-24T21:50:42.225Z,6.40
2022-12-24T22:00:56.168Z,6.40
2022-12-24T22:03:25.147Z,6.40
2022-12-24T22:05:54.520Z,7.50
2022-12-24T22:08:40.342Z,6.40
2022-12-24T22:16:24.181Z,6.10
2022-12-24T22:18:52.570Z,6.40
2022-12-24T22:21:22.439Z,6.40
2022-12-24T22:23:50.871Z,6.40
2022-12-24T22:31:21.119Z,6.30
2022-12-24T22:33:51.704Z,6.30
2022-12-24T22:36:20.896Z,6.30
2022-12-24T22:38:49.167Z,6.30
2022-12-24T22:41:18.459Z,6.30
2022-12-24T22:43:46.854Z,6.30
2022-12-24T22:46:15.656Z,6.30
2022-12-24T22:48:46.055Z,6.20
2022-12-24T22:51:18.736Z,6.20
2022-12-24T22:53:47.635Z,6.60
2022-12-24T22:56:20.162Z,6.10
2022-12-24T23:01:33.975Z,6.00
2022-12-24T23:04:03.198Z,6.10
2022-12-24T23:06:33.586Z,6.40
2022-12-24T23:09:02.798Z,6.00
2022-12-24T23:14:17.418Z,5.90
2022-12-24T23:16:45.765Z,6.00
2022-12-24T23:19:14.107Z,6.00
2022-12-24T23:21:43.840Z,6.00
2022-12-24T23:24:12.545Z,6.90
2022-12-24T23:26:41.135Z,5.90
2022-12-24T23:29:09.370Z,6.00
2022-12-24T23:31:37.750Z,6.00
2022-12-24T23:36:35.920Z,6.00
2022-12-24T23:39:05.788Z,6.00
2022-12-24T23:44:03.532Z,6.00
2022-12-24T23:46:31.827Z,6.00
2022-12-24T23:49:01.090Z,5.90
2022-12-24T23:51:30.404Z,5.90
2022-12-24T23:53:58.931Z,5.90
2022-12-24T23:56:28.656Z,5.90
2022-12-24T23:58:57.344Z,5.90
