createdAt,value
2022-11-10T00:02:27.249Z,97800.84
2022-11-10T00:04:55.153Z,97802.52
2022-11-10T00:07:27.280Z,97802.73
2022-11-10T00:09:55.472Z,97802.17
2022-11-10T00:12:23.490Z,97798.31
2022-11-10T00:15:10.123Z,97793.09
2022-11-10T00:17:38.554Z,97789.96
2022-11-10T00:20:07.226Z,97785.44
2022-11-10T00:22:36.575Z,97780.42
2022-11-10T00:25:05.921Z,97779.23
2022-11-10T00:27:34.001Z,97778.96
2022-11-10T00:30:01.908Z,97779.33
2022-11-10T00:32:29.780Z,97778.30
2022-11-10T00:34:57.860Z,97774.52
2022-11-10T00:37:25.782Z,97776.39
2022-11-10T00:39:53.674Z,97776.11
2022-11-10T00:42:21.906Z,97772.59
2022-11-10T00:44:49.989Z,97770.73
2022-11-10T00:47:17.913Z,97772.80
2022-11-10T00:49:45.869Z,97773.07
2022-11-10T00:52:13.718Z,97775.75
2022-11-10T00:54:41.729Z,97774.56
2022-11-10T00:57:09.604Z,97777.88
2022-11-10T00:59:37.457Z,97770.67
2022-11-10T01:02:05.296Z,97770.95
2022-11-10T01:04:42.744Z,97769.35
2022-11-10T01:07:12.726Z,97765.39
2022-11-10T01:09:40.651Z,97760.19
2022-11-10T01:12:08.546Z,97764.05
2022-11-10T01:14:36.484Z,97765.25
2022-11-10T01:17:04.428Z,97764.04
2022-11-10T01:19:32.484Z,97767.24
2022-11-10T01:22:01.216Z,97764.14
2022-11-10T01:24:29.107Z,97761.73
2022-11-10T01:26:57.069Z,97765.03
2022-11-10T01:29:25.184Z,97766.55
2022-11-10T01:31:53.053Z,97764.64
2022-11-10T01:34:21.092Z,97763.19
2022-11-10T01:36:49.064Z,97762.82
2022-11-10T01:39:17.053Z,97760.03
2022-11-10T01:41:44.867Z,97765.27
2022-11-10T01:44:13.974Z,97768.00
2022-11-10T01:46:41.815Z,97766.29
2022-11-10T01:49:10.761Z,97768.09
2022-11-10T01:51:53.378Z,97767.34
2022-11-10T01:54:28.035Z,97767.67
2022-11-10T01:57:01.248Z,97766.70
2022-11-10T01:59:32.577Z,97765.07
2022-11-10T02:02:12.516Z,97766.29
2022-11-10T02:04:42.635Z,97767.67
2022-11-10T02:07:11.104Z,97773.80
2022-11-10T02:09:39.127Z,97775.39
2022-11-10T02:12:07.072Z,97776.70
2022-11-10T02:14:34.913Z,97782.50
2022-11-10T02:17:02.794Z,97777.80
2022-11-10T02:19:30.689Z,97777.56
2022-11-10T02:21:59.347Z,97780.08
2022-11-10T02:24:27.320Z,97779.52
2022-11-10T02:26:56.633Z,97778.14
2022-11-10T02:29:25.966Z,97781.23
2022-11-10T02:31:53.935Z,97779.34
2022-11-10T02:34:22.278Z,97778.92
2022-11-10T02:36:50.391Z,97774.52
2022-11-10T02:39:18.352Z,97777.67
2022-11-10T02:41:46.916Z,97779.12
2022-11-10T02:44:15.052Z,97776.35
2022-11-10T02:46:43.013Z,97777.54
2022-11-10T02:49:10.860Z,97779.64
2022-11-10T02:51:38.746Z,97780.21
2022-11-10T02:54:06.696Z,97782.70
2022-11-10T02:56:35.551Z,97783.31
2022-11-10T02:59:03.755Z,97786.44
2022-11-10T03:01:31.908Z,97788.64
2022-11-10T03:03:59.748Z,97794.38
2022-11-10T03:06:27.760Z,97800.61
2022-11-10T03:08:56.026Z,97805.27
2022-11-10T03:11:29.342Z,97804.70
2022-11-10T03:14:02.002Z,97803.77
2022-11-10T03:16:30.677Z,97806.17
2022-11-10T03:18:59.591Z,97807.73
2022-11-10T03:21:27.392Z,97812.61
2022-11-10T03:23:55.183Z,97816.31
2022-11-10T03:26:23.206Z,97820.30
2022-11-10T03:28:51.136Z,97820.91
2022-11-10T03:31:19.286Z,97820.44
2022-11-10T03:33:47.440Z,97821.90
2022-11-10T03:36:15.432Z,97821.73
2022-11-10T03:38:43.289Z,97822.20
2022-11-10T03:41:20.222Z,97821.63
2022-11-10T03:43:49.530Z,97823.81
2022-11-10T03:46:17.538Z,97822.80
2022-11-10T03:48:51.806Z,97823.70
2022-11-10T03:51:22.117Z,97826.69
2022-11-10T03:53:50.531Z,97825.84
2022-11-10T03:56:18.588Z,97826.81
2022-11-10T03:58:46.575Z,97825.02
2022-11-10T04:01:14.592Z,97834.61
2022-11-10T04:03:46.217Z,97838.50
2022-11-10T04:06:35.944Z,97831.20
2022-11-10T04:09:05.699Z,97835.79
2022-11-10T04:11:52.747Z,97837.49
2022-11-10T04:14:39.356Z,97840.84
2022-11-10T04:17:07.271Z,97836.89
2022-11-10T04:19:35.464Z,97838.05
2022-11-10T04:22:03.373Z,97836.91
2022-11-10T04:24:31.283Z,97833.02
2022-11-10T04:26:59.111Z,97840.14
2022-11-10T04:29:27.091Z,97838.59
2022-11-10T04:31:55.024Z,97839.36
2022-11-10T04:34:25.359Z,97838.95
2022-11-10T04:36:53.291Z,97838.13
2022-11-10T04:39:21.165Z,97836.56
2022-11-10T04:41:49.263Z,97837.03
2022-11-10T04:44:17.273Z,97838.73
2022-11-10T04:46:45.529Z,97836.57
2022-11-10T04:49:13.491Z,97839.86
2022-11-10T04:51:41.541Z,97839.80
2022-11-10T04:54:11.618Z,97840.39
2022-11-10T04:56:40.376Z,97838.35
2022-11-10T04:59:08.560Z,97837.09
2022-11-10T05:01:36.488Z,97838.77
2022-11-10T05:04:05.696Z,97841.50
2022-11-10T05:06:33.614Z,97836.62
2022-11-10T05:09:01.782Z,97835.64
2022-11-10T05:11:29.986Z,97838.42
2022-11-10T05:13:57.843Z,97837.48
2022-11-10T05:16:25.682Z,97841.32
2022-11-10T05:18:54.355Z,97845.41
2022-11-10T05:21:22.250Z,97849.04
2022-11-10T05:23:50.213Z,97853.95
2022-11-10T05:26:18.287Z,97855.11
2022-11-10T05:28:46.361Z,97857.34
2022-11-10T05:31:14.283Z,97853.05
2022-11-10T05:33:42.165Z,97851.03
2022-11-10T05:36:10.449Z,97856.92
2022-11-10T05:38:43.308Z,97863.94
2022-11-10T05:41:12.079Z,97863.94
2022-11-10T05:43:40.277Z,97868.71
2022-11-10T05:46:08.060Z,97872.20
2022-11-10T05:48:35.953Z,97875.95
2022-11-10T05:51:07.151Z,97877.92
2022-11-10T05:53:35.044Z,97881.73
2022-11-10T05:56:03.119Z,97880.00
2022-11-10T05:58:31.050Z,97879.74
2022-11-10T06:00:59.255Z,97878.79
2022-11-10T06:03:27.620Z,97878.83
2022-11-10T06:05:57.148Z,97884.23
2022-11-10T06:08:25.105Z,97889.89
2022-11-10T06:10:53.771Z,97892.95
2022-11-10T06:13:21.923Z,97893.30
2022-11-10T06:15:50.823Z,97896.92
2022-11-10T06:18:18.852Z,97899.34
2022-11-10T06:20:47.647Z,97901.48
2022-11-10T06:23:15.972Z,97900.17
2022-11-10T06:25:44.765Z,97901.99
2022-11-10T06:28:14.758Z,97904.07
2022-11-10T06:30:42.777Z,97909.38
2022-11-10T06:33:10.743Z,97912.10
2022-11-10T06:35:38.591Z,97921.42
2022-11-10T06:38:10.382Z,97924.34
2022-11-10T06:40:38.469Z,97922.97
2022-11-10T06:43:06.396Z,97924.42
2022-11-10T06:45:34.313Z,97926.41
2022-11-10T06:48:08.127Z,97923.23
2022-11-10T06:50:36.269Z,97927.06
2022-11-10T06:53:04.263Z,97933.46
2022-11-10T06:55:32.656Z,97934.86
2022-11-10T06:58:01.030Z,97934.55
2022-11-10T07:00:29.634Z,97934.69
2022-11-10T07:03:10.311Z,97942.33
2022-11-10T07:05:38.625Z,97942.77
2022-11-10T07:08:18.784Z,97938.89
2022-11-10T07:10:52.847Z,97936.88
2022-11-10T07:13:22.487Z,97939.25
2022-11-10T07:15:51.250Z,97935.84
2022-11-10T07:18:19.107Z,97937.81
2022-11-10T07:20:47.153Z,97937.52
2022-11-10T07:23:15.056Z,97938.82
2022-11-10T07:25:42.978Z,97939.48
2022-11-10T07:28:10.862Z,97939.54
2022-11-10T07:30:41.329Z,97937.60
2022-11-10T07:33:14.875Z,97938.16
2022-11-10T07:35:43.066Z,97940.47
2022-11-10T07:38:12.864Z,97938.75
2022-11-10T07:40:41.072Z,97938.88
2022-11-10T07:43:08.950Z,97940.82
2022-11-10T07:45:36.824Z,97941.86
2022-11-10T07:48:06.888Z,97945.06
2022-11-10T07:50:34.692Z,97948.10
2022-11-10T07:53:14.550Z,97951.45
2022-11-10T07:55:45.179Z,97954.13
2022-11-10T07:58:15.799Z,97953.65
2022-11-10T08:00:45.290Z,97962.36
2022-11-10T08:03:16.456Z,97960.39
2022-11-10T08:05:44.977Z,97962.52
2022-11-10T08:08:13.688Z,97969.45
2022-11-10T08:10:42.059Z,97974.94
2022-11-10T08:13:13.204Z,97973.73
2022-11-10T08:15:41.338Z,97976.88
2022-11-10T08:18:17.550Z,97978.86
2022-11-10T08:20:45.915Z,97977.23
2022-11-10T08:23:14.586Z,97981.09
2022-11-10T08:25:42.726Z,97977.15
2022-11-10T08:28:16.628Z,97983.75
2022-11-10T08:30:45.551Z,97981.36
2022-11-10T08:33:15.500Z,97983.42
2022-11-10T08:35:45.432Z,97982.70
2022-11-10T08:38:18.989Z,97989.55
2022-11-10T08:40:47.550Z,97995.15
2022-11-10T08:43:16.719Z,97994.57
2022-11-10T08:45:45.700Z,97995.53
2022-11-10T08:48:20.763Z,97996.66
2022-11-10T08:50:49.991Z,97994.42
2022-11-10T08:53:23.968Z,97990.80
2022-11-10T08:55:53.467Z,97999.95
2022-11-10T08:58:23.814Z,98001.49
2022-11-10T09:00:52.169Z,98001.66
2022-11-10T09:03:25.918Z,97998.20
2022-11-10T09:05:58.204Z,97997.96
2022-11-10T09:08:26.704Z,98003.81
2022-11-10T09:10:54.703Z,98011.04
2022-11-10T09:13:29.012Z,98011.41
2022-11-10T09:16:03.434Z,98010.64
2022-11-10T09:18:31.387Z,98014.36
2022-11-10T09:20:59.249Z,98016.14
2022-11-10T09:23:28.252Z,98015.52
2022-11-10T09:25:56.621Z,98015.78
2022-11-10T09:28:24.875Z,98015.98
2022-11-10T09:30:53.246Z,98023.15
2022-11-10T09:33:21.649Z,98022.30
2022-11-10T09:35:51.027Z,98016.55
2022-11-10T09:38:19.080Z,98012.59
2022-11-10T09:41:04.435Z,98015.95
2022-11-10T09:43:38.954Z,98014.61
2022-11-10T09:46:24.118Z,98017.13
2022-11-10T09:49:04.880Z,98015.33
2022-11-10T09:51:39.435Z,98011.14
2022-11-10T09:54:33.216Z,98011.95
2022-11-10T09:57:04.933Z,98011.42
2022-11-10T09:59:34.935Z,98004.27
2022-11-10T10:02:04.939Z,98005.21
2022-11-10T10:04:52.230Z,98007.83
2022-11-10T10:07:29.783Z,98004.63
2022-11-10T10:10:04.565Z,98007.33
2022-11-10T10:12:59.896Z,98006.08
2022-11-10T10:15:39.592Z,98002.14
2022-11-10T10:18:07.440Z,98003.89
2022-11-10T10:20:57.139Z,98001.31
2022-11-10T10:24:02.305Z,97999.05
2022-11-10T10:26:28.048Z,97998.39
2022-11-10T10:29:02.099Z,98001.23
2022-11-10T10:31:50.611Z,98004.95
2022-11-10T10:34:23.391Z,98013.89
2022-11-10T10:36:51.501Z,98015.02
2022-11-10T10:39:43.021Z,98013.42
2022-11-10T10:42:27.227Z,98013.36
2022-11-10T10:45:13.379Z,98012.20
2022-11-10T10:47:41.807Z,98010.23
2022-11-10T10:50:30.113Z,98016.79
2022-11-10T10:53:13.338Z,98013.36
2022-11-10T10:56:00.171Z,98010.63
2022-11-10T10:58:30.820Z,98010.21
2022-11-10T11:01:05.943Z,98010.40
2022-11-10T11:03:52.357Z,98014.13
2022-11-10T11:06:31.860Z,98015.66
2022-11-10T11:09:17.770Z,98015.88
2022-11-10T11:11:58.730Z,98013.89
2022-11-10T11:14:28.916Z,98011.70
2022-11-10T11:17:13.912Z,98007.81
2022-11-10T11:19:42.332Z,98006.94
2022-11-10T11:22:29.018Z,98011.20
2022-11-10T11:25:27.997Z,98011.07
2022-11-10T11:28:21.242Z,98007.42
2022-11-10T11:31:16.399Z,98012.80
2022-11-10T11:34:22.557Z,98016.39
2022-11-10T11:37:19.011Z,98019.08
2022-11-10T11:40:03.727Z,98020.16
2022-11-10T11:43:10.119Z,98021.92
2022-11-10T11:45:56.713Z,98024.41
2022-11-10T11:48:33.656Z,98022.73
2022-11-10T11:51:28.602Z,98024.24
2022-11-10T11:54:07.549Z,98026.59
2022-11-10T11:56:41.122Z,98024.23
2022-11-10T11:59:47.137Z,98018.95
2022-11-10T12:02:33.570Z,98010.28
2022-11-10T12:05:28.984Z,98009.59
2022-11-10T12:08:21.968Z,98024.34
2022-11-10T12:11:16.515Z,98025.46
2022-11-10T12:14:00.470Z,98031.39
2022-11-10T12:16:34.191Z,98032.45
2022-11-10T12:19:23.063Z,98029.48
2022-11-10T12:22:35.724Z,98022.80
2022-11-10T12:25:39.279Z,98024.52
2022-11-10T12:28:22.367Z,98028.95
2022-11-10T12:30:57.668Z,98036.17
2022-11-10T12:33:44.567Z,98037.81
2022-11-10T12:36:14.988Z,98037.11
2022-11-10T12:39:01.025Z,98029.09
2022-11-10T12:41:37.910Z,98031.20
2022-11-10T12:44:14.813Z,98033.45
2022-11-10T12:46:49.485Z,98039.09
2022-11-10T12:49:33.797Z,98043.80
2022-11-10T12:52:27.719Z,98045.67
2022-11-10T12:54:55.740Z,98041.80
2022-11-10T12:57:27.268Z,98044.20
2022-11-10T12:59:59.940Z,98050.92
2022-11-10T13:02:27.833Z,98056.78
2022-11-10T13:05:14.094Z,98063.89
2022-11-10T13:07:48.740Z,98060.41
2022-11-10T13:10:19.626Z,98060.21
2022-11-10T14:11:37.111Z,98091.45
2022-11-10T14:14:29.718Z,98084.78
2022-11-10T14:16:58.381Z,98084.74
2022-11-10T14:19:42.882Z,98086.92
2022-11-10T14:22:33.806Z,98092.12
2022-11-10T14:25:24.098Z,98096.05
2022-11-10T14:27:57.689Z,98096.60
2022-11-10T14:30:26.150Z,98095.41
2022-11-10T14:33:09.858Z,98096.92
2022-11-10T14:35:47.172Z,98095.75
2022-11-10T14:38:27.738Z,98092.98
2022-11-10T14:40:58.323Z,98092.02
2022-11-10T14:43:44.153Z,98098.33
2022-11-10T14:46:14.823Z,98098.48
2022-11-10T14:48:42.681Z,98099.09
2022-11-10T14:51:18.148Z,98097.58
2022-11-10T14:53:49.440Z,98097.54
2022-11-10T14:56:21.396Z,98096.46
2022-11-10T14:58:49.990Z,98098.73
2022-11-10T15:01:28.633Z,98093.41
2022-11-10T15:03:57.452Z,98092.41
2022-11-10T15:06:25.888Z,98087.29
2022-11-10T15:08:54.184Z,98089.70
2022-11-10T15:11:38.536Z,98091.05
2022-11-10T15:14:26.527Z,98088.79
2022-11-10T15:17:02.230Z,98093.16
2022-11-10T15:19:32.492Z,98096.23
2022-11-10T15:22:12.673Z,98099.91
2022-11-10T15:24:45.502Z,98104.58
2022-11-10T15:27:31.821Z,98109.64
2022-11-10T15:30:02.314Z,98110.01
2022-11-10T15:32:43.394Z,98110.58
2022-11-10T15:35:23.038Z,98110.62
2022-11-10T15:38:09.304Z,98111.89
2022-11-10T15:40:44.733Z,98118.81
2022-11-10T15:43:22.828Z,98123.83
2022-11-10T15:46:00.358Z,98125.12
2022-11-10T15:48:46.891Z,98128.65
2022-11-10T15:51:22.851Z,98134.11
2022-11-10T15:53:54.532Z,98131.52
2022-11-10T15:56:24.853Z,98135.35
2022-11-10T15:58:57.673Z,98138.73
2022-11-10T16:01:30.369Z,98144.17
2022-11-10T16:03:58.343Z,98146.72
2022-11-10T16:06:27.566Z,98145.80
2022-11-10T16:08:55.454Z,98148.67
2022-11-10T16:11:23.746Z,98150.27
2022-11-10T16:13:53.564Z,98155.09
2022-11-10T16:16:23.860Z,98162.46
2022-11-10T16:18:52.203Z,98166.27
2022-11-10T16:21:22.628Z,98165.14
2022-11-10T16:23:52.158Z,98169.70
2022-11-10T16:26:23.809Z,98170.25
2022-11-10T16:28:51.938Z,98169.60
2022-11-10T16:31:24.370Z,98175.11
2022-11-10T16:33:52.205Z,98179.77
2022-11-10T16:36:25.831Z,98181.48
2022-11-10T16:38:54.956Z,98183.97
2022-11-10T16:41:23.239Z,98183.77
2022-11-10T16:43:51.083Z,98188.30
2022-11-10T16:46:26.915Z,98189.36
2022-11-10T16:48:58.101Z,98185.98
2022-11-10T16:51:33.742Z,98185.55
2022-11-10T16:54:01.496Z,98192.20
2022-11-10T16:56:29.339Z,98190.85
2022-11-10T16:58:57.883Z,98192.21
2022-11-10T17:01:29.545Z,98190.16
2022-11-10T17:04:06.856Z,98191.52
2022-11-10T17:06:34.753Z,98189.98
2022-11-10T17:09:22.109Z,98189.08
2022-11-10T17:11:49.927Z,98189.09
2022-11-10T17:14:18.418Z,98196.32
2022-11-10T17:16:49.407Z,98197.55
2022-11-10T17:19:26.539Z,98201.45
2022-11-10T17:21:54.708Z,98201.83
2022-11-10T17:24:23.940Z,98206.00
2022-11-10T17:26:51.858Z,98209.89
2022-11-10T17:29:22.040Z,98212.77
2022-11-10T17:31:53.018Z,98210.57
2022-11-10T17:34:21.059Z,98209.64
2022-11-10T17:36:52.845Z,98214.11
2022-11-10T17:39:25.209Z,98213.97
2022-11-10T17:41:53.489Z,98210.79
2022-11-10T17:44:21.381Z,98208.58
2022-11-10T17:46:49.447Z,98213.14
2022-11-10T17:49:20.250Z,98220.73
2022-11-10T17:51:48.195Z,98226.98
2022-11-10T17:54:16.580Z,98225.30
2022-11-10T17:56:48.739Z,98221.42
2022-11-10T17:59:16.549Z,98224.06
2022-11-10T18:01:45.525Z,98227.13
2022-11-10T18:04:13.988Z,98227.89
2022-11-10T18:06:42.706Z,98227.23
2022-11-10T18:09:10.620Z,98235.70
2022-11-10T18:11:38.593Z,98238.40
2022-11-10T18:14:07.066Z,98239.54
2022-11-10T18:16:35.002Z,98239.02
2022-11-10T18:19:03.057Z,98244.20
2022-11-10T18:21:31.004Z,98249.04
2022-11-10T18:23:58.850Z,98251.59
2022-11-10T18:26:28.051Z,98254.52
2022-11-10T18:28:55.802Z,98253.86
2022-11-10T18:31:25.143Z,98252.88
2022-11-10T18:33:54.652Z,98253.73
2022-11-10T18:36:25.208Z,98250.59
2022-11-10T18:38:53.101Z,98250.36
2022-11-10T18:41:41.243Z,98253.48
2022-11-10T18:44:09.503Z,98257.48
2022-11-10T18:46:39.343Z,98260.39
2022-11-10T18:49:07.927Z,98267.14
2022-11-10T18:51:36.060Z,98267.77
2022-11-10T18:54:04.199Z,98272.52
2022-11-10T18:56:32.064Z,98276.68
2022-11-10T18:59:01.800Z,98281.41
2022-11-10T19:01:30.644Z,98283.46
2022-11-10T19:04:01.453Z,98283.27
2022-11-10T19:06:29.312Z,98290.45
2022-11-10T19:08:57.256Z,98297.05
2022-11-10T19:11:26.777Z,98297.06
2022-11-10T19:13:54.639Z,98300.20
2022-11-10T19:16:23.657Z,98303.91
2022-11-10T19:18:51.559Z,98304.77
2022-11-10T19:21:22.534Z,98310.50
2022-11-10T19:23:56.044Z,98313.17
2022-11-10T19:26:24.950Z,98321.05
2022-11-10T19:28:56.939Z,98321.77
2022-11-10T19:31:27.265Z,98326.67
2022-11-10T19:33:57.072Z,98327.18
2022-11-10T19:36:27.010Z,98331.31
2022-11-10T19:38:56.171Z,98335.16
2022-11-10T19:41:27.659Z,98339.92
2022-11-10T19:44:00.064Z,98344.33
2022-11-10T19:46:29.870Z,98341.36
2022-11-10T19:48:57.727Z,98347.56
2022-11-10T19:51:25.935Z,98350.08
2022-11-10T19:54:01.902Z,98352.89
2022-11-10T19:56:32.058Z,98354.10
2022-11-10T19:59:01.397Z,98353.70
2022-11-10T20:01:29.518Z,98359.39
2022-11-10T20:04:01.045Z,98361.31
2022-11-10T20:06:29.270Z,98368.23
2022-11-10T20:08:57.638Z,98371.77
2022-11-10T20:11:26.386Z,98373.46
2022-11-10T20:14:00.629Z,98379.41
2022-11-10T20:16:28.502Z,98380.74
2022-11-10T20:18:56.305Z,98382.92
2022-11-10T20:21:24.391Z,98383.95
2022-11-10T20:23:56.673Z,98388.91
2022-11-10T20:26:25.530Z,98390.44
2022-11-10T20:28:53.592Z,98395.25
2022-11-10T20:31:25.034Z,98395.94
2022-11-10T20:33:55.678Z,98399.73
2022-11-10T20:36:31.940Z,98401.34
2022-11-10T20:39:01.067Z,98401.65
2022-11-10T20:41:44.376Z,98404.51
2022-11-10T20:44:13.265Z,98406.61
2022-11-10T20:46:54.056Z,98402.74
2022-11-10T20:49:23.859Z,98398.95
2022-11-10T20:51:51.801Z,98397.92
2022-11-10T20:54:21.218Z,98400.26
2022-11-10T20:56:51.106Z,98403.37
2022-11-10T20:59:19.219Z,98404.16
2022-11-10T21:02:35.836Z,98402.55
2022-11-10T21:06:02.867Z,98405.70
2022-11-10T21:10:25.600Z,98404.48
2022-11-10T21:14:06.238Z,98406.68
2022-11-10T21:17:44.244Z,98404.80
2022-11-10T21:25:07.420Z,98405.14
2022-11-10T21:32:07.969Z,98404.67
2022-11-10T22:25:35.695Z,98420.23
