createdAt,value
2018-03-18T00:00:38.805Z,1002.08
2018-03-18T00:01:39.129Z,1002.14
2018-03-18T00:02:38.807Z,1002.13
2018-03-18T00:03:38.870Z,1002.13
2018-03-18T00:04:38.822Z,1002.18
2018-03-18T00:05:38.929Z,1002.12
2018-03-18T00:06:39.007Z,1002.15
2018-03-18T00:07:39.973Z,1002.16
2018-03-18T00:08:39.032Z,1002.20
2018-03-18T00:09:40.196Z,1002.15
2018-03-18T00:10:39.044Z,1002.15
2018-03-18T00:11:39.088Z,1002.19
2018-03-18T00:12:39.070Z,1002.16
2018-03-18T00:13:39.377Z,1002.21
2018-03-18T00:14:39.142Z,1002.20
2018-03-18T00:15:39.330Z,1002.18
2018-03-18T00:16:39.149Z,1002.23
2018-03-18T00:17:39.364Z,1002.22
2018-03-18T00:18:39.296Z,1002.14
2018-03-18T00:19:39.588Z,1002.12
2018-03-18T00:20:39.485Z,1002.16
2018-03-18T00:21:39.397Z,1002.20
2018-03-18T00:22:39.431Z,1002.24
2018-03-18T00:23:39.435Z,1002.23
2018-03-18T00:24:39.494Z,1002.20
2018-03-18T00:25:39.814Z,1002.18
2018-03-18T00:26:39.452Z,1002.20
2018-03-18T00:27:39.572Z,1002.16
2018-03-18T00:28:39.672Z,1002.21
2018-03-18T00:29:39.717Z,1002.23
2018-03-18T00:30:39.634Z,1002.24
2018-03-18T00:31:39.970Z,1002.26
2018-03-18T00:32:39.727Z,1002.28
2018-03-18T00:33:39.780Z,1002.25
2018-03-18T00:34:39.983Z,1002.28
2018-03-18T00:35:39.747Z,1002.31
2018-03-18T00:36:39.885Z,1002.26
2018-03-18T00:37:40.165Z,1002.26
2018-03-18T00:38:40.010Z,1002.26
2018-03-18T00:40:39.949Z,1002.26
2018-03-18T00:41:39.997Z,1002.28
2018-03-18T00:42:39.998Z,1002.28
2018-03-18T00:43:40.477Z,1002.27
2018-03-18T00:44:40.084Z,1002.29
2018-03-18T00:45:40.036Z,1002.31
2018-03-18T00:46:40.073Z,1002.30
2018-03-18T00:47:40.277Z,1002.28
2018-03-18T00:48:40.206Z,1002.32
2018-03-18T00:49:40.611Z,1002.26
2018-03-18T00:50:40.234Z,1002.34
2018-03-18T00:51:40.257Z,1002.33
2018-03-18T00:52:40.351Z,1002.32
2018-03-18T00:53:40.293Z,1002.28
2018-03-18T00:54:40.493Z,1002.27
2018-03-18T00:55:40.703Z,1002.26
2018-03-18T00:56:40.378Z,1002.29
2018-03-18T00:57:40.442Z,1002.34
2018-03-18T00:58:40.486Z,1002.32
2018-03-18T00:59:40.503Z,1002.28
2018-03-18T01:00:40.690Z,1002.28
2018-03-18T01:01:40.827Z,1002.31
2018-03-18T01:02:40.748Z,1002.31
2018-03-18T01:03:40.622Z,1002.29
2018-03-18T01:04:40.662Z,1002.35
2018-03-18T01:05:40.703Z,1002.32
2018-03-18T01:06:40.757Z,1002.32
2018-03-18T01:07:41.038Z,1002.34
2018-03-18T01:08:40.715Z,1002.32
2018-03-18T01:09:40.816Z,1002.31
2018-03-18T01:10:40.835Z,1002.29
2018-03-18T01:11:40.880Z,1002.33
2018-03-18T01:12:40.863Z,1002.32
2018-03-18T01:13:41.237Z,1002.30
2018-03-18T01:14:40.903Z,1002.35
2018-03-18T01:15:40.957Z,1002.34
2018-03-18T01:16:41.006Z,1002.33
2018-03-18T01:17:41.251Z,1002.34
2018-03-18T01:18:41.026Z,1002.31
2018-03-18T01:19:41.338Z,1002.30
2018-03-18T01:20:41.139Z,1002.28
2018-03-18T01:21:41.396Z,1002.29
2018-03-18T01:22:41.136Z,1002.32
2018-03-18T01:23:41.292Z,1002.29
2018-03-18T01:24:41.327Z,1002.34
2018-03-18T01:25:41.625Z,1002.31
2018-03-18T01:26:41.262Z,1002.35
2018-03-18T01:27:41.349Z,1002.34
2018-03-18T01:28:41.311Z,1002.31
2018-03-18T01:29:41.365Z,1002.32
2018-03-18T01:30:41.437Z,1002.33
2018-03-18T01:31:41.755Z,1002.32
2018-03-18T01:32:41.477Z,1002.33
2018-03-18T01:33:41.466Z,1002.34
2018-03-18T01:34:41.588Z,1002.25
2018-03-18T01:35:41.523Z,1002.32
2018-03-18T01:36:41.630Z,1002.29
2018-03-18T01:37:41.940Z,1002.32
2018-03-18T01:38:41.658Z,1002.29
2018-03-18T01:39:41.743Z,1002.27
2018-03-18T01:40:41.784Z,1002.32
2018-03-18T01:41:41.790Z,1002.29
2018-03-18T01:42:41.737Z,1002.27
2018-03-18T01:43:42.199Z,1002.23
2018-03-18T01:44:41.851Z,1002.25
2018-03-18T01:45:41.889Z,1002.28
2018-03-18T01:46:43.158Z,1002.29
2018-03-18T01:47:41.957Z,1002.30
2018-03-18T01:48:42.202Z,1002.30
2018-03-18T01:49:43.516Z,1002.32
2018-03-18T01:50:42.029Z,1002.28
2018-03-18T01:51:43.334Z,1002.27
2018-03-18T01:52:42.027Z,1002.29
2018-03-18T01:53:42.338Z,1002.30
2018-03-18T01:54:42.196Z,1002.27
2018-03-18T01:55:42.395Z,1002.26
2018-03-18T01:56:42.232Z,1002.24
2018-03-18T01:57:42.254Z,1002.28
2018-03-18T01:58:43.445Z,1002.21
2018-03-18T01:59:42.346Z,1002.24
2018-03-18T02:00:42.316Z,1002.22
2018-03-18T02:01:42.606Z,1002.23
2018-03-18T02:02:42.372Z,1002.18
2018-03-18T02:03:42.453Z,1002.17
2018-03-18T02:04:42.371Z,1002.18
2018-03-18T02:05:42.384Z,1002.18
2018-03-18T02:06:42.549Z,1002.19
2018-03-18T02:07:42.782Z,1002.15
2018-03-18T02:08:42.502Z,1002.20
2018-03-18T02:09:42.635Z,1002.17
2018-03-18T02:10:42.619Z,1002.13
2018-03-18T02:11:42.758Z,1002.09
2018-03-18T02:12:42.679Z,1002.11
2018-03-18T02:13:43.187Z,1002.08
2018-03-18T02:14:42.778Z,1002.10
2018-03-18T02:15:42.733Z,1002.13
2018-03-18T02:16:42.838Z,1002.10
2018-03-18T02:17:42.821Z,1002.12
2018-03-18T02:18:42.826Z,1002.10
2018-03-18T02:19:43.158Z,1002.10
2018-03-18T02:20:42.923Z,1002.13
2018-03-18T02:21:42.929Z,1002.11
2018-03-18T02:22:42.943Z,1002.08
2018-03-18T02:23:43.150Z,1002.07
2018-03-18T02:24:43.186Z,1002.04
2018-03-18T02:25:43.356Z,1002.09
2018-03-18T02:26:43.016Z,1002.05
2018-03-18T02:27:43.098Z,1002.08
2018-03-18T02:28:43.228Z,1002.10
2018-03-18T02:29:43.346Z,1002.09
2018-03-18T02:30:43.270Z,1002.07
2018-03-18T02:31:43.490Z,1002.09
2018-03-18T02:32:43.224Z,1002.06
2018-03-18T02:33:43.389Z,1002.04
2018-03-18T02:34:43.263Z,1002.03
2018-03-18T02:35:43.335Z,1001.99
2018-03-18T02:36:43.373Z,1002.04
2018-03-18T02:37:43.461Z,1002.05
2018-03-18T02:38:43.426Z,1002.02
2018-03-18T02:39:43.486Z,1001.99
2018-03-18T02:40:43.476Z,1002.06
2018-03-18T02:41:43.476Z,1002.04
2018-03-18T02:42:43.947Z,1002.04
2018-03-18T02:43:43.539Z,1002.07
2018-03-18T02:44:43.678Z,1002.02
2018-03-18T02:45:43.613Z,1002.05
2018-03-18T02:46:43.650Z,1002.04
2018-03-18T02:47:43.654Z,1002.01
2018-03-18T02:48:44.035Z,1002.02
2018-03-18T02:49:43.777Z,1002.03
2018-03-18T02:50:43.814Z,1002.06
2018-03-18T02:51:43.760Z,1002.00
2018-03-18T02:53:43.876Z,1002.05
2018-03-18T02:54:44.222Z,1002.05
2018-03-18T02:55:43.905Z,1002.08
2018-03-18T02:56:43.911Z,1002.06
2018-03-18T02:57:43.976Z,1002.00
2018-03-18T02:58:43.988Z,1002.02
2018-03-18T02:59:44.017Z,1001.97
2018-03-18T03:00:44.508Z,1001.99
2018-03-18T03:01:44.060Z,1001.98
2018-03-18T03:02:44.111Z,1002.01
2018-03-18T03:03:44.095Z,1002.02
2018-03-18T03:04:44.211Z,1001.99
2018-03-18T03:05:44.264Z,1002.02
2018-03-18T03:06:45.133Z,1001.98
2018-03-18T03:07:44.253Z,1002.04
2018-03-18T03:08:44.327Z,1002.02
2018-03-18T03:09:44.306Z,1002.00
2018-03-18T03:10:44.393Z,1001.99
2018-03-18T03:11:44.385Z,1001.99
2018-03-18T03:12:44.850Z,1001.99
2018-03-18T03:13:44.396Z,1002.00
2018-03-18T03:14:44.436Z,1002.01
2018-03-18T03:15:44.528Z,1002.03
2018-03-18T03:16:44.499Z,1002.03
2018-03-18T03:17:44.584Z,1002.03
2018-03-18T03:18:45.240Z,1001.97
2018-03-18T03:19:44.812Z,1001.97
2018-03-18T03:20:44.706Z,1002.03
2018-03-18T03:21:44.931Z,1001.97
2018-03-18T03:22:44.696Z,1002.00
2018-03-18T03:23:44.816Z,1001.98
2018-03-18T03:24:45.082Z,1001.99
2018-03-18T03:25:44.840Z,1001.98
2018-03-18T03:26:44.817Z,1001.96
2018-03-18T03:27:45.061Z,1001.95
2018-03-18T03:28:45.229Z,1001.94
2018-03-18T03:29:44.893Z,1001.93
2018-03-18T03:30:45.266Z,1001.95
2018-03-18T03:31:44.976Z,1001.94
2018-03-18T03:32:45.005Z,1001.92
2018-03-18T03:33:44.997Z,1001.97
2018-03-18T03:34:46.125Z,1001.98
2018-03-18T03:35:45.622Z,1001.97
2018-03-18T03:36:45.407Z,1001.96
2018-03-18T03:37:45.228Z,1002.01
2018-03-18T03:38:45.136Z,1002.01
2018-03-18T03:39:45.332Z,1002.01
2018-03-18T03:40:45.214Z,1002.00
2018-03-18T03:41:45.523Z,1002.01
2018-03-18T03:42:45.598Z,1001.97
2018-03-18T03:43:45.300Z,1002.02
2018-03-18T03:44:45.620Z,1002.01
2018-03-18T03:45:45.414Z,1001.97
2018-03-18T03:46:45.435Z,1001.97
2018-03-18T03:47:45.475Z,1002.04
2018-03-18T03:48:45.885Z,1002.05
2018-03-18T03:49:45.503Z,1002.02
2018-03-18T03:50:45.498Z,1002.01
2018-03-18T03:51:45.588Z,1002.05
2018-03-18T03:52:45.569Z,1002.08
2018-03-18T03:53:45.616Z,1001.98
2018-03-18T03:54:45.938Z,1002.00
2018-03-18T03:55:45.747Z,1002.06
2018-03-18T03:56:45.702Z,1002.05
2018-03-18T03:57:45.782Z,1002.03
2018-03-18T03:58:45.762Z,1002.06
2018-03-18T03:59:45.786Z,1002.06
2018-03-18T04:00:46.100Z,1002.07
2018-03-18T04:01:45.869Z,1002.00
2018-03-18T04:02:45.852Z,1002.06
2018-03-18T04:03:45.943Z,1002.03
2018-03-18T04:04:45.991Z,1002.07
2018-03-18T04:05:45.944Z,1002.09
2018-03-18T04:06:46.312Z,1002.06
2018-03-18T04:07:45.998Z,1002.02
2018-03-18T04:08:46.042Z,1002.05
2018-03-18T04:09:46.065Z,1002.01
2018-03-18T04:10:46.089Z,1002.07
2018-03-18T04:11:46.152Z,1001.99
2018-03-18T04:12:46.449Z,1002.02
2018-03-18T04:13:46.177Z,1002.05
2018-03-18T04:14:46.224Z,1002.04
2018-03-18T04:15:46.245Z,1002.03
2018-03-18T04:16:46.292Z,1002.08
2018-03-18T04:17:46.306Z,1002.04
2018-03-18T04:18:46.632Z,1002.04
2018-03-18T04:19:46.421Z,1002.06
2018-03-18T04:20:46.397Z,1002.12
2018-03-18T04:21:46.443Z,1002.12
2018-03-18T04:22:46.670Z,1002.05
2018-03-18T04:23:46.514Z,1002.10
2018-03-18T04:24:46.838Z,1002.11
2018-03-18T04:25:46.547Z,1002.09
2018-03-18T04:26:46.570Z,1002.12
2018-03-18T04:27:46.602Z,1002.17
2018-03-18T04:28:46.672Z,1002.13
2018-03-18T04:29:46.912Z,1002.12
2018-03-18T04:30:47.061Z,1002.10
2018-03-18T04:31:46.743Z,1002.17
2018-03-18T04:32:46.768Z,1002.16
2018-03-18T04:33:46.999Z,1002.18
2018-03-18T04:34:46.822Z,1002.19
2018-03-18T04:35:46.853Z,1002.22
2018-03-18T04:36:47.198Z,1002.19
2018-03-18T04:37:46.907Z,1002.21
2018-03-18T04:38:46.923Z,1002.19
2018-03-18T04:39:46.954Z,1002.20
2018-03-18T04:40:47.000Z,1002.20
2018-03-18T04:41:47.079Z,1002.18
2018-03-18T04:42:47.360Z,1002.24
2018-03-18T04:43:47.122Z,1002.22
2018-03-18T04:44:47.092Z,1002.25
2018-03-18T04:45:47.148Z,1002.21
2018-03-18T04:46:48.432Z,1002.21
2018-03-18T04:47:47.198Z,1002.25
2018-03-18T04:48:47.539Z,1002.28
2018-03-18T04:49:47.348Z,1002.24
2018-03-18T04:50:47.292Z,1002.27
2018-03-18T04:51:47.408Z,1002.24
2018-03-18T04:52:47.348Z,1002.28
2018-03-18T04:53:47.436Z,1002.25
2018-03-18T04:54:47.785Z,1002.29
2018-03-18T04:55:47.431Z,1002.25
2018-03-18T04:56:47.474Z,1002.25
2018-03-18T04:57:47.484Z,1002.22
2018-03-18T04:58:47.500Z,1002.23
2018-03-18T04:59:47.555Z,1002.28
2018-03-18T05:00:47.927Z,1002.27
2018-03-18T05:01:47.605Z,1002.26
2018-03-18T05:02:47.675Z,1002.27
2018-03-18T05:03:47.665Z,1002.23
2018-03-18T05:04:47.686Z,1002.26
2018-03-18T05:05:47.733Z,1002.26
2018-03-18T05:06:48.074Z,1002.29
2018-03-18T05:07:47.795Z,1002.27
2018-03-18T05:08:47.834Z,1002.28
2018-03-18T05:09:47.867Z,1002.25
2018-03-18T05:10:47.964Z,1002.26
2018-03-18T05:11:47.901Z,1002.26
2018-03-18T05:12:48.281Z,1002.30
2018-03-18T05:13:48.112Z,1002.29
2018-03-18T05:14:47.993Z,1002.30
2018-03-18T05:15:48.185Z,1002.27
2018-03-18T05:16:48.100Z,1002.32
2018-03-18T05:17:48.133Z,1002.32
2018-03-18T05:18:48.463Z,1002.31
2018-03-18T05:19:48.135Z,1002.32
2018-03-18T05:20:48.458Z,1002.29
2018-03-18T05:21:48.224Z,1002.34
2018-03-18T05:22:48.222Z,1002.32
2018-03-18T05:23:48.314Z,1002.33
2018-03-18T05:24:48.598Z,1002.33
2018-03-18T05:25:48.324Z,1002.37
2018-03-18T05:26:48.404Z,1002.37
2018-03-18T05:27:48.446Z,1002.38
2018-03-18T05:28:48.444Z,1002.35
2018-03-18T05:29:48.469Z,1002.37
2018-03-18T05:30:48.786Z,1002.43
2018-03-18T05:31:48.505Z,1002.40
2018-03-18T05:32:48.603Z,1002.46
2018-03-18T05:33:48.557Z,1002.48
2018-03-18T05:34:48.585Z,1002.45
2018-03-18T05:35:48.682Z,1002.47
2018-03-18T05:36:48.989Z,1002.55
2018-03-18T05:37:48.729Z,1002.56
2018-03-18T05:38:48.716Z,1002.56
2018-03-18T05:39:48.725Z,1002.56
2018-03-18T05:40:48.829Z,1002.55
2018-03-18T05:41:48.817Z,1002.59
2018-03-18T05:42:49.133Z,1002.65
2018-03-18T05:43:48.844Z,1002.60
2018-03-18T05:44:49.008Z,1002.63
2018-03-18T05:45:48.958Z,1002.68
2018-03-18T05:46:48.945Z,1002.66
2018-03-18T05:47:49.059Z,1002.74
2018-03-18T05:48:49.308Z,1002.68
2018-03-18T05:49:49.127Z,1002.72
2018-03-18T05:50:49.083Z,1002.73
2018-03-18T05:51:49.163Z,1002.70
2018-03-18T05:52:49.173Z,1002.69
2018-03-18T05:54:49.584Z,1002.68
2018-03-18T05:55:49.336Z,1002.69
2018-03-18T05:56:49.227Z,1002.68
2018-03-18T05:57:49.350Z,1002.71
2018-03-18T05:58:49.358Z,1002.68
2018-03-18T05:59:49.408Z,1002.69
2018-03-18T06:00:49.689Z,1002.72
2018-03-18T06:01:49.442Z,1002.69
2018-03-18T06:02:49.418Z,1002.69
2018-03-18T06:03:50.487Z,1002.67
2018-03-18T06:04:49.500Z,1002.69
2018-03-18T06:05:49.511Z,1002.71
2018-03-18T06:06:49.949Z,1002.69
2018-03-18T06:07:49.550Z,1002.71
2018-03-18T06:08:49.643Z,1002.70
2018-03-18T06:09:49.611Z,1002.76
2018-03-18T06:10:49.730Z,1002.70
2018-03-18T06:11:49.674Z,1002.74
2018-03-18T06:12:50.126Z,1002.79
2018-03-18T06:13:49.854Z,1002.72
2018-03-18T06:14:49.891Z,1002.75
2018-03-18T06:15:49.856Z,1002.75
2018-03-18T06:16:49.944Z,1002.80
2018-03-18T06:17:49.884Z,1002.85
2018-03-18T06:18:50.198Z,1002.82
2018-03-18T06:19:50.023Z,1002.87
2018-03-18T06:20:50.110Z,1002.87
2018-03-18T06:21:50.020Z,1002.88
2018-03-18T06:22:50.442Z,1002.93
2018-03-18T06:23:50.080Z,1002.98
2018-03-18T06:24:50.361Z,1002.96
2018-03-18T06:25:50.157Z,1003.02
2018-03-18T06:26:50.148Z,1003.03
2018-03-18T06:27:50.188Z,1003.02
2018-03-18T06:28:50.216Z,1003.02
2018-03-18T06:29:50.246Z,1003.04
2018-03-18T06:30:50.624Z,1003.04
2018-03-18T06:31:50.349Z,1003.04
2018-03-18T06:32:50.352Z,1003.05
2018-03-18T06:33:50.383Z,1003.08
2018-03-18T06:34:50.417Z,1003.10
2018-03-18T06:35:50.569Z,1003.13
2018-03-18T06:36:50.758Z,1003.11
2018-03-18T06:37:50.474Z,1003.12
2018-03-18T06:38:50.501Z,1003.15
2018-03-18T06:39:50.526Z,1003.21
2018-03-18T06:40:51.058Z,1003.21
2018-03-18T06:41:50.704Z,1003.20
2018-03-18T06:42:50.978Z,1003.18
2018-03-18T06:43:50.714Z,1003.18
2018-03-18T06:44:50.726Z,1003.23
2018-03-18T06:45:50.874Z,1003.21
2018-03-18T06:46:50.834Z,1003.24
2018-03-18T06:47:50.763Z,1003.24
2018-03-18T06:48:51.145Z,1003.31
2018-03-18T06:49:50.813Z,1003.32
2018-03-18T06:50:50.944Z,1003.27
2018-03-18T06:51:50.937Z,1003.28
2018-03-18T06:52:50.965Z,1003.27
2018-03-18T06:53:50.999Z,1003.32
2018-03-18T06:54:51.425Z,1003.33
2018-03-18T06:55:51.256Z,1003.34
2018-03-18T06:56:51.224Z,1003.33
2018-03-18T06:57:51.166Z,1003.33
2018-03-18T06:58:51.227Z,1003.34
2018-03-18T06:59:52.319Z,1003.36
2018-03-18T07:00:51.492Z,1003.34
2018-03-18T07:01:51.201Z,1003.35
2018-03-18T07:02:51.367Z,1003.37
2018-03-18T07:03:51.614Z,1003.40
2018-03-18T07:04:51.344Z,1003.39
2018-03-18T07:05:51.401Z,1003.39
2018-03-18T07:06:51.888Z,1003.36
2018-03-18T07:07:51.459Z,1003.42
2018-03-18T07:08:51.673Z,1003.43
2018-03-18T07:09:51.497Z,1003.47
2018-03-18T07:10:51.543Z,1003.44
2018-03-18T07:11:51.556Z,1003.48
2018-03-18T07:12:51.854Z,1003.44
2018-03-18T07:13:51.642Z,1003.47
2018-03-18T07:14:51.568Z,1003.47
2018-03-18T07:15:51.829Z,1003.45
2018-03-18T07:16:51.658Z,1003.45
2018-03-18T07:17:51.768Z,1003.47
2018-03-18T07:18:52.040Z,1003.48
2018-03-18T07:19:51.811Z,1003.49
2018-03-18T07:20:51.810Z,1003.46
2018-03-18T07:21:51.802Z,1003.46
2018-03-18T07:22:51.886Z,1003.47
2018-03-18T07:23:51.916Z,1003.49
2018-03-18T07:24:52.578Z,1003.49
2018-03-18T07:25:51.918Z,1003.48
2018-03-18T07:26:51.929Z,1003.48
2018-03-18T07:27:52.007Z,1003.49
2018-03-18T07:28:52.134Z,1003.50
2018-03-18T07:29:52.102Z,1003.46
2018-03-18T07:30:52.501Z,1003.48
2018-03-18T07:31:52.071Z,1003.52
2018-03-18T07:32:52.327Z,1003.53
2018-03-18T07:33:52.147Z,1003.53
2018-03-18T07:34:52.513Z,1003.55
2018-03-18T07:35:52.298Z,1003.57
2018-03-18T07:36:52.910Z,1003.54
2018-03-18T07:37:52.394Z,1003.58
2018-03-18T07:38:52.785Z,1003.53
2018-03-18T07:39:52.351Z,1003.59
2018-03-18T07:40:52.433Z,1003.60
2018-03-18T07:41:52.707Z,1003.60
2018-03-18T07:42:52.820Z,1003.60
2018-03-18T07:43:52.532Z,1003.56
2018-03-18T07:44:52.582Z,1003.65
2018-03-18T07:45:52.982Z,1003.65
2018-03-18T07:46:53.796Z,1003.65
2018-03-18T07:47:52.563Z,1003.65
2018-03-18T07:48:52.911Z,1003.64
2018-03-18T07:49:52.802Z,1003.62
2018-03-18T07:50:52.715Z,1003.65
2018-03-18T07:51:52.759Z,1003.61
2018-03-18T07:52:53.028Z,1003.67
2018-03-18T07:53:52.735Z,1003.68
2018-03-18T07:54:53.057Z,1003.67
2018-03-18T07:55:53.464Z,1003.73
2018-03-18T07:56:52.891Z,1003.70
2018-03-18T07:57:52.930Z,1003.74
2018-03-18T07:58:52.971Z,1003.74
2018-03-18T07:59:52.988Z,1003.71
2018-03-18T08:00:53.293Z,1003.75
2018-03-18T08:01:52.971Z,1003.74
2018-03-18T08:02:53.113Z,1003.80
2018-03-18T08:03:53.038Z,1003.76
2018-03-18T08:04:53.186Z,1003.77
2018-03-18T08:05:53.161Z,1003.78
2018-03-18T08:06:53.538Z,1003.78
2018-03-18T08:07:54.428Z,1003.77
2018-03-18T08:08:53.207Z,1003.80
2018-03-18T08:09:53.258Z,1003.77
2018-03-18T08:10:53.347Z,1003.75
2018-03-18T08:11:53.349Z,1003.85
2018-03-18T08:12:53.677Z,1003.78
2018-03-18T08:13:53.390Z,1003.83
2018-03-18T08:14:53.485Z,1003.85
2018-03-18T08:15:53.526Z,1003.82
2018-03-18T08:17:53.479Z,1003.85
2018-03-18T08:18:53.800Z,1003.88
2018-03-18T08:19:53.569Z,1003.84
2018-03-18T08:20:53.573Z,1003.86
2018-03-18T08:21:53.601Z,1003.87
2018-03-18T08:22:53.721Z,1003.89
2018-03-18T08:23:53.693Z,1003.84
2018-03-18T08:24:54.908Z,1003.89
2018-03-18T08:25:53.710Z,1003.88
2018-03-18T08:26:53.744Z,1003.90
2018-03-18T08:27:53.762Z,1003.88
2018-03-18T08:28:53.823Z,1003.88
2018-03-18T08:29:53.820Z,1003.89
2018-03-18T08:30:54.163Z,1003.89
2018-03-18T08:31:53.890Z,1003.85
2018-03-18T08:32:53.917Z,1003.91
2018-03-18T08:33:53.970Z,1003.90
2018-03-18T08:34:53.992Z,1003.89
2018-03-18T08:35:54.043Z,1003.87
2018-03-18T08:36:54.368Z,1003.91
2018-03-18T08:37:54.117Z,1003.88
2018-03-18T08:38:54.100Z,1003.95
2018-03-18T08:39:54.160Z,1003.94
2018-03-18T08:40:54.223Z,1003.95
2018-03-18T08:41:54.195Z,1003.97
2018-03-18T08:42:54.931Z,1003.96
2018-03-18T08:43:54.224Z,1003.95
2018-03-18T08:44:54.367Z,1003.98
2018-03-18T08:45:54.357Z,1004.02
2018-03-18T08:46:54.393Z,1004.02
2018-03-18T08:47:54.399Z,1003.98
2018-03-18T08:48:54.694Z,1004.02
2018-03-18T08:49:54.455Z,1004.00
2018-03-18T08:50:54.630Z,1003.99
2018-03-18T08:51:54.623Z,1004.04
2018-03-18T08:52:54.563Z,1004.11
2018-03-18T08:53:54.652Z,1004.07
2018-03-18T08:54:54.939Z,1004.12
2018-03-18T08:55:54.585Z,1004.02
2018-03-18T08:56:54.699Z,1004.07
2018-03-18T08:57:54.762Z,1004.00
2018-03-18T08:58:54.720Z,1004.01
2018-03-18T08:59:54.716Z,1004.06
2018-03-18T09:00:55.050Z,1004.06
2018-03-18T09:01:54.919Z,1004.07
2018-03-18T09:02:54.936Z,1004.11
2018-03-18T09:03:54.874Z,1004.04
2018-03-18T09:04:54.865Z,1004.05
2018-03-18T09:05:54.910Z,1004.05
2018-03-18T09:06:55.314Z,1004.13
2018-03-18T09:07:55.010Z,1004.08
2018-03-18T09:08:55.027Z,1004.13
2018-03-18T09:09:55.044Z,1004.10
2018-03-18T09:10:55.188Z,1004.11
2018-03-18T09:11:55.292Z,1004.12
2018-03-18T09:12:55.590Z,1004.08
2018-03-18T09:13:55.253Z,1004.09
2018-03-18T09:14:55.253Z,1004.07
2018-03-18T09:15:55.265Z,1004.06
2018-03-18T09:16:55.305Z,1004.09
2018-03-18T09:17:55.304Z,1004.09
2018-03-18T09:18:55.737Z,1004.10
2018-03-18T09:19:55.358Z,1004.12
2018-03-18T09:20:55.492Z,1004.07
2018-03-18T09:21:55.452Z,1004.03
2018-03-18T09:22:55.547Z,1004.06
2018-03-18T09:23:55.567Z,1004.10
2018-03-18T09:24:55.875Z,1004.07
2018-03-18T09:25:55.637Z,1004.08
2018-03-18T09:26:55.706Z,1004.09
2018-03-18T09:27:55.732Z,1004.10
2018-03-18T09:28:55.724Z,1004.14
2018-03-18T09:29:55.705Z,1004.16
2018-03-18T09:30:56.105Z,1004.08
2018-03-18T09:31:55.724Z,1004.16
2018-03-18T09:32:55.960Z,1004.09
2018-03-18T09:33:55.800Z,1004.08
2018-03-18T09:34:55.834Z,1004.07
2018-03-18T09:35:55.886Z,1004.12
2018-03-18T09:36:56.319Z,1004.14
2018-03-18T09:37:56.182Z,1004.17
2018-03-18T09:38:56.048Z,1004.13
2018-03-18T09:39:55.937Z,1004.17
2018-03-18T09:40:56.003Z,1004.18
2018-03-18T09:41:56.025Z,1004.17
2018-03-18T09:42:56.444Z,1004.14
2018-03-18T09:43:56.114Z,1004.17
2018-03-18T09:44:56.174Z,1004.18
2018-03-18T09:45:56.177Z,1004.20
2018-03-18T09:46:56.242Z,1004.13
2018-03-18T09:47:56.199Z,1004.12
2018-03-18T09:48:56.580Z,1004.08
2018-03-18T09:49:56.311Z,1004.14
2018-03-18T09:50:56.373Z,1004.13
2018-03-18T09:51:56.416Z,1004.15
2018-03-18T09:52:56.570Z,1004.15
2018-03-18T09:53:56.438Z,1004.14
2018-03-18T09:54:56.943Z,1004.08
2018-03-18T09:55:56.534Z,1004.10
2018-03-18T09:56:56.523Z,1004.09
2018-03-18T09:57:56.592Z,1004.07
2018-03-18T09:58:56.561Z,1004.12
2018-03-18T09:59:56.576Z,1004.11
2018-03-18T10:00:57.102Z,1004.12
2018-03-18T10:01:56.675Z,1004.12
2018-03-18T10:02:58.401Z,1004.10
2018-03-18T10:03:56.712Z,1004.08
2018-03-18T10:04:56.978Z,1004.08
2018-03-18T10:05:56.788Z,1004.03
2018-03-18T10:06:57.607Z,1004.05
2018-03-18T10:07:56.926Z,1004.07
2018-03-18T10:08:57.126Z,1004.13
2018-03-18T10:09:56.896Z,1004.04
2018-03-18T10:10:56.970Z,1004.08
2018-03-18T10:11:56.983Z,1004.02
2018-03-18T10:12:57.349Z,1004.07
2018-03-18T10:13:57.294Z,1004.02
2018-03-18T10:14:57.190Z,1004.05
2018-03-18T10:15:57.103Z,1004.05
2018-03-18T10:16:57.175Z,1004.05
2018-03-18T10:17:57.255Z,1004.07
2018-03-18T10:18:57.494Z,1004.08
2018-03-18T10:19:57.217Z,1004.07
2018-03-18T10:20:57.326Z,1004.08
2018-03-18T10:21:57.327Z,1004.04
2018-03-18T10:22:57.295Z,1004.03
2018-03-18T10:23:57.341Z,1004.06
2018-03-18T10:24:57.749Z,1004.06
2018-03-18T10:25:57.397Z,1004.05
2018-03-18T10:26:57.530Z,1004.06
2018-03-18T10:27:57.489Z,1004.02
2018-03-18T10:28:57.508Z,1004.04
2018-03-18T10:29:57.556Z,1004.03
2018-03-18T10:30:57.858Z,1004.07
2018-03-18T10:31:57.583Z,1004.06
2018-03-18T10:32:57.684Z,1004.05
2018-03-18T10:33:57.666Z,1004.10
2018-03-18T10:34:57.710Z,1004.08
2018-03-18T10:35:57.730Z,1004.09
2018-03-18T10:36:58.099Z,1004.08
2018-03-18T10:37:57.805Z,1004.06
2018-03-18T10:38:57.864Z,1004.09
2018-03-18T10:39:57.837Z,1004.06
2018-03-18T10:40:57.899Z,1004.08
2018-03-18T10:41:58.015Z,1004.04
2018-03-18T10:42:58.305Z,1004.05
2018-03-18T10:43:57.972Z,1004.08
2018-03-18T10:44:58.418Z,1004.10
2018-03-18T10:45:58.022Z,1004.05
2018-03-18T10:46:58.150Z,1004.09
2018-03-18T10:47:58.203Z,1004.09
2018-03-18T10:48:58.419Z,1004.12
2018-03-18T10:49:58.172Z,1004.11
2018-03-18T10:50:58.202Z,1004.11
2018-03-18T10:51:58.326Z,1004.15
2018-03-18T10:52:58.338Z,1004.13
2018-03-18T10:53:58.296Z,1004.11
2018-03-18T10:54:58.644Z,1004.10
2018-03-18T10:55:58.348Z,1004.11
2018-03-18T10:56:58.372Z,1004.10
2018-03-18T10:57:58.405Z,1004.18
2018-03-18T10:58:58.437Z,1004.08
2018-03-18T10:59:58.505Z,1004.09
2018-03-18T11:00:58.856Z,1004.05
2018-03-18T11:01:58.554Z,1004.12
2018-03-18T11:02:58.578Z,1004.07
2018-03-18T11:03:58.602Z,1004.09
2018-03-18T11:04:58.727Z,1004.08
2018-03-18T11:05:58.759Z,1004.05
2018-03-18T11:06:59.123Z,1004.02
2018-03-18T11:07:58.796Z,1004.02
2018-03-18T11:08:58.776Z,1004.05
2018-03-18T11:09:58.862Z,1004.08
2018-03-18T11:10:58.811Z,1004.10
2018-03-18T11:11:58.862Z,1004.10
2018-03-18T11:12:59.203Z,1004.09
2018-03-18T11:13:58.910Z,1004.09
2018-03-18T11:14:58.976Z,1004.02
2018-03-18T11:15:59.034Z,1004.02
2018-03-18T11:16:59.017Z,1004.04
2018-03-18T11:17:59.031Z,1004.06
2018-03-18T11:18:59.363Z,1004.02
2018-03-18T11:19:59.145Z,1004.03
2018-03-18T11:20:59.110Z,1004.02
2018-03-18T11:21:59.203Z,1003.99
2018-03-18T11:22:59.270Z,1004.00
2018-03-18T11:23:59.478Z,1004.01
2018-03-18T11:24:59.578Z,1003.92
2018-03-18T11:25:59.320Z,1004.00
2018-03-18T11:26:59.492Z,1003.98
2018-03-18T11:27:59.377Z,1003.94
2018-03-18T11:28:59.464Z,1003.90
2018-03-18T11:29:59.450Z,1003.90
2018-03-18T11:30:59.771Z,1003.95
2018-03-18T11:31:59.482Z,1003.97
2018-03-18T11:32:59.812Z,1003.95
2018-03-18T11:33:59.548Z,1003.93
2018-03-18T11:34:59.588Z,1003.92
2018-03-18T11:35:59.962Z,1003.91
2018-03-18T11:36:59.951Z,1003.96
2018-03-18T11:37:59.721Z,1003.92
2018-03-18T11:38:59.710Z,1003.92
2018-03-18T11:39:59.737Z,1003.98
2018-03-18T11:40:59.855Z,1003.91
2018-03-18T11:41:59.805Z,1003.92
2018-03-18T11:43:00.107Z,1003.92
2018-03-18T11:43:59.831Z,1003.98
2018-03-18T11:44:59.872Z,1003.98
2018-03-18T11:45:59.955Z,1003.94
2018-03-18T11:46:59.944Z,1003.92
2018-03-18T11:48:00.008Z,1003.94
2018-03-18T11:49:00.311Z,1003.93
2018-03-18T11:50:00.053Z,1003.93
2018-03-18T11:51:00.143Z,1003.94
2018-03-18T11:52:00.093Z,1004.04
2018-03-18T11:53:00.608Z,1003.96
2018-03-18T11:54:00.185Z,1003.92
2018-03-18T11:55:00.510Z,1003.94
2018-03-18T11:56:00.395Z,1004.00
2018-03-18T11:57:00.290Z,1003.96
2018-03-18T11:58:00.304Z,1003.98
2018-03-18T11:59:00.370Z,1003.97
2018-03-18T12:00:00.408Z,1004.01
2018-03-18T12:01:00.703Z,1004.01
2018-03-18T12:02:00.445Z,1004.00
2018-03-18T12:03:00.475Z,1003.98
2018-03-18T12:04:00.551Z,1003.97
2018-03-18T12:05:00.516Z,1004.01
2018-03-18T12:06:00.534Z,1004.00
2018-03-18T12:07:01.336Z,1004.04
2018-03-18T12:08:00.622Z,1004.00
2018-03-18T12:09:00.672Z,1004.02
2018-03-18T12:10:00.675Z,1004.03