createdAt,value
2023-04-01T03:20:06.072Z,10.20
2023-04-01T03:22:36.294Z,10.20
2023-04-01T04:43:25.827Z,10.20
2023-04-01T04:45:56.676Z,10.30
2023-04-01T04:51:06.203Z,10.30
2023-04-01T04:53:38.990Z,10.20
2023-04-01T04:56:09.764Z,10.30
2023-04-01T04:58:40.479Z,10.20
2023-04-01T05:01:13.522Z,10.10
2023-04-01T05:03:45.121Z,10.10
2023-04-01T05:06:18.488Z,10.20
2023-04-01T05:08:51.525Z,10.30
2023-04-01T05:11:23.830Z,10.30
2023-04-01T05:13:54.161Z,10.30
2023-04-01T05:16:25.045Z,10.30
2023-04-01T05:18:55.306Z,10.30
2023-04-01T05:21:25.557Z,10.40
2023-04-01T05:24:00.607Z,10.30
2023-04-01T05:26:30.924Z,10.30
2023-04-01T05:29:01.137Z,10.30
2023-04-01T05:31:31.331Z,10.40
2023-04-01T05:34:01.584Z,10.30
2023-04-01T05:36:31.751Z,10.40
2023-04-01T05:39:04.562Z,10.30
2023-04-01T05:41:39.829Z,10.20
2023-04-01T05:44:10.169Z,10.30
2023-04-01T05:46:42.691Z,10.40
2023-04-01T05:49:12.963Z,10.40
2023-04-01T05:51:43.168Z,10.50
2023-04-01T05:54:16.017Z,10.50
2023-04-01T05:56:47.651Z,10.40
2023-04-01T05:59:19.314Z,10.40
2023-04-01T06:01:49.600Z,10.40
2023-04-01T06:04:21.942Z,10.50
2023-04-01T06:06:52.942Z,10.50
2023-04-01T06:09:33.735Z,10.40
2023-04-01T06:12:33.298Z,10.40
2023-04-01T06:15:21.945Z,10.40
2023-04-01T06:18:23.650Z,10.40
2023-04-01T06:21:06.507Z,10.30
2023-04-01T06:24:04.027Z,10.30
2023-04-01T06:26:48.881Z,10.40
2023-04-01T06:29:58.767Z,10.40
2023-04-01T06:33:03.690Z,10.50
2023-04-01T06:36:03.265Z,10.50
2023-04-01T06:39:23.140Z,10.40
2023-04-01T06:42:35.473Z,10.50
2023-04-01T06:45:24.521Z,10.60
2023-04-01T06:48:18.985Z,10.50
2023-04-01T06:51:02.840Z,10.60
2023-04-01T06:53:45.310Z,10.60
2023-04-01T06:56:20.570Z,10.60
2023-04-01T06:58:59.823Z,10.60
2023-04-01T07:01:38.196Z,10.70
2023-04-01T07:04:18.509Z,10.70
2023-04-01T07:06:57.406Z,10.90
2023-04-01T07:09:35.799Z,11.00
2023-04-01T07:12:14.933Z,11.20
2023-04-01T07:14:51.823Z,11.20
2023-04-01T07:17:30.134Z,11.20
2023-04-01T07:20:09.220Z,11.20
2023-04-01T07:22:45.851Z,11.20
2023-04-01T07:25:20.589Z,11.00
2023-04-01T07:27:59.038Z,11.10
2023-04-01T07:30:53.235Z,11.30
2023-04-01T07:33:35.134Z,11.20
2023-04-01T07:36:17.009Z,11.00
2023-04-01T07:39:05.167Z,11.00
2023-04-01T07:41:55.071Z,10.90
2023-04-01T07:44:39.709Z,10.80
2023-04-01T07:47:47.417Z,10.80
2023-04-01T07:50:31.220Z,10.80
2023-04-01T07:53:15.883Z,10.90
2023-04-01T07:55:57.635Z,10.90
2023-04-01T07:58:50.155Z,10.90
2023-04-01T08:01:35.294Z,10.90
2023-04-01T08:04:32.107Z,11.00
2023-04-01T08:07:14.102Z,11.10
2023-04-01T08:09:58.132Z,11.30
2023-04-01T08:12:46.074Z,11.30
2023-04-01T08:15:28.257Z,11.30
2023-04-01T08:18:13.846Z,11.30
2023-04-01T08:20:54.825Z,11.30
2023-04-01T08:23:32.728Z,11.40
2023-04-01T08:26:12.288Z,11.30
2023-04-01T08:28:49.235Z,11.20
2023-04-01T08:31:27.286Z,11.20
2023-04-01T08:34:00.101Z,11.30
2023-04-01T08:36:40.348Z,11.40
2023-04-01T08:39:19.178Z,11.40
2023-04-01T08:42:28.025Z,11.50
2023-04-01T08:45:45.251Z,11.50
2023-04-01T08:49:04.613Z,11.50
2023-04-01T08:52:39.913Z,11.30
2023-04-01T08:55:40.919Z,11.40
2023-04-01T08:59:02.313Z,11.40
2023-04-01T09:02:07.147Z,11.40
2023-04-01T09:05:06.852Z,11.50
2023-04-01T09:07:55.466Z,11.50
2023-04-01T09:11:09.694Z,11.60
2023-04-01T09:14:12.012Z,11.50
2023-04-01T09:17:21.849Z,11.70
2023-04-01T09:20:22.933Z,11.70
2023-04-01T09:23:39.711Z,11.70
2023-04-01T09:26:41.119Z,11.60
2023-04-01T09:29:39.411Z,11.60
2023-04-01T09:32:45.144Z,11.90
2023-04-01T09:35:28.089Z,12.20
2023-04-01T09:38:23.733Z,12.40
2023-04-01T09:41:02.130Z,12.50
2023-04-01T09:44:06.601Z,12.30
2023-04-01T09:47:07.794Z,12.20
2023-04-01T09:50:06.347Z,12.20
2023-04-01T09:52:52.614Z,11.90
2023-04-01T09:56:16.893Z,11.90
2023-04-01T09:59:19.441Z,12.00
2023-04-01T10:02:45.563Z,12.10
2023-04-01T10:06:03.005Z,12.10
2023-04-01T10:09:07.110Z,12.30
2023-04-01T10:12:20.888Z,12.60
2023-04-01T10:15:29.758Z,12.60
2023-04-01T10:18:41.594Z,12.60
2023-04-01T10:22:22.809Z,12.70
2023-04-01T10:25:22.411Z,12.70
2023-04-01T10:28:39.589Z,12.70
2023-04-01T10:32:04.083Z,12.70
2023-04-01T10:35:08.966Z,12.90
2023-04-01T10:38:13.095Z,12.70
2023-04-01T10:41:24.598Z,12.80
2023-04-01T10:44:37.614Z,12.90
2023-04-01T10:47:56.986Z,12.80
2023-04-01T10:51:05.744Z,12.70
2023-04-01T10:54:11.394Z,12.80
2023-04-01T10:56:50.334Z,12.70
2023-04-01T11:00:15.042Z,12.70
2023-04-01T11:03:49.958Z,12.80
2023-04-01T11:07:03.046Z,12.80
2023-04-01T11:10:21.982Z,12.90
2023-04-01T11:13:55.859Z,13.00
2023-04-01T11:17:11.506Z,13.00
2023-04-01T11:20:47.392Z,12.90
2023-04-01T11:24:05.486Z,12.90
2023-04-01T11:27:01.567Z,12.80
2023-04-01T11:30:00.172Z,12.90
2023-04-01T11:32:50.266Z,12.80
2023-04-01T11:35:57.346Z,13.00
2023-04-01T11:38:46.589Z,12.90
2023-04-01T11:41:35.843Z,12.90
2023-04-01T11:44:25.641Z,13.00
2023-04-01T11:47:35.726Z,13.10
2023-04-01T11:50:27.822Z,13.00
2023-04-01T11:53:26.993Z,13.00
2023-04-01T11:56:13.743Z,13.20
2023-04-01T11:59:10.711Z,13.40
2023-04-01T12:02:07.124Z,13.20
2023-04-01T12:05:09.686Z,13.20
2023-04-01T12:08:25.422Z,13.20
2023-04-01T12:11:09.416Z,13.20
2023-04-01T12:13:51.872Z,13.40
2023-04-01T12:16:55.645Z,13.50
2023-04-01T12:19:43.976Z,13.60
2023-04-01T12:22:52.287Z,13.50
2023-04-01T12:25:51.492Z,13.40
2023-04-01T12:28:33.608Z,13.20
2023-04-01T12:31:35.355Z,13.00
2023-04-01T12:34:54.076Z,12.90
2023-04-01T12:37:39.472Z,12.70
2023-04-01T12:40:42.780Z,12.60
2023-04-01T12:44:14.810Z,12.60
2023-04-01T12:47:10.148Z,12.40
2023-04-01T12:50:06.814Z,12.40
2023-04-01T12:53:15.741Z,12.20
2023-04-01T12:55:53.650Z,12.20
2023-04-01T12:59:01.604Z,12.50
2023-04-01T13:02:15.521Z,12.50
2023-04-01T13:05:23.521Z,12.30
2023-04-01T13:08:34.729Z,12.40
2023-04-01T13:11:37.768Z,12.40
2023-04-01T13:14:36.065Z,12.40
2023-04-01T13:17:27.183Z,12.50
2023-04-01T13:20:06.383Z,12.90
2023-04-01T13:23:01.147Z,13.20
2023-04-01T13:25:43.349Z,13.50
2023-04-01T13:28:26.620Z,14.00
2023-04-01T13:31:09.607Z,14.30
2023-04-01T13:33:51.741Z,14.40
2023-04-01T13:36:40.792Z,14.10
2023-04-01T13:39:36.310Z,14.10
2023-04-01T13:42:20.978Z,13.70
2023-04-01T13:45:04.534Z,13.40
2023-04-01T13:48:22.931Z,13.20
2023-04-01T13:51:48.040Z,13.20
2023-04-01T13:55:29.816Z,13.30
2023-04-01T13:58:28.019Z,13.60
2023-04-01T14:01:16.925Z,13.90
2023-04-01T14:04:29.606Z,14.00
2023-04-01T14:07:30.467Z,14.00
2023-04-01T14:10:25.805Z,14.20
2023-04-01T14:13:07.120Z,14.40
2023-04-01T14:16:11.870Z,14.50
2023-04-01T14:19:07.116Z,14.40
2023-04-01T14:21:47.799Z,14.20
2023-04-01T14:25:01.907Z,14.10
2023-04-01T14:27:49.838Z,13.90
2023-04-01T14:31:01.608Z,13.90
2023-04-01T14:34:02.333Z,13.80
2023-04-01T14:37:03.298Z,13.80
2023-04-01T14:40:18.137Z,13.80
2023-04-01T14:43:24.991Z,13.70
2023-04-01T14:46:57.193Z,13.50
2023-04-01T14:49:40.608Z,13.70
2023-04-01T14:52:21.735Z,13.70
2023-04-01T14:54:54.808Z,13.60
2023-04-01T14:57:30.150Z,13.40
2023-04-01T15:00:14.030Z,13.10
2023-04-01T15:03:03.404Z,13.00
2023-04-01T15:05:51.692Z,12.90
2023-04-01T15:08:28.917Z,12.90
2023-04-01T15:11:27.786Z,13.00
2023-04-01T15:14:31.593Z,13.10
2023-04-01T15:17:22.709Z,13.20
2023-04-01T15:20:20.656Z,13.40
2023-04-01T15:23:15.283Z,13.40
2023-04-01T15:26:29.085Z,13.30
2023-04-01T15:29:23.750Z,13.20
2023-04-01T15:32:03.931Z,12.90
2023-04-01T15:34:46.973Z,12.60
2023-04-01T15:37:26.045Z,12.40
2023-04-01T15:40:12.154Z,12.30
2023-04-01T15:43:05.731Z,12.20
2023-04-01T15:46:01.431Z,12.30
2023-04-01T15:48:50.039Z,12.30
2023-04-01T15:51:47.775Z,12.30
2023-04-01T15:54:36.459Z,12.30
2023-04-01T15:57:29.271Z,12.30
2023-04-01T16:00:22.589Z,12.30
2023-04-01T16:03:02.536Z,12.30
2023-04-01T16:05:46.843Z,12.20
2023-04-01T16:08:54.492Z,12.10
2023-04-01T16:11:34.181Z,12.10
2023-04-01T16:14:28.727Z,12.20
2023-04-01T16:17:29.488Z,12.00
2023-04-01T16:20:10.323Z,12.20
2023-04-01T16:22:49.586Z,12.20
2023-04-01T16:25:36.195Z,12.20
2023-04-01T16:28:31.538Z,12.20
2023-04-01T16:31:13.293Z,12.30
2023-04-01T16:33:56.294Z,12.20
2023-04-01T16:36:34.608Z,12.10
2023-04-01T16:39:31.928Z,12.10
2023-04-01T16:42:41.492Z,12.00
2023-04-01T16:45:34.894Z,12.00
2023-04-01T16:48:19.117Z,12.00
2023-04-01T16:51:02.410Z,11.90
2023-04-01T16:53:46.408Z,11.70
2023-04-01T16:56:24.600Z,11.80
2023-04-01T16:59:11.054Z,11.60
2023-04-01T17:01:52.157Z,11.60
2023-04-01T17:04:41.006Z,11.50
2023-04-01T17:07:27.807Z,11.40
2023-04-01T17:10:33.214Z,11.40
2023-04-01T17:13:43.488Z,11.20
2023-04-01T17:17:05.836Z,11.20
2023-04-01T17:20:31.197Z,11.20
2023-04-01T17:23:26.749Z,11.20
2023-04-01T17:26:20.838Z,11.20
2023-04-01T17:28:57.431Z,11.10
2023-04-01T17:31:52.926Z,11.10
2023-04-01T17:34:58.215Z,11.00
2023-04-01T17:37:54.475Z,11.10
2023-04-01T17:40:55.500Z,11.00
2023-04-01T17:43:40.671Z,11.10
2023-04-01T17:46:32.065Z,11.00
2023-04-01T17:49:21.324Z,11.00
2023-04-01T17:52:03.580Z,11.00
2023-04-01T17:54:45.996Z,11.10
2023-04-01T17:57:50.019Z,11.00
2023-04-01T18:00:35.248Z,10.80
2023-04-01T18:03:28.140Z,10.70
2023-04-01T18:06:12.836Z,10.70
2023-04-01T18:09:04.130Z,10.90
2023-04-01T18:11:55.182Z,10.80
2023-04-01T18:15:31.645Z,10.70
2023-04-01T18:18:50.946Z,10.60
2023-04-01T18:21:37.888Z,10.50
2023-04-01T18:24:25.490Z,10.40
2023-04-01T18:27:08.653Z,10.50
2023-04-01T18:29:52.280Z,10.60
2023-04-01T18:32:38.124Z,10.60
2023-04-01T18:35:28.360Z,10.60
2023-04-01T18:38:08.756Z,10.50
2023-04-01T18:40:50.827Z,10.60
2023-04-01T18:43:39.078Z,10.60
2023-04-01T18:46:21.437Z,10.50
2023-04-01T18:49:04.681Z,10.40
2023-04-01T18:51:49.853Z,10.50
2023-04-01T18:54:31.112Z,10.40
2023-04-01T18:57:16.164Z,10.40
2023-04-01T18:59:57.189Z,10.50
2023-04-01T19:02:38.887Z,10.50
2023-04-01T19:05:18.150Z,10.50
2023-04-01T19:07:51.595Z,10.30
2023-04-01T19:10:38.217Z,10.30
2023-04-01T19:13:26.145Z,10.30
2023-04-01T19:16:11.323Z,10.20
2023-04-01T19:19:05.486Z,10.20
2023-04-01T19:21:44.448Z,10.20
2023-04-01T19:24:48.565Z,10.10
2023-04-01T19:27:37.654Z,10.10
2023-04-01T19:30:32.405Z,10.00
2023-04-01T19:33:26.724Z,10.10
2023-04-01T19:36:07.623Z,10.00
2023-04-01T19:38:43.777Z,10.10
2023-04-01T19:41:34.743Z,10.20
2023-04-01T19:44:24.462Z,10.20
2023-04-01T19:47:02.337Z,10.20
2023-04-01T19:49:52.312Z,10.20
2023-04-01T19:52:33.246Z,10.20
2023-04-01T19:55:21.505Z,10.10
2023-04-01T19:58:06.524Z,10.10
2023-04-01T20:00:44.883Z,10.10
2023-04-01T20:03:38.503Z,10.10
2023-04-01T20:06:24.822Z,10.10
2023-04-01T20:09:16.907Z,10.10
2023-04-01T20:12:02.938Z,10.10
2023-04-01T20:14:45.324Z,10.00
2023-04-01T20:17:46.140Z,10.10
2023-04-01T20:20:27.572Z,10.10
2023-04-01T20:23:37.142Z,10.00
2023-04-01T20:26:13.000Z,10.00
2023-04-01T20:28:52.652Z,9.90
2023-04-01T20:31:51.456Z,9.80
2023-04-01T20:34:48.400Z,9.80
2023-04-01T20:37:42.460Z,9.80
2023-04-01T20:40:37.986Z,9.70
2023-04-01T20:43:50.145Z,9.70
2023-04-01T20:46:24.725Z,9.70
2023-04-01T20:49:33.392Z,9.80
2023-04-01T20:52:26.468Z,9.80
2023-04-01T20:55:52.898Z,9.80
2023-04-01T20:58:36.136Z,9.80
2023-04-01T21:01:20.015Z,9.80
2023-04-01T21:04:10.009Z,9.70
2023-04-01T21:07:24.132Z,9.60
2023-04-01T21:10:19.446Z,9.70
2023-04-01T21:13:08.594Z,9.90
2023-04-01T21:15:57.142Z,9.80
2023-04-01T21:19:07.321Z,9.90
2023-04-01T21:22:20.530Z,9.70
2023-04-01T21:25:30.286Z,9.70
2023-04-01T21:28:31.686Z,9.60
2023-04-01T21:31:21.503Z,9.50
2023-04-01T21:34:38.047Z,9.50
2023-04-01T21:37:33.446Z,9.50
2023-04-01T21:40:47.292Z,9.40
2023-04-01T21:43:44.272Z,9.40
2023-04-01T21:47:05.267Z,9.40
2023-04-01T21:50:06.361Z,9.40
2023-04-01T21:53:34.172Z,9.30
2023-04-01T21:56:50.980Z,9.40
2023-04-01T22:00:17.912Z,9.30
2023-04-01T22:03:32.226Z,9.30
2023-04-01T22:06:19.633Z,9.30
2023-04-01T22:09:13.768Z,9.40
2023-04-01T22:12:08.251Z,9.30
2023-04-01T22:14:58.266Z,9.30
2023-04-01T22:17:37.822Z,9.30
2023-04-01T22:20:24.435Z,9.30
2023-04-01T22:23:16.021Z,9.30
2023-04-01T22:26:00.054Z,9.30
2023-04-01T22:28:41.745Z,9.30
2023-04-01T22:31:22.365Z,9.30
2023-04-01T22:34:05.917Z,9.30
2023-04-01T22:36:46.874Z,9.30
2023-04-01T22:39:47.512Z,9.30
2023-04-01T22:42:45.700Z,9.30
2023-04-01T22:45:46.971Z,9.30
2023-04-01T22:48:29.511Z,9.40
2023-04-01T22:51:09.278Z,9.40
2023-04-01T22:54:06.424Z,9.50
2023-04-01T22:56:42.539Z,9.50
2023-04-01T22:59:21.453Z,9.40
2023-04-01T23:02:00.477Z,9.50
2023-04-01T23:04:39.203Z,9.50
2023-04-01T23:07:36.412Z,9.60
2023-04-01T23:10:17.548Z,9.60
2023-04-01T23:12:50.167Z,9.60
2023-04-01T23:15:21.899Z,9.60
2023-04-01T23:18:15.437Z,9.60
2023-04-01T23:21:13.133Z,9.60
2023-04-01T23:24:02.315Z,9.60
2023-04-01T23:26:42.814Z,9.60
2023-04-01T23:29:21.071Z,9.60
2023-04-01T23:32:00.129Z,9.70
2023-04-01T23:34:36.447Z,9.70
2023-04-01T23:37:17.846Z,9.70
2023-04-01T23:39:50.776Z,9.70
2023-04-01T23:42:28.388Z,9.60
2023-04-01T23:45:04.272Z,9.60
2023-04-01T23:47:38.177Z,9.60
2023-04-01T23:50:17.535Z,9.60
2023-04-01T23:52:55.971Z,9.50
2023-04-01T23:55:30.284Z,9.50
2023-04-01T23:58:16.720Z,9.40
