createdAt,value
2019-03-12T00:01:44.542Z,58.08
2019-03-12T00:04:15.429Z,58.48
2019-03-12T00:06:45.946Z,58.55
2019-03-12T00:09:16.403Z,59.01
2019-03-12T00:11:47.132Z,58.95
2019-03-12T00:14:17.640Z,59.01
2019-03-12T00:16:48.415Z,58.92
2019-03-12T00:19:18.996Z,59.11
2019-03-12T00:21:49.564Z,59.27
2019-03-12T00:24:20.013Z,59.10
2019-03-12T00:26:50.736Z,59.11
2019-03-12T00:29:21.297Z,58.67
2019-03-12T00:31:51.721Z,58.71
2019-03-12T00:34:22.440Z,59.06
2019-03-12T00:36:52.894Z,59.31
2019-03-12T00:39:23.526Z,59.64
2019-03-12T00:41:53.939Z,59.78
2019-03-12T00:44:24.388Z,60.07
2019-03-12T00:46:54.900Z,59.93
2019-03-12T00:49:25.527Z,60.18
2019-03-12T00:51:55.966Z,60.52
2019-03-12T00:54:26.466Z,60.78
2019-03-12T00:56:57.041Z,60.71
2019-03-12T00:59:27.542Z,60.92
2019-03-12T01:01:58.246Z,60.83
2019-03-12T01:04:28.899Z,60.70
2019-03-12T01:06:59.643Z,60.36
2019-03-12T01:09:30.322Z,60.13
2019-03-12T01:12:00.812Z,60.54
2019-03-12T01:14:31.419Z,60.66
2019-03-12T01:17:01.968Z,60.99
2019-03-12T01:19:32.621Z,61.09
2019-03-12T01:22:03.171Z,61.08
2019-03-12T01:24:33.881Z,61.13
2019-03-12T01:27:04.536Z,60.84
2019-03-12T01:29:34.833Z,61.12
2019-03-12T01:32:05.379Z,60.90
2019-03-12T01:34:35.927Z,61.04
2019-03-12T01:37:06.746Z,60.86
2019-03-12T01:39:38.764Z,61.51
2019-03-12T01:42:09.358Z,61.66
2019-03-12T01:44:39.975Z,60.81
2019-03-12T01:47:10.507Z,60.29
2019-03-12T01:49:41.244Z,60.28
2019-03-12T01:52:12.058Z,59.64
2019-03-12T01:54:43.110Z,59.29
2019-03-12T01:57:13.879Z,58.96
2019-03-12T01:59:44.318Z,58.93
2019-03-12T02:02:15.213Z,59.21
2019-03-12T02:04:45.671Z,59.72
2019-03-12T02:07:16.113Z,60.03
2019-03-12T02:09:46.602Z,60.25
2019-03-12T02:12:17.149Z,60.10
2019-03-12T02:14:47.163Z,60.05
2019-03-12T02:17:18.055Z,59.85
2019-03-12T02:19:48.600Z,59.41
2019-03-12T02:22:19.424Z,59.45
2019-03-12T02:24:52.912Z,59.83
2019-03-12T02:27:21.231Z,59.83
2019-03-12T02:29:51.645Z,59.73
2019-03-12T02:32:21.890Z,59.78
2019-03-12T02:34:52.205Z,59.96
2019-03-12T02:37:25.286Z,59.74
2019-03-12T02:39:55.310Z,59.44
2019-03-12T02:42:26.993Z,59.57
2019-03-12T02:44:58.635Z,59.35
2019-03-12T02:47:28.875Z,59.48
2019-03-12T02:49:59.202Z,59.31
2019-03-12T02:52:29.450Z,59.57
2019-03-12T02:54:59.650Z,59.64
2019-03-12T02:57:30.230Z,59.70
2019-03-12T03:00:00.637Z,59.66
2019-03-12T03:02:31.060Z,59.32
2019-03-12T03:05:01.674Z,59.37
2019-03-12T03:07:54.467Z,59.01
2019-03-12T03:10:24.957Z,59.07
2019-03-12T03:12:55.516Z,58.59
2019-03-12T03:15:28.781Z,58.59
2019-03-12T03:17:59.582Z,58.86
2019-03-12T03:20:30.052Z,58.58
2019-03-12T03:23:00.604Z,58.82
2019-03-12T03:25:31.141Z,58.07
2019-03-12T03:28:01.691Z,58.32
2019-03-12T03:30:32.465Z,58.46
2019-03-12T03:33:03.187Z,58.41
2019-03-12T03:35:33.829Z,58.16
2019-03-12T03:38:04.260Z,57.99
2019-03-12T03:40:36.383Z,58.25
2019-03-12T03:43:06.923Z,58.21
2019-03-12T03:45:37.657Z,57.96
2019-03-12T03:48:08.177Z,57.42
2019-03-12T03:50:38.894Z,58.00
2019-03-12T03:53:09.901Z,57.53
2019-03-12T03:55:40.856Z,57.37
2019-03-12T03:58:11.590Z,57.62
2019-03-12T04:00:42.247Z,57.93
2019-03-12T04:03:14.599Z,57.80
2019-03-12T04:05:45.743Z,58.09
2019-03-12T04:08:16.514Z,58.14
2019-03-12T04:10:47.113Z,57.84
2019-03-12T04:13:17.913Z,57.75
2019-03-12T04:15:50.388Z,57.73
2019-03-12T04:18:21.539Z,57.06
2019-03-12T04:20:52.383Z,57.30
2019-03-12T04:23:23.385Z,57.95
2019-03-12T04:25:53.995Z,57.44
2019-03-12T04:28:27.552Z,57.37
2019-03-12T04:30:58.298Z,57.22
2019-03-12T04:34:18.308Z,57.39
2019-03-12T04:36:50.019Z,57.23
2019-03-12T04:39:20.387Z,57.56
2019-03-12T04:41:51.025Z,57.79
2019-03-12T04:44:21.678Z,57.81
2019-03-12T04:46:52.449Z,57.76
2019-03-12T04:49:23.138Z,57.62
2019-03-12T04:51:53.609Z,57.59
2019-03-12T04:54:24.099Z,57.64
2019-03-12T04:56:55.316Z,57.76
2019-03-12T04:59:26.143Z,57.52
2019-03-12T05:01:57.054Z,57.01
2019-03-12T05:04:27.694Z,57.69
2019-03-12T05:06:59.043Z,57.51
2019-03-12T05:09:30.163Z,57.57
2019-03-12T05:12:00.785Z,57.39
2019-03-12T05:14:38.152Z,56.74
2019-03-12T05:17:19.631Z,56.27
2019-03-12T05:19:50.112Z,56.33
2019-03-12T05:22:25.144Z,56.48
2019-03-12T05:24:55.898Z,56.03
2019-03-12T05:27:26.530Z,55.81
2019-03-12T05:29:56.935Z,55.80
2019-03-12T05:32:27.854Z,55.68
2019-03-12T05:34:58.710Z,55.48
2019-03-12T05:37:29.569Z,54.97
2019-03-12T05:40:00.380Z,55.10
2019-03-12T05:42:31.008Z,54.95
2019-03-12T05:45:01.935Z,55.18
2019-03-12T05:47:32.494Z,54.53
2019-03-12T05:50:03.281Z,54.37
2019-03-12T05:52:34.257Z,54.97
2019-03-12T05:55:07.607Z,54.98
2019-03-12T05:57:38.852Z,55.36
2019-03-12T06:00:10.577Z,54.99
2019-03-12T06:02:41.091Z,55.60
2019-03-12T06:05:11.807Z,56.13
2019-03-12T06:07:42.762Z,56.15
2019-03-12T06:10:16.222Z,56.42
2019-03-12T06:12:46.913Z,56.37
2019-03-12T06:15:17.353Z,56.28
2019-03-12T06:17:47.791Z,56.88
2019-03-12T06:20:18.582Z,56.31
2019-03-12T06:22:48.990Z,56.35
2019-03-12T06:25:20.481Z,56.52
2019-03-12T06:27:51.229Z,56.63
2019-03-12T06:30:22.193Z,56.62
2019-03-12T06:33:01.540Z,56.69
2019-03-12T06:35:45.797Z,56.26
2019-03-12T06:38:36.886Z,56.04
2019-03-12T06:41:17.757Z,56.51
2019-03-12T06:44:03.167Z,56.33
2019-03-12T06:46:55.789Z,56.68
2019-03-12T06:49:39.057Z,56.13
2019-03-12T06:52:34.742Z,56.50
2019-03-12T06:55:29.775Z,56.16
2019-03-12T06:58:36.114Z,56.51
2019-03-12T07:01:25.688Z,55.92
2019-03-12T07:04:14.467Z,55.61
2019-03-12T07:07:06.950Z,54.85
2019-03-12T07:09:41.129Z,54.33
2019-03-12T07:12:43.816Z,54.42
2019-03-12T07:15:36.315Z,54.31
2019-03-12T07:18:24.210Z,53.72
2019-03-12T07:21:37.376Z,53.23
2019-03-12T07:24:24.334Z,52.95
2019-03-12T07:27:19.608Z,52.57
2019-03-12T07:29:56.486Z,52.85
2019-03-12T07:32:48.118Z,51.75
2019-03-12T07:35:36.843Z,52.57
2019-03-12T07:38:31.203Z,52.18
2019-03-12T07:41:25.003Z,50.91
2019-03-12T07:43:57.863Z,50.67
2019-03-12T07:46:47.825Z,50.72
2019-03-12T07:49:40.110Z,50.16
2019-03-12T07:52:25.636Z,49.87
2019-03-12T07:55:29.917Z,49.45
2019-03-12T07:58:18.103Z,48.88
2019-03-12T08:01:10.329Z,48.22
2019-03-12T08:03:52.579Z,47.56
2019-03-12T08:06:50.984Z,46.96
2019-03-12T08:09:43.369Z,47.38
2019-03-12T08:12:23.141Z,47.61
2019-03-12T08:15:23.034Z,47.44
2019-03-12T08:18:16.814Z,47.52
2019-03-12T08:21:06.183Z,47.10
2019-03-12T08:23:53.889Z,46.80
2019-03-12T08:26:32.407Z,46.54
2019-03-12T08:29:17.616Z,47.14
2019-03-12T08:32:13.519Z,46.66
2019-03-12T08:35:11.454Z,46.57
2019-03-12T08:37:48.544Z,46.11
2019-03-12T08:40:51.729Z,46.15
2019-03-12T08:43:33.620Z,46.18
2019-03-12T08:46:24.595Z,46.67
2019-03-12T08:49:03.613Z,46.55
2019-03-12T08:51:51.356Z,46.75
2019-03-12T08:54:54.409Z,46.96
2019-03-12T08:57:42.014Z,46.66
2019-03-12T09:00:27.707Z,46.02
2019-03-12T09:03:16.475Z,46.46
2019-03-12T09:05:57.239Z,46.38
2019-03-12T09:08:42.915Z,46.05
2019-03-12T09:11:25.522Z,45.79
2019-03-12T09:14:09.801Z,45.64
2019-03-12T09:17:00.439Z,46.13
2019-03-12T09:20:01.474Z,45.56
2019-03-12T09:22:51.338Z,45.91
2019-03-12T09:25:42.503Z,45.97
2019-03-12T09:28:31.666Z,46.31
2019-03-12T09:31:34.963Z,46.12
2019-03-12T09:34:27.292Z,46.37
2019-03-12T09:37:18.035Z,45.43
2019-03-12T09:39:59.645Z,45.97
2019-03-12T09:42:48.537Z,46.45
2019-03-12T09:45:36.584Z,45.84
2019-03-12T09:48:38.010Z,45.55
2019-03-12T09:51:24.720Z,46.62
2019-03-12T09:54:05.295Z,46.07
2019-03-12T09:56:55.333Z,45.73
2019-03-12T09:59:56.437Z,45.00
2019-03-12T10:02:44.467Z,45.00
2019-03-12T10:05:29.939Z,44.96
2019-03-12T10:08:27.799Z,44.84
2019-03-12T10:11:02.837Z,44.26
2019-03-12T10:13:47.393Z,44.61
2019-03-12T10:16:35.883Z,45.06
2019-03-12T10:19:24.554Z,45.15
2019-03-12T10:22:23.269Z,45.36
2019-03-12T10:25:18.410Z,46.01
2019-03-12T10:28:01.834Z,45.71
2019-03-12T10:30:50.271Z,44.92
2019-03-12T10:33:38.326Z,45.29
2019-03-12T10:36:27.476Z,44.58
2019-03-12T10:39:54.992Z,44.44
2019-03-12T10:42:35.360Z,44.71
2019-03-12T10:45:13.665Z,44.58
2019-03-12T10:47:44.647Z,44.29
2019-03-12T10:50:24.125Z,44.49
2019-03-12T10:52:55.341Z,45.38
2019-03-12T10:55:26.073Z,45.33
2019-03-12T10:57:56.322Z,45.32
2019-03-12T11:00:26.906Z,45.16
2019-03-12T11:02:57.536Z,46.18
2019-03-12T11:05:28.224Z,46.70
2019-03-12T11:07:58.823Z,47.50
2019-03-12T11:10:31.049Z,48.36
2019-03-12T11:13:01.633Z,49.60
2019-03-12T11:15:34.143Z,49.90
2019-03-12T11:18:04.927Z,50.09
2019-03-12T11:20:38.693Z,50.01
2019-03-12T11:23:09.231Z,49.80
2019-03-12T11:25:41.061Z,49.43
2019-03-12T11:28:12.687Z,50.11
2019-03-12T11:30:43.244Z,50.35
2019-03-12T11:33:13.448Z,49.62
2019-03-12T11:35:44.215Z,49.28
2019-03-12T11:38:14.771Z,49.18
2019-03-12T11:40:45.490Z,49.06
2019-03-12T11:43:16.898Z,48.04
2019-03-12T11:45:47.459Z,48.44
2019-03-12T11:48:18.468Z,47.72
2019-03-12T11:50:48.947Z,46.99
2019-03-12T11:53:19.586Z,48.02
2019-03-12T11:55:52.759Z,48.13
2019-03-12T11:58:23.505Z,48.48
2019-03-12T12:00:59.359Z,49.01
2019-03-12T12:03:30.065Z,49.94
2019-03-12T12:06:00.733Z,50.25
2019-03-12T12:08:31.693Z,51.07
2019-03-12T12:11:02.650Z,50.44
2019-03-12T12:13:33.138Z,50.65
2019-03-12T12:16:03.049Z,50.54
2019-03-12T12:18:32.977Z,49.82
2019-03-12T12:21:03.503Z,50.38
2019-03-12T12:23:34.165Z,50.50
2019-03-12T12:26:04.882Z,49.59
2019-03-12T12:28:35.256Z,50.00
2019-03-12T12:31:05.906Z,50.72
2019-03-12T12:33:36.386Z,50.11
2019-03-12T12:36:07.061Z,49.54
2019-03-12T12:38:37.927Z,49.50
2019-03-12T12:41:13.880Z,48.92
2019-03-12T12:43:48.527Z,49.12
2019-03-12T12:46:20.862Z,49.04
2019-03-12T12:48:53.272Z,48.04
2019-03-12T12:51:23.190Z,47.36
2019-03-12T12:53:53.777Z,47.21
2019-03-12T12:56:24.150Z,47.67
2019-03-12T12:58:54.691Z,47.99
2019-03-12T13:01:24.889Z,49.40
2019-03-12T13:03:55.458Z,50.18
2019-03-12T13:06:26.113Z,50.96
2019-03-12T13:08:56.840Z,52.29
2019-03-12T13:11:27.199Z,52.79
2019-03-12T13:13:57.624Z,53.76
2019-03-12T13:16:28.104Z,53.83
2019-03-12T13:18:58.139Z,53.78
2019-03-12T13:21:29.056Z,54.05
2019-03-12T13:23:59.551Z,54.66
2019-03-12T13:26:29.956Z,55.29
2019-03-12T13:29:00.409Z,55.32
2019-03-12T13:31:31.163Z,56.37
2019-03-12T13:34:01.619Z,57.57
2019-03-12T13:36:34.902Z,59.07
2019-03-12T13:39:06.656Z,60.07
2019-03-12T13:41:37.308Z,60.95
2019-03-12T13:44:07.937Z,60.77
2019-03-12T13:46:38.438Z,60.69
2019-03-12T13:49:09.081Z,61.02
2019-03-12T13:51:39.794Z,61.44
2019-03-12T13:54:10.713Z,60.96
2019-03-12T13:56:41.275Z,61.19
2019-03-12T13:59:14.163Z,61.18
2019-03-12T14:01:45.114Z,61.63
2019-03-12T14:04:15.979Z,61.48
2019-03-12T14:06:46.609Z,62.41
2019-03-12T14:09:18.226Z,63.29
2019-03-12T14:11:48.939Z,63.58
2019-03-12T14:14:19.424Z,64.41
2019-03-12T14:16:50.104Z,64.99
2019-03-12T14:19:20.802Z,65.58
2019-03-12T14:21:51.563Z,66.61
2019-03-12T14:24:22.131Z,67.13
2019-03-12T14:26:54.792Z,67.71
2019-03-12T14:29:26.578Z,67.82
2019-03-12T14:31:57.680Z,67.27
2019-03-12T14:34:28.504Z,67.46
2019-03-12T14:36:59.024Z,68.11
2019-03-12T14:39:29.391Z,68.36
2019-03-12T14:42:00.180Z,68.71
2019-03-12T14:44:31.052Z,68.18
2019-03-12T14:47:01.463Z,68.47
2019-03-12T14:49:31.730Z,69.05
2019-03-12T14:52:21.778Z,68.80
2019-03-12T14:54:52.597Z,69.64
2019-03-12T14:57:24.307Z,70.26
2019-03-12T14:59:54.861Z,70.54
2019-03-12T15:02:25.611Z,70.21
2019-03-12T15:04:56.562Z,71.25
2019-03-12T15:07:27.395Z,72.29
2019-03-12T15:09:58.005Z,72.56
2019-03-12T15:12:28.848Z,72.73
2019-03-12T15:14:59.463Z,73.57
2019-03-12T15:17:30.157Z,73.46
2019-03-12T15:20:01.010Z,72.82
2019-03-12T15:22:31.561Z,73.52
2019-03-12T15:25:02.080Z,74.80
2019-03-12T15:27:32.687Z,74.38
2019-03-12T15:30:04.616Z,73.69
2019-03-12T15:32:36.971Z,73.45
2019-03-12T15:35:07.595Z,73.26
2019-03-12T15:37:38.276Z,73.07
2019-03-12T15:40:09.142Z,72.86
2019-03-12T15:42:39.647Z,73.60
2019-03-12T15:45:10.725Z,73.50
2019-03-12T15:47:42.686Z,73.15
2019-03-12T15:50:14.057Z,72.30
2019-03-12T15:52:44.777Z,71.92
2019-03-12T15:55:15.392Z,71.96
2019-03-12T15:57:45.753Z,72.06
2019-03-12T16:00:16.784Z,71.29
2019-03-12T16:02:47.277Z,69.92
2019-03-12T16:05:17.786Z,70.08
2019-03-12T16:07:48.510Z,70.50
2019-03-12T16:10:19.818Z,71.76
2019-03-12T16:12:50.544Z,72.62
2019-03-12T16:15:20.744Z,70.88
2019-03-12T16:17:51.076Z,68.35
2019-03-12T16:20:21.955Z,67.99
2019-03-12T16:22:52.440Z,67.39
2019-03-12T16:25:23.426Z,68.52
2019-03-12T16:27:54.440Z,69.22
2019-03-12T16:30:25.327Z,69.83
2019-03-12T16:32:55.926Z,69.96
2019-03-12T16:35:27.153Z,69.01
2019-03-12T16:37:57.799Z,69.16
2019-03-12T16:40:30.379Z,68.89
2019-03-12T16:43:01.014Z,69.44
2019-03-12T16:45:31.985Z,70.08
2019-03-12T16:48:05.731Z,69.98
2019-03-12T16:50:36.631Z,69.74
2019-03-12T16:53:07.259Z,69.91
2019-03-12T16:55:38.642Z,69.54
2019-03-12T16:58:09.280Z,69.58
2019-03-12T17:00:39.899Z,69.88
2019-03-12T17:03:11.306Z,68.63
2019-03-12T17:05:42.268Z,67.89
2019-03-12T17:08:12.860Z,67.30
2019-03-12T17:10:54.372Z,68.83
2019-03-12T17:13:17.174Z,69.84
2019-03-12T17:15:51.111Z,70.94
2019-03-12T17:18:19.850Z,71.42
2019-03-12T17:20:50.520Z,71.35
2019-03-12T17:23:23.761Z,71.77
2019-03-12T17:25:54.598Z,72.03
2019-03-12T17:28:25.416Z,71.61
2019-03-12T17:30:56.377Z,72.29
2019-03-12T17:33:27.121Z,73.02
2019-03-12T17:35:58.104Z,73.51
2019-03-12T17:38:45.522Z,72.79
2019-03-12T17:41:03.030Z,72.19
2019-03-12T17:43:33.742Z,72.32
2019-03-12T17:46:07.745Z,72.24
2019-03-12T17:48:38.390Z,72.43
2019-03-12T17:51:09.038Z,72.71
2019-03-12T17:53:39.568Z,71.94
2019-03-12T17:56:11.987Z,72.35
2019-03-12T17:58:42.859Z,71.70
2019-03-12T18:01:13.380Z,70.36
2019-03-12T18:03:44.186Z,69.30
2019-03-12T18:06:14.676Z,69.80
2019-03-12T18:08:46.464Z,69.95
2019-03-12T18:11:17.168Z,71.19
2019-03-12T18:13:48.052Z,72.25
2019-03-12T18:16:19.243Z,71.56
2019-03-12T18:18:49.844Z,70.49
2019-03-12T18:21:22.006Z,71.15
2019-03-12T18:23:54.665Z,71.30
2019-03-12T18:26:25.539Z,71.58
2019-03-12T18:28:59.172Z,72.25
2019-03-12T18:31:28.542Z,71.58
2019-03-12T18:34:01.902Z,70.12
2019-03-12T18:36:32.654Z,70.57
2019-03-12T18:39:03.596Z,70.36
2019-03-12T18:41:36.427Z,70.43
2019-03-12T18:44:08.888Z,69.96
2019-03-12T18:46:43.259Z,70.23
2019-03-12T18:49:14.251Z,69.84
2019-03-12T18:51:44.728Z,69.68
2019-03-12T18:54:15.646Z,70.29
2019-03-12T18:56:47.042Z,70.97
2019-03-12T18:59:18.339Z,71.69
2019-03-12T19:01:49.499Z,72.33
2019-03-12T19:04:20.072Z,72.94
2019-03-12T19:06:50.767Z,73.66
2019-03-12T19:09:21.500Z,73.86
2019-03-12T19:11:52.306Z,74.16
2019-03-12T19:14:23.051Z,74.26
2019-03-12T19:16:53.609Z,74.49
2019-03-12T19:19:24.149Z,74.44
2019-03-12T19:21:54.839Z,74.57
2019-03-12T19:24:25.653Z,74.86
2019-03-12T19:26:56.420Z,75.49
2019-03-12T19:29:27.267Z,75.55
2019-03-12T19:32:19.695Z,75.52
2019-03-12T19:34:50.576Z,75.40
2019-03-12T19:37:21.107Z,75.52
2019-03-12T19:39:52.736Z,74.33
2019-03-12T19:42:23.187Z,73.73
2019-03-12T19:44:54.221Z,73.51
2019-03-12T19:47:24.838Z,73.02
2019-03-12T19:49:55.584Z,72.80
2019-03-12T19:52:26.317Z,72.97
2019-03-12T19:54:57.192Z,72.37
2019-03-12T19:57:27.957Z,72.67
2019-03-12T19:59:58.632Z,72.99
2019-03-12T20:02:30.196Z,73.08
2019-03-12T20:05:01.065Z,73.22
2019-03-12T20:07:31.775Z,73.50
2019-03-12T20:10:25.863Z,73.84
2019-03-12T20:13:31.297Z,74.26
2019-03-12T20:17:12.546Z,73.98
2019-03-12T20:20:26.331Z,73.70
2019-03-12T20:23:31.100Z,73.93
2019-03-12T20:26:40.559Z,74.42
2019-03-12T20:30:09.935Z,74.41
2019-03-12T20:33:15.928Z,74.30
2019-03-12T20:36:21.728Z,74.32
2019-03-12T20:39:43.591Z,74.84
2019-03-12T20:42:53.807Z,75.27
2019-03-12T20:46:10.297Z,75.29
2019-03-12T20:49:29.949Z,74.69
2019-03-12T20:52:27.784Z,74.64
2019-03-12T20:55:41.618Z,74.92
2019-03-12T20:58:47.125Z,74.92
2019-03-12T21:01:39.803Z,74.71
2019-03-12T21:04:50.785Z,75.08
2019-03-12T21:08:06.539Z,75.50
2019-03-12T21:11:22.163Z,75.57
2019-03-12T21:14:39.758Z,75.54
2019-03-12T21:17:24.540Z,75.19
2019-03-12T21:21:02.822Z,74.85
2019-03-12T21:23:53.700Z,74.50
2019-03-12T21:27:01.439Z,74.92
2019-03-12T21:29:50.635Z,74.29
2019-03-12T21:32:21.235Z,74.47
2019-03-12T21:34:51.657Z,74.23
2019-03-12T21:37:22.409Z,74.31
2019-03-12T21:39:56.048Z,74.77
2019-03-12T21:42:25.979Z,75.04
2019-03-12T21:44:56.505Z,75.26
2019-03-12T21:47:27.101Z,75.49
2019-03-12T21:49:57.946Z,75.92
2019-03-12T21:52:28.693Z,76.26
2019-03-12T21:54:59.129Z,76.56
2019-03-12T21:57:29.598Z,76.73
2019-03-12T22:00:00.435Z,77.00
2019-03-12T22:02:30.875Z,77.17
2019-03-12T22:05:01.276Z,76.93
2019-03-12T22:07:34.105Z,76.84
2019-03-12T22:10:04.551Z,77.12
2019-03-12T22:12:35.040Z,77.44
2019-03-12T22:15:05.841Z,77.59
2019-03-12T22:17:36.124Z,77.79
2019-03-12T22:20:07.510Z,77.97
2019-03-12T22:22:42.674Z,78.12
2019-03-12T22:25:14.063Z,78.19
2019-03-12T22:27:44.522Z,77.68
2019-03-12T22:30:17.742Z,77.17
2019-03-12T22:32:48.513Z,77.20
2019-03-12T22:35:19.027Z,77.18
2019-03-12T22:37:49.371Z,76.85
2019-03-12T22:40:19.698Z,76.77
2019-03-12T22:42:50.259Z,76.83
2019-03-12T22:45:20.578Z,77.00
2019-03-12T22:47:50.952Z,76.74
2019-03-12T22:50:21.334Z,76.48
2019-03-12T22:52:51.895Z,76.62
2019-03-12T22:55:22.522Z,76.56
2019-03-12T22:57:53.061Z,76.65
2019-03-12T23:00:24.105Z,76.39
2019-03-12T23:02:54.577Z,76.46
2019-03-12T23:05:25.065Z,77.08
2019-03-12T23:07:55.389Z,76.60
2019-03-12T23:10:26.433Z,76.01
2019-03-12T23:12:57.393Z,75.56
2019-03-12T23:15:27.833Z,75.64
2019-03-12T23:17:58.427Z,75.80
2019-03-12T23:20:28.947Z,75.50
2019-03-12T23:22:59.388Z,75.52
2019-03-12T23:25:29.876Z,75.58
2019-03-12T23:28:00.262Z,75.89
2019-03-12T23:30:30.571Z,75.79
2019-03-12T23:33:00.977Z,75.56
2019-03-12T23:35:31.622Z,74.73
2019-03-12T23:38:02.189Z,75.05
2019-03-12T23:40:32.872Z,75.19
2019-03-12T23:43:03.459Z,74.68
2019-03-12T23:45:34.370Z,75.20
2019-03-12T23:48:04.980Z,75.51
2019-03-12T23:50:35.174Z,74.74
2019-03-12T23:53:05.527Z,74.02
2019-03-12T23:55:36.280Z,74.37
2019-03-12T23:58:07.175Z,74.08
