createdAt,value
2022-10-18T00:01:04.684Z,15.30
2022-10-18T00:06:14.716Z,14.70
2022-10-18T00:11:17.762Z,13.50
2022-10-18T00:16:20.691Z,15.60
2022-10-18T00:21:26.172Z,15.60
2022-10-18T00:26:31.227Z,16.30
2022-10-18T00:31:37.663Z,15.20
2022-10-18T00:36:42.269Z,14.70
2022-10-18T00:41:45.758Z,16.20
2022-10-18T00:46:50.375Z,15.50
2022-10-18T00:52:17.243Z,16.80
2022-10-18T00:57:20.764Z,15.30
2022-10-18T01:02:25.832Z,15.60
2022-10-18T01:07:53.175Z,16.20
2022-10-18T01:13:30.486Z,15.40
2022-10-18T01:18:53.216Z,16.40
2022-10-18T01:24:27.125Z,15.00
2022-10-18T01:29:51.384Z,16.20
2022-10-18T01:35:03.595Z,16.40
2022-10-18T01:40:09.278Z,16.50
2022-10-18T01:45:15.174Z,17.70
2022-10-18T01:50:30.772Z,16.60
2022-10-18T01:55:51.133Z,17.80
2022-10-18T02:01:26.066Z,17.80
2022-10-18T02:06:43.540Z,16.80
2022-10-18T02:11:51.489Z,17.00
2022-10-18T02:17:01.544Z,18.50
2022-10-18T02:22:10.779Z,18.00
2022-10-18T02:27:14.723Z,18.70
2022-10-18T02:32:38.619Z,18.20
2022-10-18T02:37:45.392Z,17.60
2022-10-18T02:42:57.942Z,17.70
2022-10-18T02:48:00.954Z,17.70
2022-10-18T02:53:04.524Z,18.90
2022-10-18T02:58:07.450Z,19.90
2022-10-18T03:03:10.326Z,17.40
2022-10-18T03:08:13.244Z,17.60
2022-10-18T03:13:16.609Z,17.00
2022-10-18T03:18:19.598Z,19.30
2022-10-18T03:23:22.540Z,16.90
2022-10-18T03:28:25.577Z,16.40
2022-10-18T03:33:30.522Z,19.40
2022-10-18T03:38:33.577Z,17.70
2022-10-18T03:43:36.603Z,18.30
2022-10-18T03:48:39.681Z,17.80
2022-10-18T03:53:42.637Z,21.40
2022-10-18T03:58:45.775Z,20.10
2022-10-18T04:03:48.762Z,20.30
2022-10-18T04:08:51.756Z,21.50
2022-10-18T04:13:54.699Z,20.00
2022-10-18T04:19:00.052Z,19.10
2022-10-18T04:24:03.014Z,19.40
2022-10-18T04:29:06.026Z,20.30
2022-10-18T04:34:10.790Z,19.40
2022-10-18T04:39:13.748Z,19.40
2022-10-18T04:44:16.702Z,20.30
2022-10-18T04:49:19.743Z,20.50
2022-10-18T04:54:25.154Z,18.70
2022-10-18T04:59:31.073Z,19.50
2022-10-18T05:04:34.548Z,19.30
2022-10-18T05:09:37.553Z,20.50
2022-10-18T05:14:40.567Z,18.80
2022-10-18T05:19:43.761Z,21.40
2022-10-18T05:24:46.776Z,18.80
2022-10-18T05:29:49.879Z,20.60
2022-10-18T05:34:52.981Z,17.80
2022-10-18T05:39:56.083Z,20.50
2022-10-18T05:44:59.089Z,19.30
2022-10-18T05:50:02.194Z,18.60
2022-10-18T05:55:06.131Z,18.40
2022-10-18T06:00:10.754Z,19.00
2022-10-18T06:05:13.776Z,19.70
2022-10-18T06:10:17.077Z,20.50
2022-10-18T06:15:20.594Z,17.80
2022-10-18T06:20:23.701Z,19.00
2022-10-18T06:25:26.701Z,19.50
2022-10-18T06:30:29.715Z,19.20
2022-10-18T06:35:32.816Z,20.10
2022-10-18T06:40:38.281Z,20.00
2022-10-18T06:45:41.382Z,18.30
2022-10-18T06:50:57.199Z,18.90
2022-10-18T06:56:11.173Z,18.80
2022-10-18T07:01:17.757Z,19.90
2022-10-18T07:06:22.962Z,18.50
2022-10-18T07:11:27.527Z,19.10
2022-10-18T07:16:32.905Z,18.00
2022-10-18T07:21:35.939Z,18.70
2022-10-18T07:26:38.953Z,18.70
2022-10-18T07:31:42.106Z,19.90
2022-10-18T07:36:45.231Z,18.60
2022-10-18T07:41:48.629Z,18.70
2022-10-18T07:46:51.632Z,19.80
2022-10-18T07:51:54.731Z,20.10
2022-10-18T07:56:58.040Z,19.20
2022-10-18T08:02:01.356Z,18.90
2022-10-18T08:07:04.473Z,17.70
2022-10-18T08:12:07.424Z,16.80
2022-10-18T08:17:10.423Z,16.90
2022-10-18T08:22:13.485Z,16.10
2022-10-18T08:27:16.515Z,16.30
2022-10-18T08:32:19.463Z,15.70
2022-10-18T08:37:22.482Z,14.90
2022-10-18T08:42:37.416Z,15.00
2022-10-18T08:47:45.010Z,13.90
2022-10-18T08:52:59.457Z,14.40
2022-10-18T08:58:26.923Z,13.60
2022-10-18T09:04:17.576Z,13.80
2022-10-18T09:10:03.101Z,11.80
2022-10-18T09:15:12.202Z,11.30
2022-10-18T09:20:38.038Z,11.30
2022-10-18T09:26:01.208Z,11.10
2022-10-18T09:31:26.601Z,9.30
2022-10-18T09:36:37.251Z,11.30
2022-10-18T09:41:48.035Z,11.30
2022-10-18T09:47:14.594Z,10.40
2022-10-18T09:52:39.582Z,9.30
2022-10-18T09:57:54.987Z,8.80
2022-10-18T10:03:00.767Z,8.10
2022-10-18T10:08:05.182Z,9.20
2022-10-18T10:13:23.258Z,9.30
2022-10-18T10:23:55.931Z,8.20
2022-10-18T10:28:59.363Z,9.30
2022-10-18T10:34:15.291Z,8.40
2022-10-18T10:39:21.622Z,9.30
2022-10-18T10:44:32.952Z,8.20
2022-10-18T10:49:40.567Z,7.10
2022-10-18T10:54:51.300Z,6.60
2022-10-18T11:00:02.289Z,7.10
2022-10-18T11:05:31.040Z,9.10
2022-10-18T11:11:00.086Z,8.60
2022-10-18T11:16:29.845Z,7.90
2022-10-18T11:21:33.637Z,8.10
2022-10-18T11:26:56.500Z,7.20
2022-10-18T11:32:27.689Z,7.10
2022-10-18T11:37:49.106Z,8.10
2022-10-18T11:43:34.422Z,7.60
2022-10-18T11:49:17.236Z,7.60
2022-10-18T11:55:02.024Z,8.00
2022-10-18T12:00:23.122Z,7.30
2022-10-18T12:05:29.253Z,6.80
2022-10-18T12:10:44.360Z,7.00
2022-10-18T12:15:56.749Z,7.00
2022-10-18T12:21:02.098Z,8.50
2022-10-18T12:26:10.155Z,6.90
2022-10-18T12:31:19.167Z,7.10
2022-10-18T12:36:22.164Z,6.80
2022-10-18T12:41:36.746Z,7.20
2022-10-18T12:46:45.586Z,7.90
2022-10-18T12:52:02.331Z,7.40
2022-10-18T12:57:23.647Z,6.30
2022-10-18T13:02:30.049Z,7.60
2022-10-18T13:07:41.220Z,7.70
2022-10-18T13:12:44.232Z,8.10
2022-10-18T13:18:00.283Z,8.00
2022-10-18T13:23:37.037Z,8.70
2022-10-18T13:34:24.452Z,8.30
2022-10-18T13:39:30.039Z,8.30
2022-10-18T13:44:43.937Z,9.20
2022-10-18T13:50:36.801Z,9.80
2022-10-18T13:55:57.949Z,10.70
2022-10-18T14:01:32.398Z,10.40
2022-10-18T14:06:45.127Z,8.10
2022-10-18T14:11:57.940Z,7.90
2022-10-18T14:17:51.043Z,9.10
2022-10-18T14:23:17.670Z,11.70
2022-10-18T14:28:31.563Z,8.60
2022-10-18T14:33:57.314Z,7.10
2022-10-18T14:39:06.155Z,8.50
2022-10-18T14:49:21.162Z,13.10
2022-10-18T14:54:32.213Z,13.80
2022-10-18T14:59:51.982Z,15.30
2022-10-18T15:05:20.812Z,15.50
2022-10-18T15:10:30.436Z,11.80
2022-10-18T15:15:35.307Z,11.70
2022-10-18T15:20:43.026Z,13.30
2022-10-18T15:25:46.395Z,12.90
2022-10-18T15:30:49.880Z,12.60
2022-10-18T15:35:54.554Z,11.90
2022-10-18T15:40:58.038Z,10.10
2022-10-18T15:46:06.465Z,11.10
2022-10-18T15:51:48.629Z,12.50
2022-10-18T15:56:51.690Z,13.60
2022-10-18T16:01:55.319Z,12.20
2022-10-18T16:07:00.257Z,13.60
2022-10-18T16:12:04.901Z,13.00
2022-10-18T16:17:08.319Z,17.00
2022-10-18T16:22:15.422Z,16.50
2022-10-18T16:27:19.262Z,19.20
2022-10-18T16:32:22.256Z,14.40
2022-10-18T16:37:25.245Z,13.80
2022-10-18T16:42:28.351Z,13.40
2022-10-18T16:47:31.363Z,14.10
2022-10-18T16:52:35.069Z,12.90
2022-10-18T16:57:38.384Z,13.40
2022-10-18T17:02:41.525Z,15.80
2022-10-18T17:07:46.315Z,14.20
2022-10-18T17:12:49.451Z,14.50
2022-10-18T17:17:52.899Z,15.90
2022-10-18T17:22:56.198Z,15.60
2022-10-18T17:27:59.385Z,12.80
2022-10-18T17:33:02.485Z,10.90
2022-10-18T17:38:05.968Z,13.40
2022-10-18T17:43:09.425Z,15.00
2022-10-18T17:48:12.519Z,15.30
2022-10-18T17:53:16.826Z,14.10
2022-10-18T17:58:19.960Z,12.10
2022-10-18T18:03:23.163Z,9.90
2022-10-18T18:08:26.386Z,10.10
2022-10-18T18:13:29.488Z,10.40
2022-10-18T18:18:32.693Z,10.90
2022-10-18T18:23:35.905Z,10.10
2022-10-18T18:28:39.502Z,11.30
2022-10-18T18:33:43.852Z,11.00
2022-10-18T18:38:47.396Z,11.20
2022-10-18T18:43:55.081Z,12.20
2022-10-18T18:48:59.008Z,10.90
2022-10-18T18:54:02.216Z,9.10
2022-10-18T18:59:06.022Z,8.20
2022-10-18T19:04:10.788Z,8.40
2022-10-18T19:09:22.968Z,8.40
2022-10-18T19:14:26.340Z,6.50
2022-10-18T19:19:31.059Z,5.90
2022-10-18T19:24:34.683Z,6.10
2022-10-18T19:29:40.513Z,6.80
2022-10-18T19:34:43.968Z,5.40
2022-10-18T19:39:47.198Z,6.40
2022-10-18T19:44:50.197Z,7.00
2022-10-18T19:49:54.035Z,6.50
2022-10-18T19:54:57.124Z,7.80
2022-10-18T20:00:00.907Z,6.10
2022-10-18T20:05:05.267Z,5.10
2022-10-18T20:10:09.801Z,5.80
2022-10-18T20:15:12.923Z,6.00
2022-10-18T20:20:16.114Z,7.50
2022-10-18T20:25:19.124Z,8.40
2022-10-18T20:30:22.226Z,6.00
2022-10-18T20:35:25.643Z,5.60
2022-10-18T20:40:28.742Z,5.30
2022-10-18T20:45:31.746Z,5.30
2022-10-18T20:50:34.796Z,4.60
2022-10-18T20:55:38.991Z,5.30
2022-10-18T21:00:42.299Z,4.80
2022-10-18T21:05:45.303Z,4.60
2022-10-18T21:10:48.406Z,4.20
2022-10-18T21:15:57.007Z,4.60
2022-10-18T21:26:26.351Z,4.90
2022-10-18T21:31:37.177Z,4.50
2022-10-18T21:36:41.628Z,4.10
2022-10-18T21:41:45.778Z,4.50
2022-10-18T21:46:49.061Z,4.20
2022-10-18T21:51:52.163Z,3.00
2022-10-18T21:56:55.476Z,3.40
2022-10-18T22:01:58.504Z,4.10
2022-10-18T22:07:05.068Z,3.80
2022-10-18T22:12:10.838Z,3.80
2022-10-18T22:17:14.251Z,3.60
2022-10-18T22:22:17.251Z,3.60
2022-10-18T22:27:20.283Z,4.40
2022-10-18T22:32:23.775Z,4.00
2022-10-18T22:37:26.879Z,3.60
2022-10-18T22:42:29.900Z,3.70
2022-10-18T22:47:33.321Z,3.90
2022-10-18T22:52:36.846Z,3.60
2022-10-18T22:57:40.048Z,3.40
2022-10-18T23:02:43.126Z,2.80
2022-10-18T23:07:49.918Z,4.00
2022-10-18T23:12:52.924Z,4.00
2022-10-18T23:17:58.369Z,3.50
2022-10-18T23:23:01.496Z,3.60
2022-10-18T23:28:05.993Z,3.40
2022-10-18T23:33:09.006Z,4.50
2022-10-18T23:38:12.140Z,4.30
2022-10-18T23:43:15.142Z,4.20
2022-10-18T23:48:18.982Z,3.30
2022-10-18T23:53:23.013Z,3.80
2022-10-18T23:58:28.532Z,3.30
