createdAt,value
2018-12-17T00:00:13.282Z,0.30
2018-12-17T00:02:45.223Z,0.30
2018-12-17T00:05:17.304Z,0.30
2018-12-17T00:07:49.562Z,0.30
2018-12-17T00:10:19.708Z,0.40
2018-12-17T00:12:50.135Z,0.40
2018-12-17T00:15:20.392Z,0.30
2018-12-17T00:17:51.156Z,0.20
2018-12-17T00:20:21.382Z,0.00
2018-12-17T00:22:51.800Z,-0.20
2018-12-17T00:25:21.836Z,-0.40
2018-12-17T00:27:52.134Z,-0.60
2018-12-17T00:30:22.560Z,-0.80
2018-12-17T00:32:52.590Z,-1.00
2018-12-17T00:35:22.728Z,-1.10
2018-12-17T00:37:52.583Z,-1.10
2018-12-17T00:40:22.806Z,-1.20
2018-12-17T00:42:53.130Z,-1.30
2018-12-17T00:45:23.877Z,-1.50
2018-12-17T00:47:53.779Z,-1.50
2018-12-17T00:50:23.800Z,-1.50
2018-12-17T00:52:54.186Z,-1.50
2018-12-17T00:55:24.319Z,-1.60
2018-12-17T00:57:54.590Z,-1.60
2018-12-17T01:00:25.142Z,-1.70
2018-12-17T01:02:55.437Z,-1.70
2018-12-17T01:05:25.632Z,-1.60
2018-12-17T01:07:55.550Z,-1.60
2018-12-17T01:10:25.906Z,-1.60
2018-12-17T01:12:56.419Z,-1.70
2018-12-17T01:15:26.650Z,-1.80
2018-12-17T01:17:56.767Z,-1.80
2018-12-17T01:20:27.048Z,-1.90
2018-12-17T01:22:57.244Z,-1.80
2018-12-17T01:25:27.251Z,-1.70
2018-12-17T01:27:57.080Z,-1.60
2018-12-17T01:30:27.266Z,-1.70
2018-12-17T01:32:57.337Z,-1.60
2018-12-17T01:35:27.392Z,-1.50
2018-12-17T01:37:57.357Z,-1.40
2018-12-17T01:40:27.398Z,-1.30
2018-12-17T01:42:57.762Z,-1.30
2018-12-17T01:45:27.781Z,-1.30
2018-12-17T01:47:57.718Z,-1.40
2018-12-17T01:50:27.786Z,-1.30
2018-12-17T01:52:57.934Z,-1.30
2018-12-17T01:55:28.061Z,-1.30
2018-12-17T01:57:58.087Z,-1.20
2018-12-17T02:00:28.389Z,-1.20
2018-12-17T02:02:58.396Z,-1.20
2018-12-17T02:05:28.445Z,-1.20
2018-12-17T02:07:58.438Z,-1.10
2018-12-17T02:10:28.350Z,-1.10
2018-12-17T02:12:58.569Z,-1.20
2018-12-17T02:15:28.667Z,-1.20
2018-12-17T02:17:58.537Z,-1.20
2018-12-17T02:20:28.500Z,-1.20
2018-12-17T02:22:58.464Z,-1.20
2018-12-17T02:25:28.522Z,-1.10
2018-12-17T02:27:58.435Z,-1.10
2018-12-17T02:30:28.485Z,-1.10
2018-12-17T02:32:58.554Z,-1.10
2018-12-17T02:35:29.555Z,-1.00
2018-12-17T02:37:59.603Z,-1.00
2018-12-17T02:40:29.699Z,-1.00
2018-12-17T02:43:00.885Z,-1.00
2018-12-17T02:45:31.820Z,-1.00
2018-12-17T02:48:02.308Z,-1.10
2018-12-17T02:50:32.315Z,-1.00
2018-12-17T02:53:02.496Z,-1.20
2018-12-17T02:55:32.512Z,-1.30
2018-12-17T02:58:02.506Z,-1.40
2018-12-17T03:00:32.661Z,-1.40
2018-12-17T03:03:02.797Z,-1.40
2018-12-17T03:05:32.960Z,-1.50
2018-12-17T03:08:03.642Z,-1.50
2018-12-17T03:10:33.756Z,-1.50
2018-12-17T03:13:03.792Z,-1.60
2018-12-17T03:15:33.758Z,-1.50
2018-12-17T03:18:03.825Z,-1.50
2018-12-17T03:20:33.812Z,-1.50
2018-12-17T03:23:03.915Z,-1.60
2018-12-17T03:25:33.987Z,-1.60
2018-12-17T03:28:04.561Z,-1.50
2018-12-17T03:30:34.617Z,-1.50
2018-12-17T03:33:04.584Z,-1.40
2018-12-17T03:35:34.684Z,-1.30
2018-12-17T03:38:04.631Z,-1.20
2018-12-17T03:40:34.704Z,-1.10
2018-12-17T03:43:05.283Z,-1.00
2018-12-17T03:45:35.343Z,-0.90
2018-12-17T03:48:05.402Z,-0.80
2018-12-17T03:50:35.463Z,-0.80
2018-12-17T03:53:05.536Z,-0.80
2018-12-17T03:55:35.571Z,-0.80
2018-12-17T03:58:05.644Z,-0.80
2018-12-17T04:00:35.675Z,-0.70
2018-12-17T04:03:05.724Z,-0.80
2018-12-17T04:05:35.734Z,-0.90
2018-12-17T04:08:05.830Z,-0.80
2018-12-17T04:10:35.844Z,-0.90
2018-12-17T04:13:05.890Z,-0.90
2018-12-17T04:15:35.830Z,-1.10
2018-12-17T04:18:05.953Z,-1.10
2018-12-17T04:20:36.121Z,-1.20
2018-12-17T04:23:06.080Z,-1.20
2018-12-17T04:25:36.050Z,-1.30
2018-12-17T04:28:09.560Z,-1.30
2018-12-17T04:30:39.574Z,-1.30
2018-12-17T04:33:09.933Z,-1.20
2018-12-17T04:35:39.875Z,-1.20
2018-12-17T04:38:09.992Z,-1.30
2018-12-17T04:40:40.034Z,-1.30
2018-12-17T04:43:10.069Z,-1.50
2018-12-17T04:45:40.071Z,-1.40
2018-12-17T04:48:10.225Z,-1.40
2018-12-17T04:50:40.316Z,-1.30
2018-12-17T04:53:10.502Z,-1.30
2018-12-17T04:55:40.565Z,-1.20
2018-12-17T04:58:10.727Z,-1.20
2018-12-17T05:00:40.847Z,-1.10
2018-12-17T05:03:10.763Z,-1.10
2018-12-17T05:05:40.842Z,-1.10
2018-12-17T05:08:10.914Z,-1.10
2018-12-17T05:10:41.246Z,-1.10
2018-12-17T05:13:11.273Z,-1.00
2018-12-17T05:15:41.291Z,-1.10
2018-12-17T05:18:11.325Z,-1.20
2018-12-17T05:20:41.363Z,-1.30
2018-12-17T05:23:11.350Z,-1.30
2018-12-17T05:25:41.520Z,-1.30
2018-12-17T05:28:12.267Z,-1.30
2018-12-17T05:30:42.385Z,-1.20
2018-12-17T05:33:12.659Z,-1.20
2018-12-17T05:35:42.925Z,-1.20
2018-12-17T05:38:13.010Z,-1.20
2018-12-17T05:40:43.232Z,-1.10
2018-12-17T05:43:13.352Z,-1.00
2018-12-17T05:45:43.367Z,-1.00
2018-12-17T05:48:13.371Z,-0.90
2018-12-17T05:50:43.511Z,-0.80
2018-12-17T05:53:13.828Z,-0.90
2018-12-17T05:55:44.292Z,-0.90
2018-12-17T05:58:14.452Z,-0.80
2018-12-17T06:00:44.503Z,-0.90
2018-12-17T06:03:14.569Z,-0.90
2018-12-17T06:05:44.605Z,-0.90
2018-12-17T06:08:14.868Z,-0.90
2018-12-17T06:10:44.761Z,-0.90
2018-12-17T06:13:14.870Z,-0.90
2018-12-17T06:15:44.789Z,-0.80
2018-12-17T06:18:15.039Z,-0.80
2018-12-17T06:20:45.740Z,-0.80
2018-12-17T06:23:16.831Z,-0.70
2018-12-17T06:25:46.731Z,-0.70
2018-12-17T06:28:17.026Z,-0.80
2018-12-17T06:30:47.124Z,-0.70
2018-12-17T06:33:17.169Z,-0.60
2018-12-17T06:35:47.828Z,-0.50
2018-12-17T06:38:18.072Z,-0.50
2018-12-17T06:40:48.098Z,-0.50
2018-12-17T06:43:18.495Z,-0.60
2018-12-17T06:45:49.069Z,-0.50
2018-12-17T06:48:19.851Z,-0.50
2018-12-17T06:50:50.465Z,-0.40
2018-12-17T06:53:20.752Z,-0.30
2018-12-17T06:55:51.154Z,-0.30
2018-12-17T06:58:21.857Z,-0.30
2018-12-17T07:00:52.402Z,-0.30
2018-12-17T07:03:22.337Z,-0.30
2018-12-17T07:05:52.433Z,-0.30
2018-12-17T07:08:22.721Z,-0.20
2018-12-17T07:10:52.803Z,-0.20
2018-12-17T07:13:22.875Z,-0.10
2018-12-17T07:15:52.929Z,-0.20
2018-12-17T07:18:23.096Z,-0.20
2018-12-17T07:20:53.166Z,-0.20
2018-12-17T07:23:23.677Z,-0.10
2018-12-17T07:25:53.729Z,-0.10
2018-12-17T07:28:24.507Z,-0.10
2018-12-17T07:30:54.763Z,-0.10
2018-12-17T07:33:25.200Z,0.00
2018-12-17T07:35:55.295Z,0.00
2018-12-17T07:38:25.557Z,-0.10
2018-12-17T07:40:56.315Z,-0.10
2018-12-17T07:43:26.518Z,0.00
2018-12-17T07:45:56.493Z,0.00
2018-12-17T07:48:26.600Z,0.10
2018-12-17T07:50:57.174Z,0.00
2018-12-17T07:53:27.247Z,0.10
2018-12-17T07:55:57.193Z,0.10
2018-12-17T07:58:27.406Z,0.10
2018-12-17T08:00:57.397Z,0.10
2018-12-17T08:03:27.415Z,0.20
2018-12-17T08:05:57.494Z,0.10
2018-12-17T08:08:27.568Z,0.10
2018-12-17T08:10:57.491Z,0.10
2018-12-17T08:13:28.092Z,0.10
2018-12-17T08:15:58.302Z,0.20
2018-12-17T08:18:28.458Z,0.10
2018-12-17T08:20:58.446Z,0.10
2018-12-17T08:23:28.473Z,0.10
2018-12-17T08:25:58.900Z,0.00
2018-12-17T08:28:29.074Z,0.00
2018-12-17T08:30:59.120Z,0.10
2018-12-17T08:33:29.129Z,0.20
2018-12-17T08:35:59.202Z,0.10
2018-12-17T08:38:29.806Z,0.20
2018-12-17T08:40:59.849Z,0.20
2018-12-17T08:43:30.071Z,0.20
2018-12-17T08:46:00.258Z,0.40
2018-12-17T08:48:30.163Z,0.40
2018-12-17T08:51:00.601Z,0.40
2018-12-17T08:53:31.129Z,0.50
2018-12-17T08:56:01.805Z,0.40
2018-12-17T08:58:32.177Z,0.30
2018-12-17T09:01:02.406Z,0.30
2018-12-17T09:03:32.339Z,0.40
2018-12-17T09:06:02.340Z,0.40
2018-12-17T09:08:32.721Z,0.50
2018-12-17T09:11:03.585Z,0.50
2018-12-17T09:13:33.736Z,0.50
2018-12-17T09:16:03.961Z,0.40
2018-12-17T09:18:35.826Z,0.50
2018-12-17T09:21:05.918Z,0.50
2018-12-17T09:23:36.067Z,0.60
2018-12-17T09:26:05.979Z,0.80
2018-12-17T09:28:36.142Z,0.80
2018-12-17T09:31:06.197Z,0.80
2018-12-17T09:33:37.429Z,0.90
2018-12-17T09:36:07.459Z,0.80
2018-12-17T09:38:37.606Z,0.80
2018-12-17T09:41:07.542Z,0.60
2018-12-17T09:43:37.841Z,0.60
2018-12-17T09:46:08.327Z,0.70
2018-12-17T09:48:38.380Z,0.80
2018-12-17T09:51:09.466Z,0.90
2018-12-17T09:53:39.547Z,1.10
2018-12-17T09:56:09.951Z,1.30
2018-12-17T10:01:09.848Z,1.60
2018-12-17T10:03:41.786Z,1.80
2018-12-17T10:06:11.968Z,2.20
2018-12-17T10:08:42.095Z,2.20
2018-12-17T10:11:11.984Z,2.10
2018-12-17T10:13:42.141Z,2.30
2018-12-17T10:16:12.242Z,2.50
2018-12-17T10:18:43.379Z,2.40
2018-12-17T10:21:13.477Z,2.60
2018-12-17T10:23:43.585Z,2.80
2018-12-17T10:26:13.919Z,2.90
2018-12-17T10:28:44.283Z,2.90
2018-12-17T10:31:14.489Z,2.60
2018-12-17T10:33:44.704Z,2.50
2018-12-17T10:36:14.745Z,2.40
2018-12-17T10:38:44.825Z,2.50
2018-12-17T10:41:14.843Z,2.30
2018-12-17T10:43:47.178Z,2.40
2018-12-17T10:46:17.242Z,2.30
2018-12-17T10:48:47.339Z,2.20
2018-12-17T10:51:17.464Z,2.50
2018-12-17T10:53:47.582Z,2.60
2018-12-17T10:56:17.854Z,2.20
2018-12-17T10:58:47.586Z,2.10
2018-12-17T11:01:23.012Z,2.50
2018-12-17T11:03:59.916Z,2.60
2018-12-17T11:06:30.364Z,2.80
2018-12-17T11:09:00.461Z,2.80
2018-12-17T11:11:32.891Z,2.80
2018-12-17T11:14:03.103Z,2.60
2018-12-17T11:16:33.205Z,2.50
2018-12-17T11:19:03.601Z,2.40
2018-12-17T11:21:33.609Z,2.60
2018-12-17T11:24:03.934Z,2.20
2018-12-17T11:26:33.978Z,2.40
2018-12-17T11:29:04.325Z,2.40
2018-12-17T11:31:34.571Z,2.50
2018-12-17T11:34:04.462Z,2.50
2018-12-17T11:36:34.639Z,2.60
2018-12-17T11:39:07.247Z,2.50
2018-12-17T11:41:39.857Z,2.50
2018-12-17T11:44:11.402Z,2.50
2018-12-17T11:46:41.489Z,2.60
2018-12-17T11:49:11.399Z,2.60
2018-12-17T11:51:41.521Z,2.60
2018-12-17T11:54:11.621Z,2.50
2018-12-17T11:57:01.971Z,2.60
2018-12-17T11:59:31.889Z,2.60
2018-12-17T12:02:02.458Z,2.70
2018-12-17T12:04:32.513Z,2.70
2018-12-17T12:07:03.105Z,2.70
2018-12-17T12:09:37.603Z,2.50
2018-12-17T12:12:07.636Z,2.50
2018-12-17T12:14:37.958Z,2.40
2018-12-17T12:17:08.086Z,2.30
2018-12-17T12:19:39.150Z,2.20
2018-12-17T12:22:09.209Z,2.20
2018-12-17T12:24:39.289Z,2.20
2018-12-17T12:27:09.292Z,2.20
2018-12-17T12:29:39.319Z,2.30
2018-12-17T12:32:09.498Z,2.60
2018-12-17T12:34:39.874Z,2.60
2018-12-17T12:37:09.810Z,2.50
2018-12-17T12:39:39.890Z,2.60
2018-12-17T12:42:10.000Z,2.50
2018-12-17T12:44:40.480Z,2.40
2018-12-17T12:47:10.920Z,2.40
2018-12-17T12:49:40.943Z,2.50
2018-12-17T12:52:10.926Z,2.50
2018-12-17T12:54:41.109Z,2.40
2018-12-17T12:57:11.194Z,2.40
2018-12-17T12:59:41.312Z,2.40
2018-12-17T13:02:11.398Z,2.50
2018-12-17T13:04:41.257Z,2.60
2018-12-17T13:07:11.501Z,2.60
2018-12-17T13:09:41.617Z,2.60
2018-12-17T13:12:11.834Z,2.70
2018-12-17T13:14:41.822Z,2.80
2018-12-17T13:17:17.327Z,2.70
2018-12-17T13:19:47.600Z,2.80
2018-12-17T13:22:17.555Z,2.70
2018-12-17T13:24:47.502Z,2.80
2018-12-17T13:27:17.341Z,2.80
2018-12-17T13:29:47.569Z,2.80
2018-12-17T13:32:18.457Z,2.90
2018-12-17T13:34:48.848Z,2.80
2018-12-17T13:37:19.027Z,2.80
2018-12-17T13:39:49.034Z,2.80
2018-12-17T13:42:19.155Z,2.80
2018-12-17T13:44:49.701Z,2.90
2018-12-17T13:47:19.803Z,2.90
2018-12-17T13:49:49.867Z,2.80
2018-12-17T13:52:25.698Z,2.80
2018-12-17T13:54:55.732Z,2.80
2018-12-17T13:57:25.833Z,2.80
2018-12-17T13:59:56.197Z,2.70
2018-12-17T14:02:26.166Z,2.60
2018-12-17T14:04:56.741Z,2.50
2018-12-17T14:07:26.715Z,2.50
2018-12-17T14:10:01.762Z,2.40
2018-12-17T14:12:32.079Z,2.40
2018-12-17T14:15:02.396Z,2.40
2018-12-17T14:17:36.695Z,2.30
2018-12-17T14:20:13.964Z,2.30
2018-12-17T14:22:43.865Z,2.30
2018-12-17T14:25:14.045Z,2.30
2018-12-17T14:27:44.136Z,2.30
2018-12-17T14:30:14.347Z,2.20
2018-12-17T14:32:45.199Z,2.20
2018-12-17T14:35:15.451Z,2.20
2018-12-17T14:37:50.489Z,2.20
2018-12-17T14:40:20.663Z,2.30
2018-12-17T14:42:50.720Z,2.30
2018-12-17T14:45:20.919Z,2.30
2018-12-17T14:47:50.895Z,2.30
2018-12-17T14:50:20.973Z,2.30
2018-12-17T14:52:51.000Z,2.30
2018-12-17T14:55:21.183Z,2.40
2018-12-17T14:57:51.400Z,2.40
2018-12-17T15:00:21.447Z,2.40
2018-12-17T15:02:51.496Z,2.40
2018-12-17T15:05:21.653Z,2.40
2018-12-17T15:07:51.646Z,2.40
2018-12-17T15:10:21.799Z,2.40
2018-12-17T15:12:52.092Z,2.40
2018-12-17T15:15:22.245Z,2.30
2018-12-17T15:17:52.441Z,2.30
2018-12-17T15:20:22.523Z,2.30
2018-12-17T15:22:52.767Z,2.30
2018-12-17T15:25:22.927Z,2.20
2018-12-17T15:27:53.155Z,2.20
2018-12-17T15:30:23.733Z,2.10
2018-12-17T15:32:53.895Z,2.10
2018-12-17T15:35:23.725Z,2.10
2018-12-17T15:37:53.805Z,2.20
2018-12-17T15:40:24.035Z,2.10
2018-12-17T15:42:54.398Z,2.10
2018-12-17T15:45:24.522Z,2.20
2018-12-17T15:47:54.738Z,2.20
2018-12-17T15:50:24.886Z,2.30
2018-12-17T15:52:55.125Z,2.30
2018-12-17T15:55:25.432Z,2.30
2018-12-17T15:57:55.686Z,2.30
2018-12-17T16:00:25.710Z,2.30
2018-12-17T16:02:55.656Z,2.30
2018-12-17T16:05:25.959Z,2.30
2018-12-17T16:07:55.962Z,2.30
2018-12-17T16:10:26.205Z,2.30
2018-12-17T16:12:56.122Z,2.30
2018-12-17T16:15:26.307Z,2.20
2018-12-17T16:17:56.333Z,2.30
2018-12-17T16:20:26.516Z,2.30
2018-12-17T16:22:56.537Z,2.20
2018-12-17T16:25:27.711Z,2.20
2018-12-17T16:27:57.786Z,2.30
2018-12-17T16:30:27.699Z,2.30
2018-12-17T16:32:57.645Z,2.40
2018-12-17T16:35:27.648Z,2.40
2018-12-17T16:37:58.227Z,2.30
2018-12-17T16:40:28.620Z,2.30
2018-12-17T16:42:59.089Z,2.20
2018-12-17T16:45:30.224Z,2.20
2018-12-17T16:48:00.371Z,2.20
2018-12-17T16:50:31.157Z,2.10
2018-12-17T16:53:02.063Z,2.10
2018-12-17T16:55:32.312Z,2.10
2018-12-17T16:58:02.685Z,2.00
2018-12-17T17:00:32.918Z,2.10
2018-12-17T17:03:03.898Z,2.10
2018-12-17T17:05:35.222Z,2.10
2018-12-17T17:08:05.249Z,2.10
2018-12-17T17:10:35.341Z,2.10
2018-12-17T17:13:05.173Z,2.00
2018-12-17T17:15:35.422Z,1.90
2018-12-17T17:18:05.982Z,1.80
2018-12-17T17:20:36.518Z,1.70
2018-12-17T17:23:06.648Z,1.80
2018-12-17T17:25:36.715Z,1.70
2018-12-17T17:28:07.203Z,1.70
2018-12-17T17:30:37.681Z,1.80
2018-12-17T17:33:07.964Z,1.90
2018-12-17T17:35:38.210Z,1.90
2018-12-17T17:38:08.701Z,1.90
2018-12-17T17:40:39.081Z,1.90
2018-12-17T17:43:09.490Z,1.90
2018-12-17T17:45:39.846Z,1.80
2018-12-17T17:48:10.154Z,1.90
2018-12-17T17:50:40.498Z,1.90
2018-12-17T17:53:10.468Z,2.00
2018-12-17T17:55:40.755Z,2.00
2018-12-17T17:58:11.025Z,2.00
2018-12-17T18:00:42.239Z,2.00
2018-12-17T18:03:12.134Z,2.00
2018-12-17T18:05:42.037Z,2.10
2018-12-17T18:08:12.211Z,2.00
2018-12-17T18:10:42.414Z,2.00
2018-12-17T18:13:12.552Z,2.10
2018-12-17T18:15:42.530Z,2.10
2018-12-17T18:18:12.785Z,2.10
2018-12-17T18:20:43.033Z,2.10
2018-12-17T18:23:15.066Z,2.10
2018-12-17T18:25:45.138Z,2.10
2018-12-17T18:28:15.199Z,2.00
2018-12-17T18:30:45.305Z,2.00
2018-12-17T18:33:15.356Z,2.20
2018-12-17T18:35:45.579Z,2.20
2018-12-17T18:38:15.733Z,2.20
2018-12-17T18:40:45.841Z,2.20
2018-12-17T18:43:16.156Z,2.20
2018-12-17T18:45:46.051Z,2.10
2018-12-17T18:48:16.177Z,2.10
2018-12-17T18:50:46.710Z,2.10
2018-12-17T18:53:16.902Z,2.20
2018-12-17T18:55:47.901Z,2.10
2018-12-17T18:58:19.295Z,2.20
2018-12-17T19:00:49.895Z,2.10
2018-12-17T19:03:20.104Z,2.10
2018-12-17T19:05:50.206Z,2.10
2018-12-17T19:08:20.353Z,2.10
2018-12-17T19:10:51.840Z,2.10
2018-12-17T19:13:22.059Z,2.10
2018-12-17T19:15:52.548Z,2.10
2018-12-17T19:18:23.242Z,2.10
2018-12-17T19:20:53.545Z,2.10
2018-12-17T19:23:23.652Z,2.10
2018-12-17T19:25:54.074Z,2.10
2018-12-17T19:28:24.980Z,2.10
2018-12-17T19:30:55.321Z,2.30
2018-12-17T19:33:25.634Z,2.30
2018-12-17T19:35:55.898Z,2.30
2018-12-17T19:38:26.071Z,2.40
2018-12-17T19:40:56.406Z,2.30
2018-12-17T19:43:26.795Z,2.40
2018-12-17T19:45:56.856Z,2.40
2018-12-17T19:48:26.995Z,2.40
2018-12-17T19:50:57.288Z,2.40
2018-12-17T19:53:28.493Z,2.40
2018-12-17T19:55:58.941Z,2.30
2018-12-17T19:58:29.210Z,2.30
2018-12-17T20:00:59.240Z,2.30
2018-12-17T20:03:29.610Z,2.30
2018-12-17T20:05:59.998Z,2.30
2018-12-17T20:08:30.821Z,2.30
2018-12-17T20:11:01.338Z,2.40
2018-12-17T20:13:31.703Z,2.30
2018-12-17T20:16:02.454Z,2.30
2018-12-17T20:18:33.773Z,2.30
2018-12-17T20:21:04.235Z,2.30
2018-12-17T20:23:34.874Z,2.30
2018-12-17T20:26:05.074Z,2.40
2018-12-17T20:28:35.268Z,2.30
2018-12-17T20:31:05.617Z,2.30
2018-12-17T20:33:36.336Z,2.30
2018-12-17T20:36:07.102Z,2.30
2018-12-17T20:38:38.312Z,2.30
2018-12-17T20:41:08.643Z,2.40
2018-12-17T20:43:39.337Z,2.40
2018-12-17T20:46:09.744Z,2.40
2018-12-17T20:48:39.914Z,2.40
2018-12-17T20:51:10.355Z,2.50
2018-12-17T20:53:41.000Z,2.50
2018-12-17T20:56:11.420Z,2.60
2018-12-17T20:58:42.007Z,2.60
2018-12-17T21:01:12.199Z,2.70
2018-12-17T21:03:42.425Z,2.70
2018-12-17T21:06:12.544Z,2.60
2018-12-17T21:08:42.852Z,2.60
2018-12-17T21:11:13.161Z,2.60
2018-12-17T21:13:43.385Z,2.50
2018-12-17T21:16:13.581Z,2.60
2018-12-17T21:18:43.905Z,2.60
2018-12-17T21:21:14.077Z,2.60
2018-12-17T21:23:44.371Z,2.60
2018-12-17T21:26:14.521Z,2.50
2018-12-17T21:28:44.643Z,2.60
2018-12-17T21:31:14.714Z,2.60
2018-12-17T21:33:45.194Z,2.60
2018-12-17T21:36:15.186Z,2.60
2018-12-17T21:38:45.417Z,2.50
2018-12-17T21:41:15.684Z,2.70
2018-12-17T21:43:46.526Z,2.60
2018-12-17T21:46:16.818Z,2.60
2018-12-17T21:48:47.714Z,2.60
2018-12-17T21:51:18.139Z,2.50
2018-12-17T21:53:48.330Z,2.60
2018-12-17T21:56:18.397Z,2.60
2018-12-17T21:58:48.762Z,2.70
2018-12-17T22:01:19.024Z,2.70
2018-12-17T22:03:49.689Z,2.70
2018-12-17T22:06:20.981Z,2.70
2018-12-17T22:08:51.464Z,2.60
2018-12-17T22:11:21.513Z,2.60
2018-12-17T22:13:51.747Z,2.60
2018-12-17T22:16:22.578Z,2.60
2018-12-17T22:18:52.822Z,2.60
2018-12-17T22:21:23.126Z,2.60
2018-12-17T22:23:53.538Z,2.60
2018-12-17T22:26:29.081Z,2.70
2018-12-17T22:28:55.794Z,2.60
2018-12-17T22:31:26.106Z,2.60
2018-12-17T22:33:56.310Z,2.60
2018-12-17T22:36:26.549Z,2.50
2018-12-17T22:38:56.714Z,2.60
2018-12-17T22:41:26.896Z,2.60
2018-12-17T22:43:57.084Z,2.60
2018-12-17T22:46:27.292Z,2.60
2018-12-17T22:48:57.668Z,2.70
2018-12-17T22:51:27.815Z,2.80
2018-12-17T22:53:57.811Z,2.80
2018-12-17T22:56:27.900Z,2.80
2018-12-17T22:58:57.955Z,2.80
2018-12-17T23:01:28.149Z,2.80
2018-12-17T23:03:58.116Z,2.90
2018-12-17T23:06:28.536Z,2.80
2018-12-17T23:09:08.250Z,2.70
2018-12-17T23:11:56.226Z,2.70
2018-12-17T23:14:37.367Z,2.60
2018-12-17T23:17:18.347Z,2.60
2018-12-17T23:19:50.370Z,2.60
2018-12-17T23:22:22.980Z,2.70
2018-12-17T23:24:55.115Z,2.60
2018-12-17T23:27:25.335Z,2.40
2018-12-17T23:29:55.670Z,2.20
2018-12-17T23:32:28.814Z,2.30
2018-12-17T23:34:59.058Z,2.20
2018-12-17T23:37:29.295Z,2.30
2018-12-17T23:39:59.264Z,2.20
2018-12-17T23:42:29.352Z,2.30
2018-12-17T23:44:59.652Z,2.30
2018-12-17T23:47:29.766Z,2.30
2018-12-17T23:49:59.901Z,2.50
2018-12-17T23:52:30.942Z,2.40
2018-12-17T23:55:01.526Z,2.40
2018-12-17T23:57:31.686Z,2.30
