createdAt,value
2023-02-05T00:00:19.813Z,55.47
2023-02-05T00:02:46.726Z,68.80
2023-02-05T00:05:13.379Z,70.90
2023-02-05T00:07:39.941Z,68.83
2023-02-05T00:10:06.803Z,72.00
2023-02-05T00:12:33.674Z,65.60
2023-02-05T00:15:00.240Z,66.70
2023-02-05T00:17:26.807Z,64.97
2023-02-05T00:19:53.302Z,71.83
2023-02-05T00:22:19.873Z,76.37
2023-02-05T00:24:46.621Z,78.20
2023-02-05T00:27:13.306Z,81.47
2023-02-05T00:29:39.809Z,85.80
2023-02-05T00:32:06.320Z,92.10
2023-02-05T00:34:32.879Z,84.60
2023-02-05T00:36:59.467Z,104.33
2023-02-05T00:39:26.017Z,101.87
2023-02-05T00:41:52.904Z,106.90
2023-02-05T00:44:19.449Z,133.53
2023-02-05T00:46:46.058Z,154.10
2023-02-05T00:49:12.597Z,137.23
2023-02-05T00:51:39.182Z,142.90
2023-02-05T00:54:05.713Z,134.30
2023-02-05T00:56:32.250Z,138.50
2023-02-05T00:59:00.044Z,127.40
2023-02-05T01:01:26.834Z,110.17
2023-02-05T01:03:53.870Z,115.27
2023-02-05T01:06:21.041Z,131.87
2023-02-05T01:08:47.609Z,121.53
2023-02-05T01:11:15.762Z,137.80
2023-02-05T01:13:42.450Z,121.23
2023-02-05T01:16:10.542Z,127.83
2023-02-05T01:18:37.134Z,132.30
2023-02-05T01:21:03.697Z,155.33
2023-02-05T01:23:30.394Z,170.53
2023-02-05T01:25:57.296Z,168.87
2023-02-05T01:28:23.849Z,162.90
2023-02-05T01:30:51.104Z,146.07
2023-02-05T01:33:18.399Z,147.77
2023-02-05T01:35:45.103Z,135.37
2023-02-05T01:38:12.409Z,124.27
2023-02-05T01:40:39.195Z,129.20
2023-02-05T01:43:10.194Z,125.83
2023-02-05T01:45:50.931Z,122.43
2023-02-05T01:48:20.544Z,125.23
2023-02-05T01:50:51.048Z,113.70
2023-02-05T01:53:25.650Z,139.10
2023-02-05T01:56:04.779Z,132.83
2023-02-05T01:58:33.613Z,143.07
2023-02-05T02:01:00.198Z,143.37
2023-02-05T02:03:28.217Z,130.80
2023-02-05T02:05:55.453Z,130.87
2023-02-05T02:08:22.240Z,123.73
2023-02-05T02:10:50.029Z,112.20
2023-02-05T02:13:18.495Z,106.80
2023-02-05T02:15:45.278Z,110.57
2023-02-05T02:18:27.163Z,110.90
2023-02-05T02:21:12.632Z,81.80
2023-02-05T02:23:58.017Z,79.10
2023-02-05T02:26:24.437Z,82.23
2023-02-05T02:28:52.289Z,89.40
2023-02-05T02:31:23.130Z,92.07
2023-02-05T02:33:49.935Z,85.47
2023-02-05T02:36:27.174Z,80.80
2023-02-05T02:39:01.985Z,79.53
2023-02-05T02:41:31.398Z,74.33
2023-02-05T02:43:59.234Z,72.63
2023-02-05T02:46:31.981Z,76.57
2023-02-05T02:49:01.479Z,74.47
2023-02-05T02:51:28.677Z,73.40
2023-02-05T02:53:57.213Z,79.40
2023-02-05T02:56:25.498Z,71.97
2023-02-05T02:58:54.645Z,73.07
2023-02-05T03:01:24.088Z,83.07
2023-02-05T03:04:02.882Z,81.47
2023-02-05T03:06:30.135Z,86.57
2023-02-05T03:09:08.988Z,78.23
2023-02-05T03:11:35.807Z,82.20
2023-02-05T03:14:02.625Z,79.57
2023-02-05T03:16:33.175Z,74.00
2023-02-05T03:19:00.192Z,78.17
2023-02-05T03:21:35.090Z,79.20
2023-02-05T03:24:01.612Z,71.03
2023-02-05T03:26:35.264Z,73.47
2023-02-05T03:29:12.000Z,83.67
2023-02-05T03:31:41.359Z,76.60
2023-02-05T03:34:22.586Z,79.47
2023-02-05T03:37:00.122Z,80.23
2023-02-05T03:39:41.693Z,76.77
2023-02-05T03:42:17.534Z,86.43
2023-02-05T03:45:03.868Z,73.07
2023-02-05T03:47:40.412Z,81.93
2023-02-05T03:50:20.248Z,84.30
2023-02-05T03:53:10.242Z,84.43
2023-02-05T03:55:41.102Z,90.90
2023-02-05T03:58:13.946Z,85.27
2023-02-05T04:00:40.637Z,87.80
2023-02-05T04:03:07.301Z,96.57
2023-02-05T04:05:35.043Z,96.17
2023-02-05T04:08:03.611Z,95.07
2023-02-05T04:10:35.465Z,100.07
2023-02-05T04:13:03.073Z,91.03
2023-02-05T04:15:30.557Z,91.00
2023-02-05T04:17:59.712Z,92.70
2023-02-05T04:20:28.719Z,90.23
2023-02-05T04:22:55.554Z,88.67
2023-02-05T04:25:23.219Z,90.23
2023-02-05T04:27:51.465Z,90.83
2023-02-05T04:30:18.451Z,91.83
2023-02-05T04:32:46.158Z,84.80
2023-02-05T04:35:15.839Z,92.67
2023-02-05T04:37:43.156Z,90.87
2023-02-05T04:40:10.334Z,98.23
2023-02-05T04:42:37.122Z,88.57
2023-02-05T04:45:05.789Z,88.70
2023-02-05T04:47:32.637Z,68.17
2023-02-05T04:49:59.299Z,92.80
2023-02-05T04:52:25.881Z,89.63
2023-02-05T04:54:52.393Z,91.83
2023-02-05T04:57:18.953Z,82.40
2023-02-05T04:59:45.454Z,81.50
2023-02-05T05:02:11.949Z,81.50
2023-02-05T05:04:38.516Z,82.37
2023-02-05T05:07:05.075Z,80.40
2023-02-05T05:09:31.588Z,75.87
2023-02-05T05:11:58.091Z,75.77
2023-02-05T05:14:24.624Z,70.27
2023-02-05T05:16:51.166Z,68.13
2023-02-05T05:19:17.708Z,64.80
2023-02-05T05:21:44.312Z,67.33
2023-02-05T05:24:10.864Z,67.17
2023-02-05T05:26:39.221Z,64.50
2023-02-05T05:29:06.224Z,60.30
2023-02-05T05:31:32.726Z,64.27
2023-02-05T05:33:59.281Z,68.80
2023-02-05T05:36:25.830Z,64.07
2023-02-05T05:38:52.330Z,64.43
2023-02-05T05:41:39.085Z,68.23
2023-02-05T05:44:05.574Z,52.20
2023-02-05T05:46:32.329Z,59.60
2023-02-05T05:49:00.274Z,50.17
2023-02-05T05:51:27.531Z,58.67
2023-02-05T05:53:54.836Z,56.13
2023-02-05T05:56:21.684Z,51.50
2023-02-05T05:58:48.301Z,53.57
2023-02-05T06:01:16.398Z,56.60
2023-02-05T06:03:42.895Z,52.77
2023-02-05T06:06:10.396Z,54.87
2023-02-05T06:08:36.934Z,49.90
2023-02-05T06:11:03.642Z,52.70
2023-02-05T06:13:30.154Z,54.60
2023-02-05T06:15:56.821Z,58.17
2023-02-05T06:18:23.923Z,59.07
2023-02-05T06:20:50.590Z,56.93
2023-02-05T06:23:17.377Z,57.07
2023-02-05T06:25:43.931Z,60.60
2023-02-05T06:28:10.467Z,57.03
2023-02-05T06:30:37.226Z,61.23
2023-02-05T06:33:03.902Z,56.10
2023-02-05T06:35:30.449Z,56.27
2023-02-05T06:37:57.269Z,59.17
2023-02-05T06:40:25.849Z,59.80
2023-02-05T06:42:53.200Z,59.80
2023-02-05T06:45:20.200Z,56.60
2023-02-05T06:47:46.975Z,58.30
2023-02-05T06:50:13.948Z,53.70
2023-02-05T06:52:40.445Z,55.00
2023-02-05T06:55:07.182Z,53.17
2023-02-05T06:57:33.871Z,54.20
2023-02-05T07:00:00.739Z,55.83
2023-02-05T07:02:27.463Z,50.73
2023-02-05T07:04:53.971Z,47.23
2023-02-05T07:07:20.543Z,44.73
2023-02-05T07:09:47.230Z,51.63
2023-02-05T07:12:14.009Z,45.00
2023-02-05T07:14:41.388Z,52.10
2023-02-05T07:17:08.640Z,47.47
2023-02-05T07:19:35.600Z,46.90
2023-02-05T07:22:02.232Z,50.90
2023-02-05T07:24:28.765Z,51.63
2023-02-05T07:26:55.427Z,50.20
2023-02-05T07:29:21.946Z,42.10
2023-02-05T07:31:52.223Z,51.77
2023-02-05T07:34:18.885Z,44.50
2023-02-05T07:36:45.445Z,43.53
2023-02-05T07:39:12.150Z,55.13
2023-02-05T07:41:38.688Z,48.00
2023-02-05T07:44:05.452Z,55.10
2023-02-05T07:46:32.129Z,56.17
2023-02-05T07:48:58.706Z,51.97
2023-02-05T07:51:25.996Z,48.87
2023-02-05T07:53:53.355Z,51.07
2023-02-05T07:56:22.943Z,50.40
2023-02-05T07:58:49.564Z,47.50
2023-02-05T08:01:16.226Z,44.67
2023-02-05T08:03:43.247Z,47.40
2023-02-05T08:06:12.230Z,46.27
2023-02-05T08:08:39.079Z,40.37
2023-02-05T08:11:06.590Z,42.27
2023-02-05T08:13:33.469Z,43.93
2023-02-05T08:16:00.146Z,43.33
2023-02-05T08:18:26.822Z,44.13
2023-02-05T08:20:54.089Z,36.13
2023-02-05T08:23:21.598Z,33.70
2023-02-05T08:25:48.422Z,26.77
2023-02-05T08:28:15.045Z,21.13
2023-02-05T08:30:41.751Z,14.93
2023-02-05T08:33:08.451Z,9.67
2023-02-05T08:35:35.347Z,5.63
2023-02-05T08:38:02.272Z,3.07
2023-02-05T08:40:29.240Z,2.67
2023-02-05T08:42:57.779Z,2.03
2023-02-05T08:45:25.410Z,2.00
2023-02-05T08:47:52.376Z,1.43
2023-02-05T08:50:19.301Z,3.10
2023-02-05T08:52:46.287Z,1.10
2023-02-05T08:55:13.399Z,1.63
2023-02-05T08:57:40.909Z,1.50
2023-02-05T09:00:08.020Z,1.10
2023-02-05T09:02:34.905Z,1.20
2023-02-05T09:05:08.959Z,1.47
2023-02-05T09:07:39.591Z,1.10
2023-02-05T09:10:10.344Z,1.03
2023-02-05T09:12:36.977Z,2.00
2023-02-05T09:15:03.995Z,1.33
2023-02-05T09:17:30.657Z,2.10
2023-02-05T09:19:57.365Z,1.37
2023-02-05T09:22:23.943Z,2.47
2023-02-05T09:24:50.768Z,1.70
2023-02-05T09:27:17.779Z,1.93
2023-02-05T09:29:44.388Z,1.67
2023-02-05T09:32:11.169Z,1.97
2023-02-05T09:34:37.906Z,2.40
2023-02-05T09:37:04.581Z,2.87
2023-02-05T09:40:17.376Z,2.40
2023-02-05T09:42:33.246Z,2.23
2023-02-05T09:45:10.363Z,4.57
2023-02-05T09:47:40.221Z,2.90
2023-02-05T09:50:15.530Z,2.17
2023-02-05T09:52:44.986Z,2.20
2023-02-05T09:55:14.616Z,2.63
2023-02-05T09:57:41.880Z,3.20
2023-02-05T10:00:31.211Z,2.77
2023-02-05T10:03:18.893Z,2.37
2023-02-05T10:06:05.708Z,2.73
2023-02-05T10:08:51.224Z,3.30
2023-02-05T10:11:27.175Z,2.73
2023-02-05T10:14:02.820Z,2.27
2023-02-05T10:16:52.885Z,2.47
2023-02-05T10:19:25.796Z,2.47
2023-02-05T10:22:03.411Z,2.07
2023-02-05T10:24:36.190Z,3.57
2023-02-05T10:27:14.655Z,3.47
2023-02-05T10:29:58.004Z,2.63
2023-02-05T10:32:37.093Z,2.77
2023-02-05T10:35:21.924Z,2.47
2023-02-05T10:37:51.950Z,3.60
2023-02-05T10:40:21.151Z,4.20
2023-02-05T10:42:51.166Z,2.60
2023-02-05T10:45:19.980Z,2.10
2023-02-05T10:47:58.932Z,2.90
2023-02-05T10:50:28.946Z,2.93
2023-02-05T10:52:55.498Z,3.10
2023-02-05T10:55:22.158Z,3.20
2023-02-05T10:57:48.753Z,3.50
2023-02-05T11:00:18.433Z,2.80
2023-02-05T11:02:47.861Z,3.37
2023-02-05T11:05:20.453Z,3.07
2023-02-05T11:07:48.098Z,3.10
2023-02-05T11:10:17.265Z,3.40
2023-02-05T11:13:14.620Z,4.00
2023-02-05T11:15:53.385Z,2.30
2023-02-05T11:18:24.006Z,3.10
2023-02-05T11:21:01.218Z,3.70
2023-02-05T11:23:33.724Z,4.40
2023-02-05T11:26:01.520Z,4.87
2023-02-05T11:28:29.690Z,5.97
2023-02-05T11:30:57.486Z,3.83
2023-02-05T11:33:26.000Z,4.50
2023-02-05T11:35:55.984Z,4.80
2023-02-05T11:38:32.098Z,6.13
2023-02-05T11:41:04.244Z,5.50
2023-02-05T11:43:32.396Z,4.90
2023-02-05T11:45:59.666Z,3.77
2023-02-05T11:48:35.287Z,3.60
2023-02-05T11:51:02.560Z,5.77
2023-02-05T11:53:29.711Z,5.97
2023-02-05T11:56:01.548Z,5.43
2023-02-05T11:58:36.455Z,3.43
2023-02-05T12:01:05.848Z,6.23
2023-02-05T12:03:33.305Z,4.90
2023-02-05T12:06:04.583Z,3.93
2023-02-05T12:08:34.389Z,4.50
2023-02-05T12:11:09.654Z,4.20
2023-02-05T12:13:53.278Z,4.13
2023-02-05T12:16:37.469Z,5.20
2023-02-05T12:19:23.012Z,4.27
2023-02-05T12:21:59.973Z,3.53
2023-02-05T12:24:26.681Z,3.20
2023-02-05T12:26:58.855Z,2.93
2023-02-05T12:29:25.343Z,3.87
2023-02-05T12:31:57.627Z,2.97
2023-02-05T12:34:29.343Z,3.90
2023-02-05T12:36:59.113Z,4.23
2023-02-05T12:39:25.625Z,3.93
2023-02-05T12:42:06.515Z,5.27
2023-02-05T12:44:37.946Z,2.90
2023-02-05T12:47:04.521Z,3.70
2023-02-05T12:49:43.460Z,3.87
2023-02-05T12:52:34.704Z,3.20
2023-02-05T12:55:22.698Z,2.93
2023-02-05T12:58:03.912Z,4.07
2023-02-05T13:00:34.031Z,2.97
2023-02-05T13:03:08.834Z,3.77
2023-02-05T13:05:41.739Z,3.60
2023-02-05T13:08:11.641Z,3.67
2023-02-05T13:10:43.815Z,4.77
2023-02-05T13:13:16.672Z,4.60
2023-02-05T13:15:45.236Z,4.70
2023-02-05T13:18:11.797Z,4.37
2023-02-05T13:20:59.848Z,5.10
2023-02-05T13:23:46.017Z,4.20
2023-02-05T13:26:33.978Z,4.80
2023-02-05T13:29:03.522Z,5.00
2023-02-05T13:31:38.820Z,4.90
2023-02-05T13:34:06.306Z,2.73
2023-02-05T13:36:48.922Z,2.80
2023-02-05T13:39:19.351Z,3.03
2023-02-05T13:42:07.917Z,6.33
2023-02-05T13:44:50.695Z,3.50
2023-02-05T13:47:23.505Z,2.97
2023-02-05T13:50:09.135Z,2.43
2023-02-05T13:52:46.434Z,2.70
2023-02-05T13:55:13.259Z,2.63
2023-02-05T13:57:58.795Z,2.50
2023-02-05T14:00:25.964Z,2.43
2023-02-05T14:02:55.297Z,3.53
2023-02-05T14:05:33.344Z,5.63
2023-02-05T14:08:03.218Z,2.73
2023-02-05T14:10:39.768Z,4.03
2023-02-05T14:13:24.355Z,2.57
2023-02-05T14:15:54.011Z,3.27
2023-02-05T14:18:39.967Z,3.43
2023-02-05T14:21:35.960Z,2.87
2023-02-05T14:24:21.153Z,2.50
2023-02-05T14:26:52.327Z,2.57
2023-02-05T14:29:38.669Z,4.37
2023-02-05T14:32:06.698Z,5.63
2023-02-05T14:34:34.781Z,3.97
2023-02-05T14:37:01.496Z,4.07
2023-02-05T14:39:35.733Z,3.07
2023-02-05T14:42:05.438Z,4.90
2023-02-05T14:44:36.451Z,4.63
2023-02-05T14:47:29.504Z,4.33
2023-02-05T14:50:02.777Z,3.40
2023-02-05T14:52:32.608Z,4.50
2023-02-05T14:55:05.837Z,4.17
2023-02-05T14:57:46.144Z,3.97
2023-02-05T15:00:31.230Z,4.53
2023-02-05T15:03:01.179Z,3.87
2023-02-05T15:05:41.941Z,4.10
2023-02-05T15:08:08.712Z,3.73
2023-02-05T15:10:47.644Z,6.27
2023-02-05T15:13:18.823Z,4.40
2023-02-05T15:16:04.280Z,4.13
2023-02-05T15:18:32.853Z,6.17
2023-02-05T15:21:00.315Z,4.70
2023-02-05T15:23:32.296Z,5.67
2023-02-05T15:26:02.078Z,3.00
2023-02-05T15:28:31.727Z,6.70
2023-02-05T15:31:10.096Z,4.90
2023-02-05T15:33:44.636Z,3.60
2023-02-05T15:36:15.452Z,3.93
2023-02-05T15:38:45.645Z,5.03
2023-02-05T15:41:14.559Z,3.40
2023-02-05T15:43:56.648Z,4.37
2023-02-05T15:46:23.511Z,2.60
2023-02-05T15:48:50.742Z,4.70
2023-02-05T15:51:22.067Z,3.47
2023-02-05T15:53:50.338Z,3.90
2023-02-05T15:56:16.987Z,5.30
2023-02-05T15:59:13.183Z,3.30
2023-02-05T16:01:58.894Z,4.33
2023-02-05T16:04:30.565Z,3.93
2023-02-05T16:06:57.256Z,5.30
2023-02-05T16:09:25.385Z,3.30
2023-02-05T16:11:52.630Z,4.67
2023-02-05T16:14:20.666Z,5.17
2023-02-05T16:16:53.546Z,4.20
2023-02-05T16:19:23.381Z,4.40
2023-02-05T16:21:54.405Z,5.37
2023-02-05T16:24:30.740Z,4.37
2023-02-05T16:27:00.727Z,4.80
2023-02-05T16:29:38.971Z,5.13
2023-02-05T16:32:36.333Z,3.63
2023-02-05T16:35:05.363Z,4.80
2023-02-05T16:37:32.181Z,6.00
2023-02-05T16:40:00.915Z,5.63
2023-02-05T16:42:37.087Z,5.03
2023-02-05T16:45:03.721Z,3.77
2023-02-05T16:47:30.426Z,5.03
2023-02-05T16:49:57.072Z,5.17
2023-02-05T16:52:36.350Z,5.03
2023-02-05T16:55:32.535Z,5.30
2023-02-05T16:58:04.253Z,5.70
2023-02-05T17:00:31.856Z,5.00
2023-02-05T17:03:00.460Z,4.60
2023-02-05T17:05:34.300Z,5.03
2023-02-05T17:08:04.197Z,5.50
2023-02-05T17:10:31.163Z,4.60
2023-02-05T17:13:03.487Z,5.03
2023-02-05T17:15:42.415Z,5.60
2023-02-05T17:18:19.527Z,5.20
2023-02-05T17:20:46.130Z,4.83
2023-02-05T17:23:13.800Z,6.53
2023-02-05T17:25:46.738Z,5.73
2023-02-05T17:28:15.684Z,7.03
2023-02-05T17:30:43.872Z,7.57
2023-02-05T17:33:14.950Z,6.23
2023-02-05T17:35:41.520Z,6.17
2023-02-05T17:38:08.094Z,7.03
2023-02-05T17:40:34.896Z,6.33
2023-02-05T17:43:01.882Z,5.30
2023-02-05T17:45:31.149Z,5.00
2023-02-05T17:47:57.768Z,6.37
2023-02-05T17:50:24.396Z,6.67
2023-02-05T17:52:52.329Z,7.13
2023-02-05T17:55:20.674Z,6.00
2023-02-05T17:57:47.242Z,5.00
2023-02-05T18:00:16.821Z,5.70
2023-02-05T18:02:43.534Z,5.77
2023-02-05T18:05:11.940Z,7.97
2023-02-05T18:07:46.088Z,5.00
2023-02-05T18:10:18.198Z,6.67
2023-02-05T18:12:45.250Z,7.27
2023-02-05T18:15:12.737Z,4.70
2023-02-05T18:17:41.213Z,4.40
2023-02-05T18:20:08.848Z,5.10
2023-02-05T18:22:35.498Z,7.00
2023-02-05T18:25:02.060Z,5.57
2023-02-05T18:27:28.770Z,4.93
2023-02-05T18:29:55.709Z,6.17
2023-02-05T18:32:22.590Z,6.33
2023-02-05T18:34:49.654Z,6.10
2023-02-05T18:37:16.780Z,6.13
2023-02-05T18:39:43.727Z,7.77
2023-02-05T18:42:11.997Z,5.77
2023-02-05T18:44:38.677Z,5.87
2023-02-05T18:47:06.239Z,6.30
2023-02-05T18:49:34.369Z,6.67
2023-02-05T18:52:01.252Z,5.07
2023-02-05T18:54:28.316Z,8.57
2023-02-05T18:56:56.344Z,4.93
2023-02-05T18:59:26.055Z,8.60
2023-02-05T19:01:52.782Z,6.10
2023-02-05T19:04:20.705Z,6.13
2023-02-05T19:06:52.390Z,6.03
2023-02-05T19:09:20.117Z,4.90
2023-02-05T19:11:46.865Z,5.33
2023-02-05T19:14:15.108Z,4.67
2023-02-05T19:16:42.179Z,5.70
2023-02-05T19:19:09.994Z,7.20
2023-02-05T19:21:36.745Z,6.47
2023-02-05T19:24:07.184Z,5.20
2023-02-05T19:26:34.639Z,4.90
2023-02-05T19:29:03.169Z,6.00
2023-02-05T19:31:30.658Z,5.67
2023-02-05T19:33:57.528Z,7.20
2023-02-05T19:36:24.614Z,5.33
2023-02-05T19:38:51.225Z,6.80
2023-02-05T19:41:19.408Z,7.00
2023-02-05T19:43:50.591Z,7.70
2023-02-05T19:46:18.577Z,5.40
2023-02-05T19:48:45.317Z,5.00
2023-02-05T19:51:12.733Z,4.83
2023-02-05T19:53:40.042Z,5.33
2023-02-05T19:56:11.092Z,6.90
2023-02-05T19:58:38.477Z,7.23
2023-02-05T20:01:11.625Z,5.30
2023-02-05T20:03:38.225Z,4.80
2023-02-05T20:06:05.039Z,6.33
2023-02-05T20:08:31.692Z,6.27
2023-02-05T20:10:59.362Z,7.33
2023-02-05T20:13:27.118Z,6.60
2023-02-05T20:15:53.776Z,6.63
2023-02-05T20:18:20.611Z,5.50
2023-02-05T20:20:47.596Z,6.60
2023-02-05T20:23:14.863Z,6.57
2023-02-05T20:25:41.410Z,5.50
2023-02-05T20:28:08.083Z,6.40
2023-02-05T20:30:53.484Z,5.50
2023-02-05T20:33:20.227Z,5.80
2023-02-05T20:35:46.774Z,5.37
2023-02-05T20:38:14.073Z,6.10
2023-02-05T20:40:40.737Z,6.20
2023-02-05T20:43:09.263Z,5.40
2023-02-05T20:45:35.914Z,6.10
2023-02-05T20:48:02.522Z,5.27
2023-02-05T20:50:29.014Z,7.13
2023-02-05T20:52:55.776Z,5.57
2023-02-05T20:55:22.271Z,6.80
2023-02-05T20:57:48.936Z,6.70
2023-02-05T21:00:15.681Z,6.53
2023-02-05T21:02:42.225Z,6.90
2023-02-05T21:05:08.809Z,7.87
2023-02-05T21:07:36.888Z,7.53
2023-02-05T21:10:05.720Z,6.40
2023-02-05T21:12:32.548Z,7.93
2023-02-05T21:14:59.158Z,7.67
2023-02-05T21:17:25.731Z,6.10
2023-02-05T21:19:53.363Z,6.57
2023-02-05T21:22:19.922Z,8.47
2023-02-05T21:24:46.540Z,6.83
2023-02-05T21:27:13.130Z,6.93
2023-02-05T21:29:39.636Z,8.57
2023-02-05T21:32:06.311Z,7.00
2023-02-05T21:34:32.925Z,9.60
2023-02-05T21:36:59.554Z,10.73
2023-02-05T21:39:26.375Z,8.00
2023-02-05T21:41:54.239Z,7.47
2023-02-05T21:44:21.182Z,6.07
2023-02-05T21:46:47.793Z,7.60
2023-02-05T21:49:14.453Z,9.00
2023-02-05T21:51:42.565Z,8.73
2023-02-05T21:54:10.178Z,7.17
2023-02-05T21:56:38.432Z,7.37
2023-02-05T21:59:05.200Z,8.07
2023-02-05T22:01:33.159Z,8.30
2023-02-05T22:04:01.010Z,6.97
2023-02-05T22:06:29.271Z,7.50
2023-02-05T22:08:56.110Z,7.23
2023-02-05T22:11:23.663Z,8.30
2023-02-05T22:13:51.244Z,7.93
2023-02-05T22:16:19.441Z,7.97
2023-02-05T22:18:46.505Z,7.43
2023-02-05T22:21:17.725Z,7.20
2023-02-05T22:23:45.187Z,8.30
2023-02-05T22:26:12.198Z,8.75
2023-02-05T22:28:38.994Z,9.73
2023-02-05T22:31:07.396Z,9.85
2023-02-05T22:33:34.546Z,9.15
2023-02-05T22:36:01.688Z,12.48
2023-02-05T22:38:30.591Z,10.95
2023-02-05T22:40:57.460Z,9.02
2023-02-05T22:43:24.014Z,9.02
2023-02-05T22:45:50.734Z,8.82
2023-02-05T22:48:17.362Z,11.27
2023-02-05T22:50:44.761Z,11.95
2023-02-05T22:53:11.970Z,10.80
2023-02-05T22:55:39.705Z,7.65
2023-02-05T22:58:06.640Z,9.15
2023-02-05T23:00:33.508Z,8.25
2023-02-05T23:03:00.952Z,13.85
2023-02-05T23:05:32.272Z,8.88
2023-02-05T23:07:59.217Z,9.45
2023-02-05T23:10:26.812Z,13.30
2023-02-05T23:12:54.370Z,10.38
2023-02-05T23:15:20.940Z,9.75
2023-02-05T23:17:47.561Z,9.10
2023-02-05T23:20:15.790Z,9.50
2023-02-05T23:22:42.949Z,9.05
2023-02-05T23:25:09.474Z,11.32
2023-02-05T23:27:36.819Z,8.18
2023-02-05T23:30:04.485Z,5.80
2023-02-05T23:32:31.049Z,8.98
2023-02-05T23:34:57.631Z,7.40
2023-02-05T23:37:24.233Z,9.60
2023-02-05T23:39:50.817Z,9.02
2023-02-05T23:42:17.299Z,8.45
2023-02-05T23:44:44.034Z,9.60
2023-02-05T23:47:10.785Z,7.80
2023-02-05T23:49:38.352Z,11.35
2023-02-05T23:52:04.910Z,9.30
2023-02-05T23:54:31.917Z,9.38
2023-02-05T23:56:59.906Z,8.13
2023-02-05T23:59:26.465Z,10.40
