createdAt,value
2023-02-19T10:07:04.909Z,95.62
2023-02-19T10:08:07.021Z,90.00
2023-02-19T10:09:05.550Z,78.75
2023-02-19T10:10:05.771Z,50.62
2023-02-19T10:11:06.117Z,39.38
2023-02-19T10:12:06.560Z,50.62
2023-02-19T10:13:06.708Z,67.50
2023-02-19T10:14:07.037Z,78.75
2023-02-19T10:15:07.746Z,84.38
2023-02-19T10:16:07.683Z,78.75
2023-02-19T10:17:07.943Z,73.12
2023-02-19T10:18:11.026Z,56.25
2023-02-19T10:19:08.487Z,39.38
2023-02-19T10:20:16.346Z,28.12
2023-02-19T10:21:09.544Z,28.12
2023-02-19T10:22:09.451Z,33.75
2023-02-19T10:23:09.683Z,39.38
2023-02-19T10:24:09.940Z,33.75
2023-02-19T10:25:10.212Z,28.12
2023-02-19T10:26:10.418Z,22.50
2023-02-19T10:27:10.761Z,16.88
2023-02-19T10:28:11.115Z,28.12
2023-02-19T10:29:11.330Z,67.50
2023-02-19T10:30:11.629Z,95.62
2023-02-19T10:31:12.125Z,112.50
2023-02-19T10:32:12.109Z,112.50
2023-02-19T10:33:12.325Z,90.00
2023-02-19T10:34:12.567Z,61.88
2023-02-19T10:35:12.866Z,45.00
2023-02-19T10:36:13.093Z,50.62
2023-02-19T10:37:13.316Z,67.50
2023-02-19T10:38:13.645Z,90.00
2023-02-19T10:39:13.923Z,95.62
2023-02-19T10:40:14.178Z,95.62
2023-02-19T10:41:14.396Z,101.25
2023-02-19T10:42:14.607Z,112.50
2023-02-19T10:43:14.847Z,123.75
2023-02-19T10:44:15.134Z,129.38
2023-02-19T10:45:15.401Z,129.38
2023-02-19T10:46:15.631Z,123.75
2023-02-19T10:47:15.854Z,112.50
2023-02-19T10:48:16.077Z,84.38
2023-02-19T10:49:16.488Z,84.38
2023-02-19T10:50:16.695Z,101.25
2023-02-19T10:51:16.888Z,118.12
2023-02-19T10:52:17.132Z,101.25
2023-02-19T10:53:17.396Z,78.75
2023-02-19T10:54:17.646Z,56.25
2023-02-19T10:55:17.822Z,45.00
2023-02-19T10:56:18.076Z,56.25
2023-02-19T10:57:18.317Z,67.50
2023-02-19T10:58:18.685Z,67.50
2023-02-19T10:59:18.933Z,78.75
2023-02-19T11:00:19.141Z,101.25
2023-02-19T11:01:19.514Z,135.00
2023-02-19T11:02:19.722Z,163.12
2023-02-19T11:03:19.999Z,157.50
2023-02-19T11:04:20.292Z,157.50
2023-02-19T11:05:20.540Z,146.25
2023-02-19T11:06:20.825Z,118.12
2023-02-19T11:07:21.072Z,106.88
2023-02-19T11:08:21.305Z,101.25
2023-02-19T11:09:21.716Z,123.75
2023-02-19T11:10:21.945Z,135.00
2023-02-19T11:11:22.183Z,140.62
2023-02-19T11:12:22.387Z,146.25
2023-02-19T11:13:22.682Z,146.25
2023-02-19T11:14:22.902Z,140.62
2023-02-19T11:15:23.140Z,140.62
2023-02-19T11:16:23.454Z,140.62
2023-02-19T11:17:23.690Z,146.25
2023-02-19T11:18:23.894Z,146.25
2023-02-19T11:19:24.177Z,140.62
2023-02-19T11:20:24.395Z,135.00
2023-02-19T11:21:24.767Z,146.25
2023-02-19T11:22:25.004Z,157.50
2023-02-19T11:23:25.213Z,163.12
2023-02-19T11:24:25.460Z,163.12
2023-02-19T11:25:25.734Z,168.75
2023-02-19T11:26:25.950Z,174.38
2023-02-19T11:27:26.236Z,174.38
2023-02-19T11:28:26.454Z,174.38
2023-02-19T11:29:26.780Z,174.38
2023-02-19T11:30:27.119Z,180.00
2023-02-19T11:31:27.484Z,180.00
2023-02-19T11:32:27.718Z,180.00
2023-02-19T11:33:27.910Z,180.00
2023-02-19T11:34:28.129Z,174.38
2023-02-19T11:35:28.359Z,174.38
2023-02-19T11:36:30.333Z,174.38
2023-02-19T11:37:28.869Z,174.38
2023-02-19T11:38:29.072Z,168.75
2023-02-19T11:39:29.338Z,163.12
2023-02-19T11:40:29.540Z,157.50
2023-02-19T11:41:29.783Z,146.25
2023-02-19T11:42:30.096Z,135.00
2023-02-19T11:43:30.304Z,112.50
2023-02-19T11:44:30.592Z,106.88
2023-02-19T11:45:30.935Z,112.50
2023-02-19T11:46:31.168Z,135.00
2023-02-19T11:47:31.406Z,146.25
2023-02-19T11:48:31.664Z,157.50
2023-02-19T11:49:31.891Z,174.38
2023-02-19T11:50:32.155Z,168.75
2023-02-19T11:51:32.424Z,151.88
2023-02-19T11:52:32.710Z,146.25
2023-02-19T11:53:32.929Z,123.75
2023-02-19T11:54:33.135Z,106.88
2023-02-19T11:55:33.362Z,112.50
2023-02-19T11:56:33.697Z,123.75
2023-02-19T11:57:33.895Z,140.62
2023-02-19T11:58:34.215Z,151.88
2023-02-19T11:59:34.542Z,168.75
2023-02-19T12:00:34.853Z,174.38
2023-02-19T12:01:35.241Z,180.00
2023-02-19T12:02:35.442Z,174.38
2023-02-19T12:03:35.741Z,174.38
2023-02-19T12:04:37.757Z,174.38
2023-02-19T12:05:36.275Z,168.75
2023-02-19T12:06:36.520Z,163.12
2023-02-19T12:07:36.835Z,157.50
2023-02-19T12:08:37.195Z,157.50
2023-02-19T12:09:37.487Z,146.25
2023-02-19T12:10:37.793Z,146.25
2023-02-19T12:11:38.080Z,140.62
2023-02-19T12:12:38.390Z,140.62
2023-02-19T12:13:38.617Z,140.62
2023-02-19T12:14:38.932Z,146.25
2023-02-19T12:15:39.144Z,146.25
2023-02-19T12:16:39.549Z,151.88
2023-02-19T12:17:39.765Z,151.88
2023-02-19T12:18:40.002Z,151.88
2023-02-19T12:19:40.298Z,151.88
2023-02-19T12:20:40.620Z,157.50
2023-02-19T12:21:40.955Z,151.88
2023-02-19T12:22:41.302Z,151.88
2023-02-19T12:23:41.473Z,151.88
2023-02-19T12:24:41.831Z,140.62
2023-02-19T12:25:42.141Z,140.62
2023-02-19T12:26:42.467Z,146.25
2023-02-19T12:27:42.831Z,146.25
2023-02-19T12:28:43.148Z,146.25
2023-02-19T12:29:43.395Z,146.25
2023-02-19T12:30:43.691Z,146.25
2023-02-19T12:31:44.059Z,146.25
2023-02-19T12:32:44.279Z,146.25
2023-02-19T12:33:44.613Z,146.25
2023-02-19T12:34:44.943Z,146.25
2023-02-19T12:35:45.285Z,146.25
2023-02-19T12:36:45.605Z,146.25
2023-02-19T12:37:45.924Z,146.25
2023-02-19T12:38:46.270Z,146.25
2023-02-19T12:39:46.662Z,146.25
2023-02-19T12:40:46.981Z,140.62
2023-02-19T12:41:47.267Z,135.00
2023-02-19T12:42:49.258Z,135.00
2023-02-19T12:43:47.939Z,129.38
2023-02-19T12:44:48.314Z,123.75
2023-02-19T12:45:48.531Z,123.75
2023-02-19T12:46:48.825Z,118.12
2023-02-19T12:47:49.068Z,123.75
2023-02-19T12:48:49.393Z,123.75
2023-02-19T12:49:49.741Z,129.38
2023-02-19T12:50:49.957Z,135.00
2023-02-19T12:51:50.290Z,135.00
2023-02-19T12:52:50.696Z,129.38
2023-02-19T12:53:50.893Z,135.00
2023-02-19T12:54:51.227Z,140.62
2023-02-19T12:55:51.556Z,146.25
2023-02-19T12:56:51.883Z,146.25
2023-02-19T12:57:52.189Z,146.25
2023-02-19T12:58:52.424Z,140.62
2023-02-19T12:59:52.800Z,135.00
2023-02-19T13:00:53.001Z,135.00
2023-02-19T13:01:53.325Z,129.38
2023-02-19T13:02:53.584Z,123.75
2023-02-19T13:03:53.792Z,129.38
2023-02-19T13:04:54.011Z,135.00
2023-02-19T13:05:54.308Z,140.62
2023-02-19T13:06:54.666Z,140.62
2023-02-19T13:07:55.018Z,140.62
2023-02-19T13:09:06.018Z,140.62
2023-02-19T13:09:56.466Z,140.62
2023-02-19T13:10:55.788Z,140.62
2023-02-19T13:11:56.002Z,140.62
2023-02-19T13:12:56.295Z,140.62
2023-02-19T13:13:56.654Z,146.25
2023-02-19T13:14:56.997Z,146.25
2023-02-19T13:15:57.364Z,140.62
2023-02-19T13:16:57.828Z,140.62
2023-02-19T13:17:59.024Z,140.62
2023-02-19T13:18:58.163Z,135.00
2023-02-19T13:19:58.554Z,123.75
2023-02-19T13:20:58.856Z,112.50
2023-02-19T13:21:59.175Z,101.25
2023-02-19T13:22:59.496Z,106.88
2023-02-19T13:23:59.845Z,101.25
2023-02-19T13:25:00.164Z,95.62
2023-02-19T13:26:00.450Z,95.62
2023-02-19T13:27:00.798Z,90.00
2023-02-19T13:28:01.156Z,84.38
2023-02-19T13:29:01.485Z,78.75
2023-02-19T13:30:01.830Z,73.12
2023-02-19T13:31:02.126Z,67.50
2023-02-19T13:32:02.462Z,61.88
2023-02-19T13:33:02.551Z,50.62
2023-02-19T13:34:02.836Z,45.00
2023-02-19T13:35:03.250Z,45.00
2023-02-19T13:36:03.435Z,39.38
2023-02-19T13:37:03.751Z,45.00
2023-02-19T13:38:04.010Z,45.00
2023-02-19T13:39:04.185Z,56.25
2023-02-19T13:40:04.551Z,61.88
2023-02-19T13:41:04.897Z,61.88
2023-02-19T13:42:05.112Z,67.50
2023-02-19T13:43:05.449Z,67.50
2023-02-19T13:44:05.689Z,61.88
2023-02-19T13:45:06.025Z,61.88
2023-02-19T13:46:06.460Z,50.62
2023-02-19T13:47:06.645Z,50.62
2023-02-19T13:48:07.004Z,50.62
2023-02-19T13:49:07.227Z,56.25
2023-02-19T13:50:08.335Z,56.25
2023-02-19T13:51:07.862Z,56.25
2023-02-19T13:52:08.177Z,67.50
2023-02-19T13:53:08.536Z,78.75
2023-02-19T13:54:08.736Z,84.38
2023-02-19T13:55:08.983Z,90.00
2023-02-19T13:56:09.307Z,90.00
2023-02-19T13:57:09.685Z,84.38
2023-02-19T13:58:09.985Z,84.38
2023-02-19T13:59:10.348Z,73.12
2023-02-19T14:00:10.647Z,67.50
2023-02-19T14:01:11.258Z,67.50
2023-02-19T14:02:11.172Z,73.12
2023-02-19T14:03:11.456Z,73.12
2023-02-19T14:04:11.793Z,73.12
2023-02-19T14:05:12.100Z,73.12
2023-02-19T14:06:12.447Z,73.12
2023-02-19T14:07:12.674Z,67.50
2023-02-19T14:08:12.927Z,61.88
2023-02-19T14:09:13.219Z,61.88
2023-02-19T14:10:13.597Z,67.50
2023-02-19T14:11:13.903Z,67.50
2023-02-19T14:12:15.867Z,73.12
2023-02-19T14:13:14.609Z,73.12
2023-02-19T14:14:14.795Z,73.12
2023-02-19T14:15:15.107Z,67.50
2023-02-19T14:16:15.474Z,67.50
2023-02-19T14:17:15.772Z,67.50
2023-02-19T14:18:16.086Z,67.50
2023-02-19T14:19:16.415Z,67.50
2023-02-19T14:20:16.721Z,61.88
2023-02-19T14:21:17.073Z,61.88
2023-02-19T14:22:17.394Z,61.88
2023-02-19T14:23:17.713Z,56.25
2023-02-19T14:24:18.051Z,56.25
2023-02-19T14:25:18.345Z,56.25
2023-02-19T14:26:18.608Z,56.25
2023-02-19T14:27:18.896Z,56.25
2023-02-19T14:28:19.228Z,61.88
2023-02-19T14:29:19.601Z,67.50
2023-02-19T14:30:19.926Z,73.12
2023-02-19T14:31:20.519Z,73.12
2023-02-19T14:32:20.548Z,78.75
2023-02-19T14:33:20.756Z,78.75
2023-02-19T14:34:21.065Z,84.38
2023-02-19T14:35:21.323Z,78.75
2023-02-19T14:36:21.614Z,73.12
2023-02-19T14:37:21.907Z,67.50
2023-02-19T14:38:22.095Z,67.50
2023-02-19T14:39:22.445Z,73.12
2023-02-19T14:40:22.736Z,73.12
2023-02-19T14:41:22.984Z,78.75
2023-02-19T14:42:23.223Z,84.38
2023-02-19T14:43:23.492Z,78.75
2023-02-19T14:44:23.836Z,78.75
2023-02-19T14:45:24.144Z,73.12
2023-02-19T14:46:24.538Z,67.50
2023-02-19T14:47:24.684Z,67.50
2023-02-19T14:48:25.281Z,67.50
2023-02-19T14:49:25.226Z,67.50
2023-02-19T14:50:25.619Z,67.50
2023-02-19T14:51:25.813Z,67.50
2023-02-19T14:52:26.061Z,61.88
2023-02-19T14:53:26.640Z,61.88
2023-02-19T14:54:26.649Z,73.12
2023-02-19T14:55:27.026Z,73.12
2023-02-19T14:56:27.329Z,78.75
2023-02-19T14:57:27.525Z,78.75
2023-02-19T14:58:27.883Z,78.75
2023-02-19T14:59:28.107Z,78.75
2023-02-19T15:00:28.352Z,73.12
2023-02-19T15:01:28.741Z,73.12
2023-02-19T15:02:29.046Z,67.50
2023-02-19T15:03:29.382Z,67.50
2023-02-19T15:04:29.746Z,67.50
2023-02-19T15:05:30.027Z,67.50
2023-02-19T15:06:30.350Z,67.50
2023-02-19T15:07:30.672Z,67.50
2023-02-19T15:08:30.995Z,61.88
2023-02-19T15:09:31.331Z,61.88
2023-02-19T15:10:31.626Z,56.25
2023-02-19T15:11:31.885Z,56.25
2023-02-19T15:12:32.175Z,56.25
2023-02-19T15:13:32.541Z,56.25
2023-02-19T15:14:32.852Z,56.25
2023-02-19T15:15:33.092Z,56.25
2023-02-19T15:16:33.331Z,56.25
2023-02-19T15:17:33.577Z,56.25
2023-02-19T15:18:33.842Z,56.25
2023-02-19T15:19:34.085Z,56.25
2023-02-19T15:20:34.431Z,61.88
2023-02-19T15:21:34.729Z,61.88
2023-02-19T15:22:34.999Z,61.88
2023-02-19T15:23:35.336Z,56.25
2023-02-19T15:24:35.566Z,56.25
2023-02-19T15:25:35.822Z,56.25
2023-02-19T15:26:36.072Z,50.62
2023-02-19T15:27:36.399Z,50.62
2023-02-19T15:28:36.638Z,50.62
2023-02-19T15:29:36.866Z,50.62
2023-02-19T15:30:37.238Z,50.62
2023-02-19T15:31:37.617Z,45.00
2023-02-19T15:32:37.873Z,45.00
2023-02-19T15:33:38.083Z,45.00
2023-02-19T15:34:38.405Z,39.38
2023-02-19T15:35:38.643Z,39.38
2023-02-19T15:36:38.970Z,39.38
2023-02-19T15:37:39.252Z,39.38
2023-02-19T15:38:39.602Z,39.38
2023-02-19T15:39:39.850Z,33.75
2023-02-19T15:40:40.172Z,33.75
2023-02-19T15:41:40.495Z,33.75
2023-02-19T15:42:40.691Z,33.75
2023-02-19T15:43:40.953Z,33.75
2023-02-19T15:44:41.248Z,33.75
2023-02-19T15:45:41.491Z,33.75
2023-02-19T15:46:41.795Z,33.75
2023-02-19T15:47:41.975Z,33.75
2023-02-19T15:48:42.334Z,33.75
2023-02-19T15:49:42.629Z,33.75
2023-02-19T15:50:42.966Z,33.75
2023-02-19T15:51:43.330Z,28.12
2023-02-19T15:52:43.646Z,28.12
2023-02-19T15:53:43.944Z,28.12
2023-02-19T15:54:44.155Z,28.12
2023-02-19T15:55:44.514Z,28.12
2023-02-19T15:56:44.733Z,28.12
2023-02-19T15:57:45.066Z,22.50
2023-02-19T15:58:45.466Z,22.50
2023-02-19T15:59:45.628Z,22.50
2023-02-19T16:00:46.011Z,22.50
2023-02-19T16:01:46.361Z,16.88
2023-02-19T16:02:46.716Z,16.88
2023-02-19T16:03:46.906Z,16.88
2023-02-19T16:04:47.215Z,16.88
2023-02-19T16:05:47.506Z,16.88
2023-02-19T16:06:47.852Z,16.88
2023-02-19T16:07:48.082Z,11.25
2023-02-19T16:08:48.332Z,11.25
2023-02-19T16:09:48.667Z,11.25
2023-02-19T16:10:49.001Z,11.25
2023-02-19T16:11:49.330Z,11.25
2023-02-19T16:12:49.663Z,11.25
2023-02-19T16:13:49.986Z,11.25
2023-02-19T16:14:50.295Z,11.25
2023-02-19T16:15:50.678Z,11.25
2023-02-19T16:16:50.963Z,11.25
2023-02-19T16:17:51.296Z,11.25
2023-02-19T16:18:51.642Z,5.62
2023-02-19T16:19:52.024Z,5.62
2023-02-19T16:20:52.372Z,5.62
2023-02-19T16:21:52.666Z,5.62
2023-02-19T16:22:52.926Z,5.62
2023-02-19T16:23:53.211Z,5.62
2023-02-19T16:24:53.550Z,5.62
2023-02-19T16:25:53.925Z,5.62
2023-02-19T16:26:54.240Z,5.62
2023-02-19T16:27:54.545Z,5.62
2023-02-19T16:28:54.880Z,5.62
2023-02-19T16:29:55.202Z,5.62
2023-02-19T16:30:55.522Z,5.62
2023-02-19T16:31:55.912Z,5.62
2023-02-19T16:32:56.153Z,5.62
2023-02-19T16:33:56.449Z,5.62
2023-02-19T16:34:56.673Z,5.62
2023-02-19T16:35:56.896Z,5.62
2023-02-19T16:36:57.253Z,5.62
2023-02-19T16:37:57.642Z,0.00
2023-02-19T16:38:57.823Z,0.00
2023-02-19T16:39:58.130Z,0.00
2023-02-19T16:40:58.460Z,0.00
2023-02-19T16:41:58.747Z,0.00
2023-02-19T16:42:59.096Z,0.00
2023-02-19T16:43:59.412Z,0.00
2023-02-19T16:44:59.710Z,0.00
2023-02-19T16:46:00.060Z,0.00
2023-02-19T16:47:00.264Z,0.00
2023-02-19T16:48:00.628Z,0.00
2023-02-19T16:49:00.908Z,0.00
2023-02-19T16:50:01.246Z,0.00
2023-02-19T16:51:01.593Z,0.00
2023-02-19T16:52:04.169Z,0.00
2023-02-19T16:53:02.173Z,0.00
2023-02-19T16:54:02.456Z,0.00
2023-02-19T16:55:02.758Z,0.00
2023-02-19T16:56:03.108Z,0.00
2023-02-19T16:57:03.369Z,0.00
2023-02-19T16:58:03.745Z,0.00
2023-02-19T16:59:04.007Z,0.00
2023-02-19T17:00:04.354Z,0.00
2023-02-19T17:01:04.634Z,0.00
2023-02-19T17:02:04.964Z,0.00
2023-02-19T17:03:05.289Z,0.00
2023-02-19T17:04:05.623Z,0.00
2023-02-19T17:05:05.898Z,0.00
2023-02-19T17:06:06.202Z,0.00
2023-02-19T17:07:06.506Z,0.00
2023-02-19T17:08:06.817Z,0.00
2023-02-19T17:09:07.108Z,0.00
2023-02-19T17:10:07.437Z,0.00
2023-02-19T17:11:07.767Z,0.00
2023-02-19T17:12:08.054Z,0.00
2023-02-19T17:13:08.389Z,0.00
2023-02-19T17:14:08.684Z,0.00
2023-02-19T17:15:09.012Z,0.00
2023-02-19T17:16:09.369Z,0.00
2023-02-19T17:17:09.676Z,0.00
2023-02-19T17:18:09.974Z,0.00
2023-02-19T17:19:10.318Z,0.00
2023-02-19T17:20:10.579Z,0.00
2023-02-19T17:21:11.178Z,0.00
2023-02-19T17:22:11.205Z,0.00
2023-02-19T17:23:11.510Z,0.00
2023-02-19T17:24:11.807Z,0.00
2023-02-19T17:25:12.166Z,0.00
2023-02-19T17:26:12.393Z,0.00
2023-02-19T17:27:12.744Z,0.00
2023-02-19T17:28:13.064Z,0.00
2023-02-19T17:29:13.387Z,0.00
2023-02-19T17:30:13.750Z,0.00
2023-02-19T17:31:14.249Z,0.00
2023-02-19T17:32:14.269Z,0.00
2023-02-19T17:33:14.421Z,0.00
2023-02-19T17:34:14.718Z,0.00
2023-02-19T17:35:15.105Z,0.00
2023-02-19T17:36:15.425Z,0.00
2023-02-19T17:37:15.746Z,0.00
2023-02-19T17:38:16.035Z,0.00
2023-02-19T17:39:16.423Z,0.00
2023-02-19T17:40:21.261Z,0.00
2023-02-19T17:41:18.050Z,0.00
2023-02-19T17:42:17.309Z,0.00
2023-02-19T17:43:17.628Z,0.00
2023-02-19T17:44:17.956Z,0.00
2023-02-19T17:45:18.235Z,0.00
2023-02-19T17:46:18.423Z,0.00
2023-02-19T17:47:18.652Z,0.00
2023-02-19T17:48:18.884Z,0.00
2023-02-19T17:49:19.222Z,0.00
2023-02-19T17:50:19.515Z,0.00
2023-02-19T17:51:19.869Z,0.00
2023-02-19T17:52:20.105Z,0.00
2023-02-19T17:53:20.443Z,0.00
2023-02-19T17:54:20.726Z,0.00
2023-02-19T17:55:21.069Z,0.00
2023-02-19T17:56:21.422Z,0.00
2023-02-19T17:57:21.774Z,0.00
2023-02-19T17:58:22.070Z,0.00
2023-02-19T17:59:22.289Z,0.00
2023-02-19T18:00:22.619Z,0.00
2023-02-19T18:01:23.007Z,0.00
2023-02-19T18:02:23.187Z,0.00
2023-02-19T18:03:23.557Z,0.00
2023-02-19T18:04:23.918Z,0.00
2023-02-19T18:05:24.114Z,0.00
2023-02-19T18:06:24.369Z,0.00
2023-02-19T18:07:24.659Z,0.00
2023-02-19T18:08:24.888Z,0.00
2023-02-19T18:09:25.270Z,0.00
2023-02-19T18:10:25.550Z,0.00
2023-02-19T18:11:25.917Z,0.00
2023-02-19T18:12:26.246Z,0.00
2023-02-19T18:13:26.567Z,0.00
2023-02-19T18:14:26.888Z,0.00
2023-02-19T18:15:27.205Z,0.00
2023-02-19T18:16:27.538Z,0.00
2023-02-19T18:17:27.821Z,0.00
2023-02-19T18:18:28.186Z,0.00
2023-02-19T18:19:28.499Z,0.00
2023-02-19T18:20:28.838Z,0.00
2023-02-19T18:21:29.134Z,0.00
2023-02-19T18:22:29.360Z,0.00
2023-02-19T18:23:29.591Z,0.00
2023-02-19T18:24:29.889Z,0.00
2023-02-19T18:25:30.248Z,0.00
2023-02-19T18:26:30.531Z,0.00
2023-02-19T18:27:30.890Z,0.00
2023-02-19T18:28:31.231Z,0.00
2023-02-19T18:29:32.461Z,0.00
2023-02-19T18:30:31.967Z,0.00
2023-02-19T18:31:32.253Z,0.00
2023-02-19T18:32:32.437Z,0.00
2023-02-19T18:33:32.653Z,0.00
2023-02-19T18:34:33.010Z,0.00
2023-02-19T18:35:34.869Z,0.00
2023-02-19T18:36:33.649Z,0.00
2023-02-19T18:37:33.951Z,0.00
2023-02-19T18:38:34.267Z,0.00
2023-02-19T18:39:34.552Z,0.00
2023-02-19T18:40:34.821Z,0.00
2023-02-19T18:41:35.144Z,0.00
2023-02-19T18:42:35.412Z,0.00
2023-02-19T18:43:35.756Z,0.00
2023-02-19T18:44:36.026Z,0.00
2023-02-19T18:45:36.341Z,0.00
2023-02-19T18:46:36.617Z,0.00
2023-02-19T18:47:36.927Z,0.00
2023-02-19T18:48:37.242Z,0.00
2023-02-19T18:49:37.549Z,0.00
2023-02-19T18:50:37.844Z,0.00
2023-02-19T18:51:38.111Z,0.00
2023-02-19T18:52:38.398Z,0.00
2023-02-19T18:53:38.672Z,0.00
2023-02-19T18:54:39.002Z,0.00
2023-02-19T18:55:39.305Z,0.00
2023-02-19T18:56:39.574Z,0.00
2023-02-19T18:57:39.900Z,0.00
2023-02-19T18:58:40.236Z,0.00
2023-02-19T18:59:40.482Z,0.00
2023-02-19T19:00:40.877Z,0.00
2023-02-19T19:01:41.197Z,0.00
2023-02-19T19:02:49.207Z,0.00
2023-02-19T19:03:42.692Z,0.00
2023-02-19T19:04:41.902Z,0.00
2023-02-19T19:05:42.220Z,0.00
2023-02-19T19:06:42.558Z,0.00
2023-02-19T19:07:42.826Z,0.00
2023-02-19T19:08:43.122Z,0.00
2023-02-19T19:09:43.447Z,0.00
2023-02-19T19:10:43.706Z,0.00
2023-02-19T19:11:43.968Z,0.00
2023-02-19T19:12:44.304Z,0.00
2023-02-19T19:13:44.595Z,0.00
2023-02-19T19:14:44.873Z,0.00
2023-02-19T19:15:45.255Z,0.00
2023-02-19T19:16:45.416Z,0.00
2023-02-19T19:17:45.751Z,0.00
2023-02-19T19:18:46.074Z,0.00
2023-02-19T19:19:46.358Z,0.00
2023-02-19T19:20:46.655Z,0.00
2023-02-19T19:21:46.932Z,0.00
2023-02-19T19:22:47.254Z,0.00
2023-02-19T19:23:47.532Z,0.00
2023-02-19T19:24:47.886Z,0.00
2023-02-19T19:25:48.155Z,0.00
2023-02-19T19:26:48.494Z,0.00
2023-02-19T19:27:48.749Z,0.00
2023-02-19T19:28:49.058Z,0.00
2023-02-19T19:29:49.640Z,0.00
2023-02-19T19:30:49.770Z,0.00
2023-02-19T19:31:50.113Z,0.00
2023-02-19T19:32:50.237Z,0.00
2023-02-19T19:33:51.397Z,0.00
2023-02-19T19:34:50.768Z,0.00
2023-02-19T19:35:51.164Z,0.00
2023-02-19T19:36:51.334Z,0.00
2023-02-19T19:37:51.634Z,0.00
2023-02-19T19:38:51.926Z,0.00
2023-02-19T19:39:52.219Z,0.00
2023-02-19T19:40:52.508Z,0.00
2023-02-19T19:41:52.814Z,0.00
2023-02-19T19:42:53.125Z,0.00
2023-02-19T19:43:53.393Z,0.00
2023-02-19T19:44:53.714Z,0.00
2023-02-19T19:45:53.976Z,0.00
2023-02-19T19:46:54.312Z,0.00
2023-02-19T19:47:54.628Z,0.00
2023-02-19T19:48:54.933Z,0.00
2023-02-19T19:49:55.222Z,0.00
2023-02-19T19:50:55.536Z,0.00
2023-02-19T19:51:58.448Z,0.00
2023-02-19T19:52:56.046Z,0.00
2023-02-19T19:53:56.347Z,0.00
2023-02-19T19:54:56.657Z,0.00
2023-02-19T19:55:56.967Z,0.00
2023-02-19T19:56:57.273Z,0.00
2023-02-19T19:57:57.564Z,0.00
2023-02-19T19:58:57.878Z,0.00
2023-02-19T19:59:58.179Z,0.00
2023-02-19T20:00:58.483Z,0.00
2023-02-19T20:01:58.790Z,0.00
2023-02-19T20:02:59.178Z,0.00
2023-02-19T20:03:59.413Z,0.00
2023-02-19T20:04:59.744Z,0.00
2023-02-19T20:06:00.081Z,0.00
2023-02-19T20:07:00.375Z,0.00
2023-02-19T20:08:00.670Z,0.00
2023-02-19T20:09:00.954Z,0.00
2023-02-19T20:10:01.274Z,0.00
2023-02-19T20:11:01.613Z,0.00
2023-02-19T20:12:01.910Z,0.00
2023-02-19T20:13:02.179Z,0.00
2023-02-19T20:14:02.514Z,0.00
2023-02-19T20:15:02.873Z,0.00
2023-02-19T20:16:03.233Z,0.00
2023-02-19T20:17:03.563Z,0.00
2023-02-19T20:18:03.849Z,0.00
2023-02-19T20:19:04.202Z,0.00
2023-02-19T20:20:04.542Z,0.00
2023-02-19T20:21:04.836Z,0.00
2023-02-19T20:22:05.167Z,0.00
2023-02-19T20:23:05.568Z,0.00
2023-02-19T20:24:05.726Z,0.00
2023-02-19T20:25:06.078Z,0.00
2023-02-19T20:26:06.345Z,0.00
2023-02-19T20:27:06.692Z,0.00
2023-02-19T20:28:06.977Z,0.00
2023-02-19T20:29:07.350Z,0.00
2023-02-19T20:30:09.751Z,0.00
2023-02-19T20:31:07.994Z,0.00
2023-02-19T20:32:08.302Z,0.00
2023-02-19T20:33:08.616Z,0.00
2023-02-19T20:34:08.919Z,0.00
2023-02-19T20:35:09.306Z,0.00
2023-02-19T20:36:09.607Z,0.00
2023-02-19T20:37:09.824Z,0.00
2023-02-19T20:38:10.203Z,0.00
2023-02-19T20:39:10.509Z,0.00
2023-02-19T20:40:10.718Z,0.00
2023-02-19T20:41:11.356Z,0.00
2023-02-19T20:42:11.279Z,0.00
2023-02-19T20:43:11.617Z,0.00
2023-02-19T20:44:11.930Z,0.00
2023-02-19T20:45:12.192Z,0.00
2023-02-19T20:46:12.906Z,0.00
2023-02-19T20:47:12.828Z,0.00
2023-02-19T20:48:13.128Z,0.00
2023-02-19T20:49:13.448Z,0.00
2023-02-19T20:50:13.858Z,0.00
2023-02-19T20:51:13.989Z,0.00
2023-02-19T20:52:14.334Z,0.00
2023-02-19T20:53:14.654Z,0.00
2023-02-19T20:54:14.996Z,0.00
2023-02-19T20:55:15.259Z,0.00
2023-02-19T20:56:15.607Z,0.00
2023-02-19T20:57:15.903Z,0.00
2023-02-19T20:58:16.169Z,0.00
2023-02-19T20:59:16.554Z,0.00
2023-02-19T21:00:16.842Z,0.00
2023-02-19T21:01:17.193Z,0.00
2023-02-19T21:02:17.443Z,0.00
2023-02-19T21:03:17.970Z,0.00
2023-02-19T21:04:17.968Z,0.00
2023-02-19T21:05:18.238Z,0.00
2023-02-19T21:06:18.578Z,0.00
2023-02-19T21:07:18.887Z,0.00
2023-02-19T21:08:19.171Z,0.00
2023-02-19T21:09:19.513Z,0.00
2023-02-19T21:10:19.804Z,0.00
2023-02-19T21:11:20.076Z,0.00
2023-02-19T21:12:20.386Z,0.00
2023-02-19T21:13:20.903Z,0.00
2023-02-19T21:14:21.029Z,0.00
2023-02-19T21:15:21.330Z,0.00
2023-02-19T21:16:21.830Z,0.00
2023-02-19T21:17:21.944Z,0.00
2023-02-19T21:18:22.192Z,0.00
2023-02-19T21:19:22.514Z,0.00
2023-02-19T21:20:22.793Z,0.00
2023-02-19T21:21:23.128Z,0.00
2023-02-19T21:22:23.460Z,0.00
2023-02-19T21:23:23.785Z,0.00
2023-02-19T21:24:24.042Z,0.00
2023-02-19T21:25:24.348Z,0.00
2023-02-19T21:26:24.681Z,0.00
2023-02-19T21:27:25.146Z,0.00
2023-02-19T21:28:25.228Z,0.00
2023-02-19T21:29:25.531Z,0.00
2023-02-19T21:30:25.824Z,0.00
2023-02-19T21:31:26.377Z,0.00
2023-02-19T21:32:26.459Z,0.00
2023-02-19T21:33:26.670Z,0.00
2023-02-19T21:34:27.864Z,0.00
2023-02-19T21:35:27.200Z,0.00
2023-02-19T21:36:27.655Z,0.00
2023-02-19T21:37:27.738Z,0.00
2023-02-19T21:38:28.009Z,0.00
2023-02-19T21:39:28.296Z,0.00
2023-02-19T21:40:28.586Z,0.00
2023-02-19T21:41:28.916Z,0.00
2023-02-19T21:42:29.210Z,0.00
2023-02-19T21:43:29.476Z,0.00
2023-02-19T21:44:29.771Z,0.00
2023-02-19T21:45:30.095Z,0.00
2023-02-19T21:46:30.339Z,0.00
2023-02-19T21:47:30.654Z,0.00
2023-02-19T21:48:30.890Z,0.00
2023-02-19T21:49:31.242Z,0.00
2023-02-19T21:50:31.501Z,0.00
2023-02-19T21:51:31.840Z,0.00
2023-02-19T21:52:32.087Z,0.00
2023-02-19T21:53:32.394Z,0.00
2023-02-19T21:54:32.693Z,0.00
2023-02-19T21:55:33.009Z,0.00
2023-02-19T21:56:35.879Z,0.00
2023-02-19T21:57:33.552Z,0.00
2023-02-19T21:58:33.833Z,0.00
2023-02-19T21:59:34.246Z,0.00
2023-02-19T22:00:34.380Z,0.00
2023-02-19T22:01:34.645Z,0.00
2023-02-19T22:02:34.975Z,0.00
2023-02-19T22:03:35.384Z,0.00
2023-02-19T22:04:35.501Z,0.00
2023-02-19T22:05:35.774Z,0.00
2023-02-19T22:06:36.085Z,0.00
2023-02-19T22:07:36.504Z,0.00
2023-02-19T22:08:36.632Z,0.00
2023-02-19T22:09:37.794Z,0.00
2023-02-19T22:10:37.229Z,0.00
2023-02-19T22:11:37.545Z,0.00
2023-02-19T22:12:37.846Z,0.00
2023-02-19T22:13:38.146Z,0.00
2023-02-19T22:14:38.378Z,0.00
2023-02-19T22:15:38.700Z,0.00
2023-02-19T22:16:39.045Z,0.00
2023-02-19T22:17:39.187Z,0.00
2023-02-19T22:18:39.506Z,0.00
2023-02-19T22:19:39.768Z,0.00
2023-02-19T22:20:48.740Z,0.00
2023-02-19T22:21:40.320Z,0.00
2023-02-19T22:22:40.664Z,0.00
2023-02-19T22:23:40.884Z,0.00
2023-02-19T22:24:41.157Z,0.00
2023-02-19T22:25:41.478Z,0.00
2023-02-19T22:26:41.816Z,0.00
2023-02-19T22:27:42.057Z,0.00
2023-02-19T22:28:42.372Z,0.00
2023-02-19T22:29:42.645Z,0.00
2023-02-19T22:30:42.908Z,0.00
2023-02-19T22:31:43.321Z,0.00
2023-02-19T22:32:43.491Z,0.00
2023-02-19T22:33:43.733Z,0.00
2023-02-19T22:34:44.057Z,0.00
2023-02-19T22:35:44.314Z,0.00
2023-02-19T22:36:44.667Z,0.00
2023-02-19T22:37:44.905Z,0.00
2023-02-19T22:38:45.222Z,0.00
2023-02-19T22:39:45.521Z,0.00
2023-02-19T22:40:45.782Z,0.00
2023-02-19T22:41:46.086Z,0.00
2023-02-19T22:42:46.388Z,0.00
2023-02-19T22:43:46.683Z,0.00
2023-02-19T22:44:47.047Z,0.00
2023-02-19T22:45:47.321Z,0.00
2023-02-19T22:46:47.671Z,0.00
2023-02-19T22:47:47.959Z,0.00
2023-02-19T22:48:48.241Z,0.00
2023-02-19T22:49:48.514Z,0.00
2023-02-19T22:50:48.763Z,0.00
2023-02-19T22:51:49.104Z,0.00
2023-02-19T22:52:49.400Z,0.00
2023-02-19T22:53:49.643Z,0.00
2023-02-19T22:54:49.971Z,0.00
2023-02-19T22:55:50.248Z,0.00
2023-02-19T22:56:50.560Z,0.00
2023-02-19T22:57:50.833Z,0.00
2023-02-19T22:58:51.122Z,0.00
2023-02-19T22:59:51.419Z,0.00
2023-02-19T23:00:51.754Z,0.00
2023-02-19T23:01:52.043Z,0.00
2023-02-19T23:02:52.305Z,0.00
2023-02-19T23:03:52.688Z,0.00
2023-02-19T23:04:52.864Z,0.00
2023-02-19T23:05:53.222Z,0.00
2023-02-19T23:06:53.531Z,0.00
2023-02-19T23:07:53.854Z,0.00
2023-02-19T23:08:54.148Z,0.00
2023-02-19T23:09:54.480Z,0.00
2023-02-19T23:10:54.776Z,0.00