createdAt,value
2019-03-04T00:02:04.724Z,97887.17
2019-03-04T00:07:23.300Z,97865.68
2019-03-04T00:12:41.901Z,97851.87
2019-03-04T00:18:00.523Z,97843.83
2019-03-04T00:23:19.064Z,97832.67
2019-03-04T00:28:37.622Z,97822.84
2019-03-04T00:33:56.411Z,97831.67
2019-03-04T00:39:15.036Z,97812.78
2019-03-04T00:44:33.670Z,97792.70
2019-03-04T00:49:52.212Z,97737.66
2019-03-04T00:55:11.843Z,97729.55
2019-03-04T01:00:30.402Z,97699.02
2019-03-04T01:05:50.400Z,97693.44
2019-03-04T01:11:09.072Z,97696.19
2019-03-04T01:16:27.690Z,97709.75
2019-03-04T01:21:46.336Z,97718.11
2019-03-04T01:27:05.341Z,97687.36
2019-03-04T01:32:24.088Z,97716.84
2019-03-04T01:37:42.705Z,97698.30
2019-03-04T01:43:01.328Z,97698.30
2019-03-04T01:48:28.556Z,97671.74
2019-03-04T01:53:47.186Z,97659.53
2019-03-04T01:59:05.734Z,97656.05
2019-03-04T02:04:24.289Z,97606.11
2019-03-04T02:09:42.828Z,97603.16
2019-03-04T02:15:01.456Z,97568.91
2019-03-04T02:20:20.085Z,97603.98
2019-03-04T02:25:44.950Z,97556.16
2019-03-04T02:31:03.615Z,97524.03
2019-03-04T02:36:22.093Z,97467.72
2019-03-04T02:41:40.791Z,97470.37
2019-03-04T02:46:59.488Z,97504.91
2019-03-04T02:52:18.101Z,97458.95
2019-03-04T02:57:36.726Z,97465.61
2019-03-04T03:02:55.270Z,97464.02
2019-03-04T03:08:13.822Z,97442.50
2019-03-04T03:13:32.446Z,97414.09
2019-03-04T03:18:51.007Z,97418.87
2019-03-04T03:24:09.553Z,97408.25
2019-03-04T03:29:28.203Z,97397.11
2019-03-04T03:34:46.647Z,97350.86
2019-03-04T03:40:11.056Z,97317.15
2019-03-04T03:45:29.678Z,97276.78
2019-03-04T03:50:48.308Z,97299.77
2019-03-04T03:56:06.927Z,97289.56
2019-03-04T04:01:25.534Z,97253.90
2019-03-04T04:06:44.193Z,97257.64
2019-03-04T04:12:02.865Z,97278.38
2019-03-04T04:17:21.477Z,97253.39
2019-03-04T04:22:40.095Z,97239.87
2019-03-04T04:27:58.711Z,97173.23
2019-03-04T04:33:17.254Z,97143.98
2019-03-04T04:38:35.811Z,97175.05
2019-03-04T04:43:54.570Z,97152.70
2019-03-04T04:49:13.182Z,97174.73
2019-03-04T04:54:31.795Z,97181.64
2019-03-04T04:59:50.278Z,97171.17
2019-03-04T05:05:08.961Z,97177.05
2019-03-04T05:10:27.604Z,97152.91
2019-03-04T05:15:46.148Z,97141.78
2019-03-04T05:21:04.635Z,97127.42
2019-03-04T05:26:23.182Z,97117.59
2019-03-04T05:31:41.788Z,97115.73
2019-03-04T05:37:00.352Z,97095.27
2019-03-04T05:42:19.181Z,97070.61
2019-03-04T05:47:37.809Z,97075.39
2019-03-04T05:52:56.415Z,97036.56
2019-03-04T05:58:15.103Z,97039.75
2019-03-04T06:03:33.722Z,97019.42
2019-03-04T06:08:52.360Z,97005.61
2019-03-04T06:14:11.062Z,96979.07
2019-03-04T06:19:29.650Z,96959.94
2019-03-04T06:24:48.156Z,97208.09
2019-03-04T06:30:15.283Z,97180.58
2019-03-04T06:35:33.905Z,97180.89
2019-03-04T06:40:52.694Z,97178.69
2019-03-04T06:46:12.513Z,97186.65
2019-03-04T06:51:34.175Z,97183.27
2019-03-04T06:56:55.876Z,97122.19
2019-03-04T07:02:32.491Z,97122.19
2019-03-04T07:07:51.105Z,97127.45
2019-03-04T07:13:09.766Z,97100.89
2019-03-04T07:18:28.381Z,97105.45
2019-03-04T07:23:46.997Z,97110.12
2019-03-04T07:29:05.649Z,97126.80
2019-03-04T07:34:24.190Z,97150.14
2019-03-04T07:39:42.726Z,97128.66
2019-03-04T07:45:01.498Z,97134.67
2019-03-04T07:50:20.099Z,97133.94
2019-03-04T07:55:38.729Z,97146.05
2019-03-04T08:00:57.488Z,97161.73
2019-03-04T08:06:16.109Z,97150.16
2019-03-04T08:11:46.497Z,97151.56
2019-03-04T08:17:05.109Z,97148.69
2019-03-04T08:22:23.745Z,97144.52
2019-03-04T08:27:42.350Z,97165.19
2019-03-04T08:33:01.102Z,97172.56
2019-03-04T08:38:19.711Z,97175.52
2019-03-04T08:43:38.316Z,97200.14
2019-03-04T08:48:56.873Z,97206.81
2019-03-04T08:54:15.416Z,97195.98
2019-03-04T08:59:33.979Z,97186.28
2019-03-04T09:04:52.495Z,97187.05
2019-03-04T09:10:19.819Z,97173.02
2019-03-04T09:15:38.555Z,97172.48
2019-03-04T09:20:57.447Z,97175.65
2019-03-04T09:26:16.092Z,97190.73
2019-03-04T09:31:34.765Z,97190.22
2019-03-04T09:36:53.292Z,97229.13
2019-03-04T09:42:13.406Z,97186.53
2019-03-04T09:47:32.087Z,97197.86
2019-03-04T09:52:50.652Z,97187.24
2019-03-04T09:58:09.288Z,97175.80
2019-03-04T10:03:42.803Z,97176.08
2019-03-04T10:09:19.590Z,97188.81
2019-03-04T10:14:46.847Z,97180.63
2019-03-04T10:20:27.150Z,97184.33
2019-03-04T10:25:57.538Z,97173.27
2019-03-04T10:31:48.165Z,97169.80
2019-03-04T10:37:22.075Z,97175.77
2019-03-04T10:43:14.006Z,97160.42
2019-03-04T10:48:32.486Z,97158.87
2019-03-04T10:53:50.950Z,97152.52
2019-03-04T10:59:09.492Z,97168.60
2019-03-04T11:04:28.107Z,97149.56
2019-03-04T11:09:46.675Z,97149.90
2019-03-04T11:15:08.139Z,97145.14
2019-03-04T11:20:26.681Z,97111.31
2019-03-04T11:25:45.505Z,97170.48
2019-03-04T11:31:04.196Z,97267.31
2019-03-04T11:36:22.806Z,97260.54
2019-03-04T11:41:41.415Z,97259.09
2019-03-04T11:47:00.030Z,97273.63
2019-03-04T11:52:18.671Z,97270.78
2019-03-04T11:57:37.185Z,97291.39
2019-03-04T12:02:55.882Z,97306.74
2019-03-04T12:08:14.505Z,97310.73
2019-03-04T12:13:33.103Z,97316.94
2019-03-04T12:18:51.725Z,97326.90
2019-03-04T12:24:10.352Z,97346.83
2019-03-04T12:29:28.948Z,97360.03
2019-03-04T12:34:47.661Z,97377.52
2019-03-04T12:40:09.613Z,97385.06
2019-03-04T12:45:34.388Z,97403.97
2019-03-04T12:50:48.631Z,97426.75
2019-03-04T12:56:07.264Z,97440.80
2019-03-04T13:01:27.911Z,97442.04
2019-03-04T13:06:46.533Z,97467.05
2019-03-04T13:12:06.014Z,97476.20
2019-03-04T13:17:24.643Z,97479.10
2019-03-04T13:22:43.287Z,97493.28
2019-03-04T13:28:08.173Z,97503.38
2019-03-04T13:33:23.322Z,97507.47
2019-03-04T13:38:43.446Z,97517.86
2019-03-04T13:44:01.989Z,97525.55
2019-03-04T13:49:20.602Z,97541.49
2019-03-04T13:54:39.212Z,97556.52
2019-03-04T13:59:57.675Z,97565.52
2019-03-04T14:05:18.622Z,97584.19
2019-03-04T14:10:39.561Z,97590.72
2019-03-04T14:15:58.713Z,97580.71
2019-03-04T14:21:17.320Z,97601.09
2019-03-04T14:26:35.925Z,97613.55
2019-03-04T14:31:54.547Z,97612.27
2019-03-04T14:37:13.095Z,97639.23
2019-03-04T14:42:31.654Z,97654.44
2019-03-04T14:47:50.198Z,97657.49
2019-03-04T14:53:08.810Z,97669.61
2019-03-04T14:58:27.435Z,97692.42
2019-03-04T15:03:45.992Z,97702.91
2019-03-04T15:09:08.079Z,97722.55
2019-03-04T15:14:26.613Z,97728.97
2019-03-04T15:19:45.147Z,97741.60
2019-03-04T15:25:04.785Z,97753.30
2019-03-04T15:30:23.397Z,97763.22
2019-03-04T15:35:42.210Z,97769.41
2019-03-04T15:41:00.775Z,97775.17
2019-03-04T15:46:19.469Z,97792.66
2019-03-04T15:51:38.108Z,97797.56
2019-03-04T15:56:59.667Z,97804.13
2019-03-04T16:02:21.393Z,97827.68
2019-03-04T16:07:40.033Z,97836.19
2019-03-04T16:12:58.645Z,97845.52
2019-03-04T16:18:17.249Z,97859.75
2019-03-04T16:23:35.800Z,97856.73
2019-03-04T16:28:54.401Z,97873.61
2019-03-04T16:34:13.053Z,97872.83
2019-03-04T16:39:31.679Z,97893.83
2019-03-04T16:44:50.150Z,97899.07
2019-03-04T16:50:14.137Z,97907.34
2019-03-04T16:55:32.738Z,97919.03
2019-03-04T17:00:52.019Z,97934.24
2019-03-04T17:06:10.657Z,97944.77
2019-03-04T17:11:29.193Z,97943.70
2019-03-04T17:16:50.594Z,97951.52
2019-03-04T17:22:09.207Z,97964.31
2019-03-04T17:27:27.823Z,97978.97
2019-03-04T17:32:48.075Z,97983.17
2019-03-04T17:38:06.769Z,98002.04
2019-03-04T17:43:25.335Z,98004.30
2019-03-04T17:48:43.891Z,98012.08
2019-03-04T17:54:02.510Z,98008.06
2019-03-04T17:59:21.076Z,98017.48
2019-03-04T18:04:39.690Z,98018.72
2019-03-04T18:09:58.301Z,98028.16
2019-03-04T18:15:28.086Z,98038.70
2019-03-04T18:20:46.688Z,98042.36
2019-03-04T18:26:11.338Z,98046.98
2019-03-04T18:31:44.858Z,98044.42
2019-03-04T18:37:06.549Z,98051.52
2019-03-04T18:42:44.579Z,98052.56
2019-03-04T18:48:30.520Z,98061.84
2019-03-04T18:53:49.238Z,98063.54
2019-03-04T18:59:08.617Z,98060.74
2019-03-04T19:04:27.234Z,98072.80
2019-03-04T19:09:45.849Z,98070.77
2019-03-04T19:15:06.562Z,98083.36
2019-03-04T19:20:25.099Z,98077.45
2019-03-04T19:25:43.723Z,98068.37
2019-03-04T19:31:02.263Z,98082.54
2019-03-04T19:36:20.980Z,98082.92
2019-03-04T19:41:40.467Z,98082.92
2019-03-04T19:46:59.122Z,98100.34
2019-03-04T19:52:17.935Z,98092.50
2019-03-04T19:57:36.532Z,98107.62
2019-03-04T20:02:55.443Z,98109.24
2019-03-04T20:08:17.599Z,98117.55
2019-03-04T20:13:36.414Z,98113.58
2019-03-04T20:18:56.239Z,98107.98
2019-03-04T20:24:17.657Z,98115.09
2019-03-04T20:29:36.317Z,98108.55
2019-03-04T20:34:56.377Z,98106.57
2019-03-04T20:40:15.111Z,98106.98
2019-03-04T20:45:36.110Z,98104.12
2019-03-04T20:50:54.750Z,98100.53
2019-03-04T20:56:13.377Z,98108.36
2019-03-04T21:01:32.098Z,98104.71
2019-03-04T21:06:50.721Z,98112.91
2019-03-04T21:12:09.259Z,98112.91
2019-03-04T21:17:27.883Z,98121.90
2019-03-04T21:22:47.366Z,98120.30
2019-03-04T21:28:20.200Z,98150.30
2019-03-04T21:33:59.780Z,98205.73
2019-03-04T21:39:37.162Z,98176.09
2019-03-04T21:45:01.358Z,98177.14
2019-03-04T21:50:53.020Z,98196.45
2019-03-04T21:56:14.581Z,98197.59
2019-03-04T22:01:39.121Z,98198.48
2019-03-04T22:06:57.654Z,98208.41
2019-03-04T22:12:16.376Z,98212.21
2019-03-04T22:17:35.011Z,98202.89
2019-03-04T22:22:53.626Z,98205.30
2019-03-04T22:28:16.666Z,98215.38
2019-03-04T22:33:35.170Z,98216.95
2019-03-04T22:38:53.739Z,98219.02
2019-03-04T22:44:12.479Z,98217.16
2019-03-04T22:49:31.063Z,98231.59
2019-03-04T22:54:49.667Z,98244.31
2019-03-04T23:00:43.253Z,98244.90
2019-03-04T23:06:10.271Z,98245.59
2019-03-04T23:11:31.591Z,98253.88
2019-03-04T23:16:50.144Z,98255.97
2019-03-04T23:22:08.777Z,98264.28
2019-03-04T23:27:27.407Z,98268.11
2019-03-04T23:32:45.963Z,98270.20
2019-03-04T23:38:04.564Z,98268.14
2019-03-04T23:43:23.206Z,98274.29
2019-03-04T23:48:41.764Z,98282.70
2019-03-04T23:54:00.380Z,98289.66
2019-03-04T23:59:19.134Z,98280.83
