createdAt,value
2023-03-11T00:02:17.814Z,0.70
2023-03-11T00:04:44.518Z,0.80
2023-03-11T00:07:11.385Z,0.75
2023-03-11T00:09:38.094Z,1.00
2023-03-11T00:12:05.392Z,0.80
2023-03-11T00:14:33.117Z,0.80
2023-03-11T00:16:59.835Z,0.75
2023-03-11T00:19:26.553Z,0.70
2023-03-11T00:21:53.222Z,0.80
2023-03-11T00:24:19.937Z,0.95
2023-03-11T00:26:46.588Z,0.80
2023-03-11T00:29:13.389Z,0.73
2023-03-11T00:31:40.079Z,0.73
2023-03-11T00:34:06.778Z,0.70
2023-03-11T00:36:34.634Z,0.90
2023-03-11T00:39:02.844Z,0.90
2023-03-11T00:41:29.558Z,0.60
2023-03-11T00:43:56.293Z,1.00
2023-03-11T00:46:23.069Z,1.05
2023-03-11T00:48:51.200Z,0.70
2023-03-11T00:51:18.208Z,0.80
2023-03-11T00:53:44.924Z,0.90
2023-03-11T00:56:12.836Z,0.90
2023-03-11T00:58:39.822Z,0.75
2023-03-11T01:01:15.253Z,0.95
2023-03-11T01:03:42.217Z,0.77
2023-03-11T01:06:09.040Z,0.80
2023-03-11T01:08:36.679Z,0.82
2023-03-11T01:11:04.850Z,0.90
2023-03-11T01:13:31.771Z,0.85
2023-03-11T01:15:58.698Z,0.90
2023-03-11T01:18:25.572Z,0.60
2023-03-11T01:20:52.554Z,0.70
2023-03-11T01:23:19.489Z,0.75
2023-03-11T01:25:46.173Z,0.68
2023-03-11T01:28:13.045Z,0.90
2023-03-11T01:30:40.818Z,1.08
2023-03-11T01:33:08.232Z,1.20
2023-03-11T01:35:36.348Z,0.85
2023-03-11T01:38:03.039Z,1.00
2023-03-11T01:40:31.137Z,0.90
2023-03-11T01:42:58.775Z,0.77
2023-03-11T01:45:51.359Z,0.70
2023-03-11T01:48:18.035Z,0.70
2023-03-11T01:50:47.148Z,0.70
2023-03-11T01:53:14.053Z,0.70
2023-03-11T01:55:40.729Z,0.90
2023-03-11T01:58:09.816Z,1.00
2023-03-11T02:00:38.245Z,0.70
2023-03-11T02:03:11.271Z,0.80
2023-03-11T02:05:39.404Z,0.80
2023-03-11T02:08:07.222Z,0.80
2023-03-11T02:10:34.232Z,0.90
2023-03-11T02:13:02.044Z,0.60
2023-03-11T02:15:28.700Z,0.80
2023-03-11T02:17:56.474Z,0.70
2023-03-11T02:20:47.189Z,0.70
2023-03-11T02:23:14.500Z,0.93
2023-03-11T02:26:12.552Z,0.70
2023-03-11T02:28:40.797Z,0.50
2023-03-11T02:31:08.721Z,0.70
2023-03-11T02:33:35.852Z,0.40
2023-03-11T02:36:02.729Z,0.57
2023-03-11T02:38:29.461Z,0.60
2023-03-11T02:41:02.408Z,1.08
2023-03-11T02:43:37.779Z,0.55
2023-03-11T02:46:05.075Z,0.50
2023-03-11T02:48:31.873Z,0.70
2023-03-11T02:50:58.671Z,0.70
2023-03-11T02:53:26.606Z,0.85
2023-03-11T02:55:53.315Z,0.60
2023-03-11T02:58:20.004Z,0.60
2023-03-11T03:00:46.763Z,0.70
2023-03-11T03:03:13.536Z,0.65
2023-03-11T03:05:41.092Z,0.40
2023-03-11T03:08:08.055Z,0.65
2023-03-11T03:10:34.702Z,0.60
2023-03-11T03:13:01.440Z,0.73
2023-03-11T03:15:28.146Z,0.70
2023-03-11T03:17:54.903Z,0.80
2023-03-11T03:20:22.718Z,0.68
2023-03-11T03:22:50.404Z,0.60
2023-03-11T03:25:17.136Z,0.90
2023-03-11T03:27:44.072Z,0.73
2023-03-11T03:30:12.146Z,0.70
2023-03-11T03:32:39.135Z,0.70
2023-03-11T03:35:06.488Z,0.50
2023-03-11T03:37:34.949Z,0.57
2023-03-11T03:40:01.828Z,0.50
2023-03-11T03:42:28.598Z,0.70
2023-03-11T03:44:55.266Z,0.50
2023-03-11T03:47:21.963Z,0.65
2023-03-11T03:49:48.756Z,0.40
2023-03-11T03:52:15.672Z,0.60
2023-03-11T03:54:43.382Z,0.60
2023-03-11T03:57:10.408Z,0.63
2023-03-11T03:59:37.121Z,0.50
2023-03-11T04:02:03.914Z,0.77
2023-03-11T04:04:30.757Z,0.60
2023-03-11T04:06:57.489Z,0.68
2023-03-11T04:09:24.348Z,0.75
2023-03-11T04:11:51.085Z,0.68
2023-03-11T04:14:17.849Z,0.60
2023-03-11T04:16:45.887Z,0.73
2023-03-11T04:19:12.617Z,0.70
2023-03-11T04:21:39.368Z,0.70
2023-03-11T04:24:06.255Z,0.50
2023-03-11T04:26:32.967Z,0.70
2023-03-11T04:28:59.732Z,0.50
2023-03-11T04:31:26.412Z,0.57
2023-03-11T04:33:53.236Z,0.50
2023-03-11T04:36:19.984Z,0.95
2023-03-11T04:38:47.859Z,0.70
2023-03-11T04:41:14.518Z,0.68
2023-03-11T04:43:41.235Z,0.55
2023-03-11T04:46:08.048Z,0.50
2023-03-11T04:48:34.764Z,0.60
2023-03-11T04:51:01.461Z,0.60
2023-03-11T04:53:28.134Z,0.65
2023-03-11T04:55:54.923Z,0.55
2023-03-11T04:58:21.627Z,0.80
2023-03-11T05:00:48.931Z,0.80
2023-03-11T05:03:15.636Z,0.50
2023-03-11T05:05:42.350Z,0.50
2023-03-11T05:08:09.045Z,0.43
2023-03-11T05:10:36.705Z,0.40
2023-03-11T05:13:03.398Z,0.70
2023-03-11T05:15:31.524Z,0.40
2023-03-11T05:17:58.313Z,0.45
2023-03-11T05:20:25.032Z,0.50
2023-03-11T05:22:51.858Z,0.50
2023-03-11T05:25:19.877Z,0.47
2023-03-11T05:27:46.571Z,0.50
2023-03-11T05:30:13.443Z,0.50
2023-03-11T05:32:40.214Z,0.60
2023-03-11T05:35:07.410Z,0.43
2023-03-11T05:37:35.261Z,0.50
2023-03-11T05:40:02.021Z,0.50
2023-03-11T05:42:28.700Z,0.40
2023-03-11T05:44:55.415Z,0.50
2023-03-11T05:47:22.154Z,0.63
2023-03-11T05:49:50.151Z,0.35
2023-03-11T05:52:17.073Z,0.50
2023-03-11T05:54:43.721Z,0.40
2023-03-11T05:57:10.384Z,0.50
2023-03-11T05:59:37.843Z,0.47
2023-03-11T06:02:04.709Z,0.50
2023-03-11T06:04:31.762Z,0.63
2023-03-11T06:06:58.524Z,0.60
2023-03-11T06:09:25.512Z,0.50
2023-03-11T06:11:52.292Z,0.52
2023-03-11T06:14:22.116Z,0.60
2023-03-11T06:16:49.569Z,0.57
2023-03-11T06:19:16.301Z,0.50
2023-03-11T06:21:43.044Z,0.50
2023-03-11T06:24:09.695Z,0.50
2023-03-11T06:26:36.402Z,0.75
2023-03-11T06:29:03.121Z,0.47
2023-03-11T06:31:30.224Z,0.70
2023-03-11T06:33:57.047Z,0.75
2023-03-11T06:36:23.871Z,0.50
2023-03-11T06:38:54.377Z,0.55
2023-03-11T06:41:21.735Z,0.65
2023-03-11T06:43:49.946Z,0.80
2023-03-11T06:46:19.604Z,0.80
2023-03-11T06:48:46.472Z,0.50
2023-03-11T06:51:13.500Z,0.45
2023-03-11T06:53:40.240Z,0.50
2023-03-11T06:56:11.601Z,0.30
2023-03-11T06:58:39.290Z,0.60
2023-03-11T07:01:08.572Z,0.63
2023-03-11T07:03:35.589Z,0.80
2023-03-11T07:06:04.432Z,0.82
2023-03-11T07:08:32.612Z,1.00
2023-03-11T07:11:09.920Z,0.77
2023-03-11T07:13:36.932Z,0.90
2023-03-11T07:16:08.756Z,0.60
2023-03-11T07:18:35.897Z,0.70
2023-03-11T07:21:03.469Z,0.80
2023-03-11T07:23:30.301Z,0.50
2023-03-11T07:25:56.981Z,0.80
2023-03-11T07:28:24.190Z,1.23
2023-03-11T07:30:51.898Z,0.88
2023-03-11T07:33:19.880Z,0.75
2023-03-11T07:35:49.529Z,0.63
2023-03-11T07:38:17.908Z,0.82
2023-03-11T07:40:45.553Z,0.70
2023-03-11T07:43:12.274Z,0.60
2023-03-11T07:45:39.009Z,0.80
2023-03-11T07:48:06.066Z,1.20
2023-03-11T07:50:32.768Z,0.77
2023-03-11T07:52:59.434Z,0.68
2023-03-11T07:55:26.102Z,0.70
2023-03-11T07:57:52.905Z,0.60
2023-03-11T08:00:21.276Z,0.60
2023-03-11T08:02:48.075Z,0.70
2023-03-11T08:05:14.837Z,1.17
2023-03-11T08:07:41.607Z,0.93
2023-03-11T08:10:08.849Z,0.80
2023-03-11T08:12:35.524Z,0.60
2023-03-11T08:15:02.182Z,0.77
2023-03-11T08:17:28.836Z,0.60
2023-03-11T08:19:55.509Z,0.55
2023-03-11T08:22:22.176Z,0.50
2023-03-11T08:24:52.815Z,0.70
2023-03-11T08:27:21.468Z,0.40
2023-03-11T08:29:48.154Z,0.80
2023-03-11T08:32:14.908Z,0.60
2023-03-11T08:34:41.661Z,0.70
2023-03-11T08:37:08.561Z,0.70
2023-03-11T08:39:35.221Z,0.40
2023-03-11T08:42:02.983Z,0.80
2023-03-11T08:44:29.781Z,0.75
2023-03-11T08:46:56.517Z,0.65
2023-03-11T08:49:23.300Z,0.77
2023-03-11T08:51:51.605Z,0.60
2023-03-11T08:54:18.586Z,0.70
2023-03-11T08:56:47.740Z,0.50
2023-03-11T08:59:14.599Z,0.60
2023-03-11T09:01:42.506Z,0.70
2023-03-11T09:04:09.353Z,1.13
2023-03-11T09:06:36.049Z,0.68
2023-03-11T09:09:02.750Z,0.60
2023-03-11T09:11:29.447Z,0.60
2023-03-11T09:13:56.117Z,0.55
2023-03-11T09:16:23.182Z,0.63
2023-03-11T09:18:51.313Z,0.60
2023-03-11T09:21:18.198Z,0.60
2023-03-11T09:23:44.866Z,0.65
2023-03-11T09:26:12.086Z,0.70
2023-03-11T09:28:38.985Z,0.70
2023-03-11T09:31:05.863Z,0.55
2023-03-11T09:33:36.074Z,0.60
2023-03-11T09:36:02.750Z,0.60
2023-03-11T09:38:29.480Z,0.50
2023-03-11T09:41:17.476Z,0.70
2023-03-11T09:44:18.296Z,0.80
2023-03-11T09:47:07.086Z,0.65
2023-03-11T09:49:56.909Z,0.70
2023-03-11T09:52:58.930Z,0.68
2023-03-11T09:55:42.300Z,0.63
2023-03-11T09:58:33.909Z,0.50
2023-03-11T10:01:01.014Z,0.75
2023-03-11T10:03:36.825Z,0.60
2023-03-11T10:06:11.956Z,0.65
2023-03-11T10:08:45.188Z,0.63
2023-03-11T10:11:37.165Z,0.50
2023-03-11T10:14:20.322Z,0.65
2023-03-11T10:16:56.904Z,0.50
2023-03-11T10:19:42.278Z,0.30
2023-03-11T10:22:28.030Z,0.60
2023-03-11T10:25:03.855Z,0.47
2023-03-11T10:28:13.664Z,0.55
2023-03-11T10:31:06.734Z,0.70
2023-03-11T10:33:46.598Z,0.60
2023-03-11T10:36:23.946Z,0.55
2023-03-11T10:38:51.989Z,0.68
2023-03-11T10:41:42.239Z,0.40
2023-03-11T10:44:19.879Z,0.65
2023-03-11T10:46:47.525Z,0.28
2023-03-11T10:49:15.547Z,0.40
2023-03-11T10:51:44.995Z,0.40
2023-03-11T10:54:33.864Z,0.40
2023-03-11T10:57:02.245Z,0.47
2023-03-11T10:59:50.469Z,0.30
2023-03-11T11:02:33.144Z,0.50
2023-03-11T11:05:17.759Z,0.38
2023-03-11T11:07:53.196Z,0.60
2023-03-11T11:10:28.098Z,0.50
2023-03-11T11:12:55.801Z,0.32
2023-03-11T11:15:41.671Z,0.40
2023-03-11T11:18:42.789Z,0.50
2023-03-11T11:21:30.921Z,0.50
2023-03-11T11:24:26.053Z,0.57
2023-03-11T11:27:11.487Z,0.50
2023-03-11T11:29:38.248Z,0.70
2023-03-11T11:32:24.009Z,0.75
2023-03-11T11:35:07.997Z,0.60
2023-03-11T11:37:40.107Z,0.52
2023-03-11T11:40:14.351Z,0.50
2023-03-11T11:42:52.250Z,0.90
2023-03-11T11:45:28.776Z,0.60
2023-03-11T11:48:00.448Z,0.98
2023-03-11T11:50:33.794Z,0.47
2023-03-11T11:53:37.689Z,0.80
2023-03-11T11:56:04.555Z,0.60
2023-03-11T11:58:31.376Z,0.60
2023-03-11T12:01:19.908Z,0.90
2023-03-11T12:03:52.647Z,0.73
2023-03-11T12:06:39.218Z,0.60
2023-03-11T12:09:34.577Z,0.75
2023-03-11T12:12:20.225Z,0.55
2023-03-11T12:14:54.337Z,0.85
2023-03-11T12:17:21.642Z,0.68
2023-03-11T12:20:07.537Z,0.68
2023-03-11T12:23:02.251Z,0.85
2023-03-11T12:25:49.490Z,0.70
2023-03-11T12:28:28.568Z,0.80
2023-03-11T12:31:00.285Z,1.00
2023-03-11T12:33:27.062Z,0.80
2023-03-11T12:35:55.993Z,0.80
2023-03-11T12:38:41.290Z,0.80
2023-03-11T12:41:13.958Z,1.00
2023-03-11T12:43:40.586Z,0.80
2023-03-11T12:46:11.148Z,0.80
2023-03-11T12:48:45.485Z,0.80
2023-03-11T12:51:27.678Z,1.13
2023-03-11T12:53:55.097Z,0.90
2023-03-11T12:56:31.092Z,0.80
2023-03-11T12:59:14.285Z,1.00
2023-03-11T13:02:22.852Z,0.90
2023-03-11T13:05:23.006Z,0.70
2023-03-11T13:08:00.880Z,0.88
2023-03-11T13:10:41.680Z,0.90
2023-03-11T13:13:33.494Z,0.88
2023-03-11T13:16:15.731Z,0.77
2023-03-11T13:18:43.710Z,0.90
2023-03-11T13:21:31.092Z,0.63
2023-03-11T13:24:20.098Z,1.00
2023-03-11T13:26:59.650Z,0.77
2023-03-11T13:30:05.024Z,1.00
2023-03-11T13:32:59.846Z,0.75
2023-03-11T13:35:46.796Z,0.90
2023-03-11T13:38:39.558Z,1.02
2023-03-11T13:41:14.661Z,0.73
2023-03-11T13:43:46.032Z,0.95
2023-03-11T13:46:35.642Z,0.88
2023-03-11T13:49:08.688Z,0.88
2023-03-11T13:51:43.048Z,0.70
2023-03-11T13:54:27.241Z,0.80
2023-03-11T13:57:01.398Z,0.80
2023-03-11T13:59:38.008Z,0.70
2023-03-11T14:02:18.902Z,0.70
2023-03-11T14:04:57.262Z,0.82
2023-03-11T14:07:31.922Z,1.00
2023-03-11T14:10:27.945Z,1.00
2023-03-11T14:13:13.405Z,2.88
2023-03-11T14:15:48.716Z,1.65
2023-03-11T14:18:29.862Z,1.05
2023-03-11T14:20:56.859Z,1.40
2023-03-11T14:23:24.540Z,1.65
2023-03-11T14:25:58.973Z,1.52
2023-03-11T14:28:25.687Z,1.00
2023-03-11T14:30:56.225Z,1.17
2023-03-11T14:33:23.176Z,0.95
2023-03-11T14:36:11.541Z,1.08
2023-03-11T14:38:42.556Z,0.95
2023-03-11T14:41:11.632Z,0.95
2023-03-11T14:43:39.620Z,0.98
2023-03-11T14:46:06.387Z,1.20
2023-03-11T14:48:38.580Z,1.15
2023-03-11T14:51:07.278Z,1.42
2023-03-11T14:53:45.156Z,1.10
2023-03-11T14:56:19.053Z,1.02
2023-03-11T14:59:07.192Z,0.90
2023-03-11T15:01:42.360Z,1.10
2023-03-11T15:04:24.107Z,1.00
2023-03-11T15:06:50.764Z,0.98
2023-03-11T15:09:19.123Z,0.85
2023-03-11T15:11:45.956Z,1.08
2023-03-11T15:14:26.744Z,1.00
2023-03-11T15:16:54.560Z,1.10
2023-03-11T15:19:23.522Z,1.30
2023-03-11T15:21:51.439Z,1.00
2023-03-11T15:24:22.231Z,0.95
2023-03-11T15:27:05.657Z,1.02
2023-03-11T15:29:34.260Z,0.80
2023-03-11T15:32:01.064Z,1.20
2023-03-11T15:34:33.510Z,0.70
2023-03-11T15:37:16.044Z,0.95
2023-03-11T15:39:44.083Z,0.98
2023-03-11T15:42:25.453Z,1.23
2023-03-11T15:44:52.627Z,0.98
2023-03-11T15:47:20.817Z,1.00
2023-03-11T15:49:47.616Z,1.15
2023-03-11T15:52:14.383Z,0.95
2023-03-11T15:54:41.201Z,0.82
2023-03-11T15:57:10.656Z,1.30
2023-03-11T15:59:41.155Z,1.10
2023-03-11T16:02:15.712Z,0.90
2023-03-11T16:04:42.466Z,0.90
2023-03-11T16:07:09.167Z,0.98
2023-03-11T16:09:35.882Z,1.02
2023-03-11T16:12:03.295Z,1.20
2023-03-11T16:14:30.147Z,1.45
2023-03-11T16:16:58.337Z,1.25
2023-03-11T16:19:25.159Z,1.17
2023-03-11T16:21:51.944Z,1.60
2023-03-11T16:24:20.408Z,1.38
2023-03-11T16:26:47.113Z,1.38
2023-03-11T16:29:19.479Z,1.30
2023-03-11T16:31:46.661Z,1.40
2023-03-11T16:34:13.381Z,1.17
2023-03-11T16:36:40.079Z,0.90
2023-03-11T16:39:06.850Z,1.10
2023-03-11T16:41:43.532Z,1.33
2023-03-11T16:44:10.473Z,1.20
2023-03-11T16:46:37.239Z,1.50
2023-03-11T16:49:05.362Z,1.10
2023-03-11T16:51:32.728Z,1.00
2023-03-11T16:53:59.861Z,1.60
2023-03-11T16:56:26.555Z,1.35
2023-03-11T16:58:53.221Z,1.63
2023-03-11T17:01:21.733Z,1.20
2023-03-11T17:03:49.975Z,1.20
2023-03-11T17:06:16.976Z,1.25
2023-03-11T17:08:48.849Z,1.00
2023-03-11T17:11:16.424Z,1.02
2023-03-11T17:13:43.248Z,1.02
2023-03-11T17:16:09.936Z,1.65
2023-03-11T17:18:36.695Z,0.80
2023-03-11T17:21:07.842Z,1.10
2023-03-11T17:23:34.972Z,1.02
2023-03-11T17:26:01.843Z,1.30
2023-03-11T17:28:29.202Z,1.63
2023-03-11T17:30:55.901Z,1.50
2023-03-11T17:33:23.121Z,1.35
2023-03-11T17:35:49.866Z,1.33
2023-03-11T17:38:16.784Z,1.27
2023-03-11T17:40:43.524Z,1.42
2023-03-11T17:43:10.255Z,1.55
2023-03-11T17:45:38.817Z,1.23
2023-03-11T17:48:05.664Z,1.30
2023-03-11T17:50:33.501Z,1.30
2023-03-11T17:53:00.245Z,1.52
2023-03-11T17:55:26.960Z,1.20
2023-03-11T17:57:53.716Z,1.25
2023-03-11T18:00:21.169Z,1.60
2023-03-11T18:02:47.952Z,1.75
2023-03-11T18:05:16.042Z,1.23
2023-03-11T18:07:44.228Z,1.38
2023-03-11T18:10:11.734Z,1.23
2023-03-11T18:12:38.811Z,1.00
2023-03-11T18:15:07.205Z,1.65
2023-03-11T18:17:36.677Z,1.15
2023-03-11T18:20:05.373Z,1.55
2023-03-11T18:22:34.905Z,1.30
2023-03-11T18:25:02.721Z,1.63
2023-03-11T18:27:29.974Z,1.42
2023-03-11T18:29:57.140Z,1.35
2023-03-11T18:32:24.679Z,1.25
2023-03-11T18:34:51.552Z,1.38
2023-03-11T18:37:18.394Z,1.30
2023-03-11T18:39:45.100Z,1.30
2023-03-11T18:42:12.828Z,1.10
2023-03-11T18:44:40.342Z,1.35
2023-03-11T18:47:07.121Z,1.40
2023-03-11T18:49:34.687Z,1.52
2023-03-11T18:52:02.233Z,1.00
2023-03-11T18:54:29.009Z,1.17
2023-03-11T18:56:55.825Z,1.05
2023-03-11T18:59:22.623Z,1.20
2023-03-11T19:01:51.057Z,1.30
2023-03-11T19:04:17.732Z,1.00
2023-03-11T19:06:44.615Z,1.25
2023-03-11T19:09:11.723Z,1.20
2023-03-11T19:11:38.913Z,1.75
2023-03-11T19:14:06.418Z,1.30
2023-03-11T19:16:34.905Z,1.02
2023-03-11T19:19:05.802Z,1.90
2023-03-11T19:21:34.017Z,1.67
2023-03-11T19:24:01.568Z,1.48
2023-03-11T19:26:43.800Z,1.42
2023-03-11T19:29:14.895Z,1.45
2023-03-11T19:31:43.470Z,1.38
2023-03-11T19:34:10.573Z,1.75
2023-03-11T19:36:37.629Z,1.20
2023-03-11T19:39:05.911Z,1.80
2023-03-11T19:41:32.616Z,1.48
2023-03-11T19:43:59.743Z,1.48
2023-03-11T19:46:26.782Z,1.33
2023-03-11T19:48:56.660Z,1.70
2023-03-11T19:51:23.860Z,1.95
2023-03-11T19:53:51.218Z,1.58
2023-03-11T19:56:17.949Z,1.38
2023-03-11T19:58:44.675Z,1.20
2023-03-11T20:01:20.977Z,1.55
2023-03-11T20:03:47.785Z,1.08
2023-03-11T20:06:16.649Z,1.50
2023-03-11T20:08:43.659Z,1.45
2023-03-11T20:11:10.404Z,1.25
2023-03-11T20:13:38.200Z,1.48
2023-03-11T20:16:09.554Z,1.15
2023-03-11T20:18:37.694Z,1.20
2023-03-11T20:21:07.572Z,1.50
2023-03-11T20:23:36.074Z,1.90
2023-03-11T20:26:10.878Z,1.27
2023-03-11T20:28:38.024Z,1.25
2023-03-11T20:31:21.465Z,1.40
2023-03-11T20:33:48.986Z,1.30
2023-03-11T20:36:17.675Z,1.20
2023-03-11T20:38:44.401Z,1.23
2023-03-11T20:41:11.235Z,1.10
2023-03-11T20:43:38.251Z,1.30
2023-03-11T20:46:07.321Z,1.38
2023-03-11T20:48:37.272Z,1.00
2023-03-11T20:51:12.771Z,1.23
2023-03-11T20:53:39.734Z,1.00
2023-03-11T20:56:09.546Z,1.30
2023-03-11T20:58:38.528Z,1.20
2023-03-11T21:01:13.051Z,0.90
2023-03-11T21:03:39.856Z,1.63
2023-03-11T21:06:18.724Z,1.50
2023-03-11T21:08:45.662Z,1.10
2023-03-11T21:11:12.629Z,1.13
2023-03-11T21:13:39.627Z,1.10
2023-03-11T21:16:07.784Z,1.17
2023-03-11T21:18:35.790Z,1.63
2023-03-11T21:21:04.246Z,1.38
2023-03-11T21:23:30.917Z,1.20
2023-03-11T21:26:01.428Z,1.20
2023-03-11T21:28:28.386Z,1.00
2023-03-11T21:30:59.572Z,0.90
2023-03-11T21:33:26.605Z,1.08
2023-03-11T21:35:54.937Z,0.90
2023-03-11T21:38:22.552Z,1.25
2023-03-11T21:40:49.676Z,1.30
2023-03-11T21:43:16.672Z,1.30
2023-03-11T21:45:43.477Z,1.30
2023-03-11T21:48:11.000Z,1.02
2023-03-11T21:50:41.393Z,0.95
2023-03-11T21:53:08.969Z,1.10
2023-03-11T21:55:36.523Z,1.08
2023-03-11T21:58:03.429Z,1.00
2023-03-11T22:00:30.268Z,1.10
2023-03-11T22:02:57.034Z,0.75
2023-03-11T22:05:23.870Z,0.95
2023-03-11T22:07:50.808Z,1.08
2023-03-11T22:10:17.892Z,1.30
2023-03-11T22:12:44.964Z,1.00
2023-03-11T22:15:11.826Z,0.95
2023-03-11T22:17:40.094Z,0.82
2023-03-11T22:20:09.224Z,0.90
2023-03-11T22:22:36.369Z,1.00
2023-03-11T22:25:04.604Z,0.80
2023-03-11T22:27:31.607Z,0.90
2023-03-11T22:29:58.384Z,0.80
2023-03-11T22:32:25.562Z,1.05
2023-03-11T22:34:52.555Z,0.88
2023-03-11T22:37:19.528Z,0.70
2023-03-11T22:39:46.427Z,0.90
2023-03-11T22:42:13.611Z,0.77
2023-03-11T22:44:41.960Z,1.10
2023-03-11T22:47:09.669Z,0.70
2023-03-11T22:49:37.083Z,0.77
2023-03-11T22:52:03.885Z,0.75
2023-03-11T22:54:30.709Z,0.77
2023-03-11T22:56:57.412Z,1.00
2023-03-11T22:59:27.123Z,0.80
2023-03-11T23:01:54.155Z,0.70
2023-03-11T23:04:20.897Z,0.85
2023-03-11T23:06:49.248Z,0.70
2023-03-11T23:09:16.258Z,0.73
2023-03-11T23:11:42.957Z,0.80
2023-03-11T23:14:09.903Z,0.95
2023-03-11T23:16:37.713Z,0.77
2023-03-11T23:19:04.418Z,0.82
2023-03-11T23:21:32.080Z,0.90
2023-03-11T23:24:00.607Z,0.70
2023-03-11T23:26:27.736Z,0.80
2023-03-11T23:28:54.558Z,0.90
2023-03-11T23:31:22.498Z,0.77
2023-03-11T23:33:49.306Z,0.82
2023-03-11T23:36:17.817Z,0.80
2023-03-11T23:38:44.845Z,1.00
2023-03-11T23:41:13.476Z,1.05
2023-03-11T23:43:40.254Z,0.80
2023-03-11T23:46:07.013Z,0.70
2023-03-11T23:48:34.131Z,1.00
2023-03-11T23:51:00.809Z,0.80
2023-03-11T23:53:27.901Z,0.82
2023-03-11T23:55:54.764Z,0.80
2023-03-11T23:58:21.649Z,0.50
