createdAt,value
2023-04-01T00:04:51.971Z,28.60
2023-04-01T00:07:55.883Z,28.00
2023-04-01T00:10:59.275Z,30.30
2023-04-01T00:14:03.656Z,30.20
2023-04-01T00:17:07.316Z,30.30
2023-04-01T00:20:12.529Z,28.50
2023-04-01T00:23:17.003Z,29.00
2023-04-01T00:26:22.653Z,29.10
2023-04-01T00:29:30.328Z,30.90
2023-04-01T00:35:37.030Z,27.50
2023-04-01T00:38:40.850Z,29.80
2023-04-01T00:41:44.464Z,28.90
2023-04-01T00:44:56.150Z,29.50
2023-04-01T00:48:07.535Z,30.50
2023-04-01T00:51:17.177Z,30.00
2023-04-01T00:54:22.930Z,30.50
2023-04-01T00:57:33.287Z,30.60
2023-04-01T01:00:38.064Z,30.10
2023-04-01T01:03:42.153Z,30.70
2023-04-01T01:06:56.505Z,31.60
2023-04-01T01:10:20.902Z,31.70
2023-04-01T01:13:36.477Z,31.40
2023-04-01T01:16:46.350Z,32.30
2023-04-01T01:20:26.971Z,30.60
2023-04-01T01:24:06.760Z,32.70
2023-04-01T01:27:14.920Z,30.10
2023-04-01T01:30:37.627Z,30.80
2023-04-01T01:34:04.056Z,31.60
2023-04-01T01:37:14.614Z,31.70
2023-04-01T01:40:19.096Z,31.50
2023-04-01T01:43:26.913Z,32.00
2023-04-01T01:46:32.281Z,31.30
2023-04-01T01:49:38.140Z,32.30
2023-04-01T01:52:41.449Z,29.00
2023-04-01T01:55:47.895Z,31.70
2023-04-01T01:58:56.028Z,30.50
2023-04-01T02:04:54.224Z,29.20
2023-04-01T02:08:13.658Z,30.20
2023-04-01T02:11:22.733Z,31.10
2023-04-01T02:14:44.862Z,31.60
2023-04-01T02:17:49.854Z,31.00
2023-04-01T02:20:54.833Z,29.70
2023-04-01T02:24:02.228Z,28.20
2023-04-01T02:27:11.564Z,29.30
2023-04-01T02:30:18.552Z,31.00
2023-04-01T02:33:22.151Z,30.00
2023-04-01T02:36:27.436Z,30.60
2023-04-01T02:39:32.124Z,30.20
2023-04-01T02:42:35.828Z,29.80
2023-04-01T02:45:39.333Z,29.60
2023-04-01T02:48:43.712Z,29.20
2023-04-01T02:51:46.908Z,29.70
2023-04-01T02:54:50.289Z,29.60
2023-04-01T02:57:56.112Z,31.10
2023-04-01T03:00:59.634Z,29.60
2023-04-01T03:04:04.038Z,30.90
2023-04-01T03:07:08.153Z,28.80
2023-04-01T03:10:11.961Z,30.00
2023-04-01T03:13:16.023Z,27.80
2023-04-01T03:16:20.563Z,29.70
2023-04-01T03:19:24.127Z,29.90
2023-04-01T03:22:27.393Z,30.70
2023-04-01T03:25:32.239Z,28.10
2023-04-01T03:28:36.653Z,27.30
2023-04-01T03:31:39.961Z,26.10
2023-04-01T03:34:43.352Z,27.00
2023-04-01T03:37:46.752Z,28.90
2023-04-01T03:40:51.581Z,28.50
2023-04-01T03:43:55.290Z,30.20
2023-04-01T03:46:58.481Z,27.10
2023-04-01T03:50:02.903Z,28.40
2023-04-01T03:53:07.224Z,31.00
2023-04-01T03:56:11.777Z,30.00
2023-04-01T03:59:16.395Z,27.30
2023-04-01T04:04:53.278Z,27.20
2023-04-01T04:07:56.983Z,29.00
2023-04-01T04:11:00.998Z,29.40
2023-04-01T04:14:04.417Z,29.10
2023-04-01T04:17:09.438Z,26.50
2023-04-01T04:20:13.245Z,28.50
2023-04-01T04:23:17.369Z,26.40
2023-04-01T04:26:20.982Z,27.50
2023-04-01T04:29:31.234Z,29.10
2023-04-01T04:32:35.255Z,25.60
2023-04-01T04:35:39.361Z,24.50
2023-04-01T04:38:47.774Z,25.30
2023-04-01T04:41:51.786Z,24.70
2023-04-01T04:44:56.132Z,25.80
2023-04-01T04:48:00.079Z,23.80
2023-04-01T04:51:04.582Z,22.80
2023-04-01T04:54:08.968Z,23.40
2023-04-01T04:57:33.291Z,22.20
2023-04-01T05:00:37.270Z,22.80
2023-04-01T05:03:49.285Z,21.10
2023-04-01T05:06:53.088Z,21.50
2023-04-01T05:09:56.684Z,22.00
2023-04-01T05:13:01.130Z,21.30
2023-04-01T05:16:10.436Z,22.30
2023-04-01T05:19:17.543Z,22.20
2023-04-01T05:22:21.226Z,23.00
2023-04-01T05:25:27.241Z,19.70
2023-04-01T05:28:31.312Z,19.00
2023-04-01T05:31:34.531Z,18.60
2023-04-01T05:34:38.573Z,18.60
2023-04-01T05:37:41.732Z,18.60
2023-04-01T05:40:45.035Z,19.00
2023-04-01T05:43:48.265Z,19.80
2023-04-01T05:47:14.882Z,20.00
2023-04-01T05:50:18.719Z,19.50
2023-04-01T05:53:23.396Z,18.60
2023-04-01T05:56:26.707Z,20.50
2023-04-01T05:59:32.386Z,19.10
2023-04-01T06:05:19.143Z,20.80
2023-04-01T06:08:21.368Z,19.60
2023-04-01T06:12:01.314Z,20.10
2023-04-01T06:15:25.070Z,18.00
2023-04-01T06:18:30.827Z,19.80
2023-04-01T06:21:42.339Z,20.10
2023-04-01T06:25:26.434Z,21.50
2023-04-01T06:28:47.219Z,19.30
2023-04-01T06:32:06.394Z,19.10
2023-04-01T06:35:11.499Z,19.80
2023-04-01T06:38:38.781Z,19.30
2023-04-01T06:42:19.220Z,17.70
2023-04-01T06:45:49.343Z,18.50
2023-04-01T06:49:45.044Z,17.70
2023-04-01T06:53:30.065Z,15.50
2023-04-01T06:57:01.172Z,16.30
2023-04-01T07:00:15.182Z,17.70
2023-04-01T07:04:10.567Z,16.10
2023-04-01T07:07:25.434Z,16.60
2023-04-01T07:10:54.283Z,15.30
2023-04-01T07:14:37.988Z,15.30
2023-04-01T07:17:44.403Z,13.90
2023-04-01T07:20:47.739Z,13.30
2023-04-01T07:23:55.333Z,14.10
2023-04-01T07:27:10.820Z,15.60
2023-04-01T07:30:24.247Z,15.00
2023-04-01T07:33:51.246Z,13.40
2023-04-01T07:37:11.691Z,15.10
2023-04-01T07:40:25.562Z,15.00
2023-04-01T07:44:03.163Z,13.30
2023-04-01T07:47:24.369Z,14.00
2023-04-01T07:50:53.066Z,13.60
2023-04-01T07:54:26.976Z,13.30
2023-04-01T07:58:11.749Z,13.10
2023-04-01T08:01:21.388Z,14.30
2023-04-01T08:04:52.995Z,14.10
2023-04-01T08:08:10.593Z,14.30
2023-04-01T08:11:37.219Z,13.50
2023-04-01T08:15:16.566Z,15.00
2023-04-01T08:18:57.776Z,15.00
2023-04-01T08:22:10.480Z,16.90
2023-04-01T08:25:25.641Z,16.40
2023-04-01T08:28:55.964Z,18.00
2023-04-01T08:32:17.175Z,19.40
2023-04-01T08:35:46.242Z,21.20
2023-04-01T08:39:11.288Z,20.30
2023-04-01T08:42:44.595Z,22.10
2023-04-01T08:46:08.655Z,22.20
2023-04-01T08:49:33.990Z,23.50
2023-04-01T08:52:58.178Z,23.80
2023-04-01T08:56:25.497Z,24.60
2023-04-01T08:59:58.834Z,24.40
2023-04-01T09:03:25.558Z,22.80
2023-04-01T09:06:32.587Z,23.40
2023-04-01T09:13:09.792Z,20.90
2023-04-01T09:17:01.024Z,20.60
2023-04-01T09:20:28.205Z,20.50
2023-04-01T09:23:38.420Z,20.30
2023-04-01T09:26:52.880Z,21.30
2023-04-01T09:30:35.419Z,21.40
2023-04-01T09:34:24.371Z,19.50
2023-04-01T09:38:01.087Z,22.30
2023-04-01T09:41:28.404Z,21.70
2023-04-01T09:44:57.812Z,20.50
2023-04-01T09:48:13.364Z,19.60
2023-04-01T09:51:25.145Z,17.70
2023-04-01T09:54:55.760Z,17.20
2023-04-01T09:58:27.070Z,20.00
2023-04-01T10:05:40.084Z,18.30
2023-04-01T10:08:52.356Z,17.10
2023-04-01T10:12:36.938Z,14.10
2023-04-01T10:16:11.501Z,13.10
2023-04-01T10:19:55.718Z,10.10
2023-04-01T10:23:09.332Z,9.30
2023-04-01T10:26:27.680Z,10.10
2023-04-01T10:30:13.678Z,9.40
2023-04-01T10:33:35.715Z,9.30
2023-04-01T10:36:54.413Z,10.60
2023-04-01T10:40:04.534Z,7.50
2023-04-01T10:44:19.414Z,6.80
2023-04-01T10:47:46.192Z,8.10
2023-04-01T10:54:32.982Z,8.00
2023-04-01T10:58:32.314Z,7.40
2023-04-01T11:02:57.758Z,6.90
2023-04-01T11:06:36.650Z,7.30
2023-04-01T11:10:12.320Z,7.50
2023-04-01T11:14:10.199Z,8.00
2023-04-01T11:17:35.903Z,8.30
2023-04-01T11:21:08.588Z,8.30
2023-04-01T11:24:32.587Z,7.70
2023-04-01T11:28:06.692Z,7.60
2023-04-01T11:31:48.592Z,7.90
2023-04-01T11:35:18.720Z,7.20
2023-04-01T11:38:41.889Z,7.10
2023-04-01T11:42:18.457Z,7.60
2023-04-01T11:46:05.315Z,6.60
2023-04-01T11:49:45.640Z,6.50
2023-04-01T11:53:24.065Z,6.80
2023-04-01T11:56:41.830Z,7.60
2023-04-01T11:59:56.054Z,8.70
2023-04-01T12:03:29.598Z,6.60
2023-04-01T12:06:53.240Z,6.20
2023-04-01T12:10:04.310Z,6.80
2023-04-01T12:13:32.085Z,6.90
2023-04-01T12:17:20.435Z,5.20
2023-04-01T12:21:10.237Z,4.90
2023-04-01T12:24:37.075Z,5.10
2023-04-01T12:27:46.307Z,5.20
2023-04-01T12:30:54.541Z,5.20
2023-04-01T12:34:15.870Z,5.20
2023-04-01T12:37:45.148Z,4.30
2023-04-01T12:41:22.131Z,4.60
2023-04-01T12:44:52.256Z,4.60
2023-04-01T12:48:03.476Z,5.10
2023-04-01T12:51:38.791Z,5.70
2023-04-01T12:54:43.824Z,5.60
2023-04-01T12:58:11.297Z,8.40
2023-04-01T13:01:29.065Z,7.70
2023-04-01T13:04:47.247Z,5.70
2023-04-01T13:08:01.121Z,5.50
2023-04-01T13:11:21.312Z,4.40
2023-04-01T13:14:49.490Z,4.70
2023-04-01T13:18:27.282Z,5.50
2023-04-01T13:21:54.047Z,4.90
2023-04-01T13:25:02.768Z,9.60
2023-04-01T13:28:30.126Z,4.60
2023-04-01T13:31:34.976Z,3.40
2023-04-01T13:34:48.617Z,4.80
2023-04-01T13:38:23.814Z,4.80
2023-04-01T13:41:40.988Z,4.40
2023-04-01T13:44:55.747Z,4.60
2023-04-01T13:48:23.402Z,4.70
2023-04-01T13:51:44.112Z,5.00
2023-04-01T13:55:20.107Z,4.60
2023-04-01T13:58:40.257Z,3.90
2023-04-01T14:05:41.902Z,4.40
2023-04-01T14:09:22.899Z,4.70
2023-04-01T14:12:47.433Z,4.70
2023-04-01T14:16:48.406Z,4.00
2023-04-01T14:20:13.938Z,4.70
2023-04-01T14:23:32.182Z,4.40
2023-04-01T14:26:46.282Z,4.00
2023-04-01T14:30:36.176Z,4.50
2023-04-01T14:33:56.980Z,4.00
2023-04-01T14:37:20.259Z,4.80
2023-04-01T14:40:39.208Z,4.50
2023-04-01T14:43:53.085Z,5.90
2023-04-01T14:47:05.132Z,5.50
2023-04-01T14:50:14.410Z,5.40
2023-04-01T14:53:39.414Z,5.50
2023-04-01T14:56:49.627Z,5.90
2023-04-01T15:00:04.975Z,6.30
2023-04-01T15:03:31.391Z,5.30
2023-04-01T15:06:36.731Z,6.50
2023-04-01T15:09:44.762Z,5.80
2023-04-01T15:13:15.780Z,6.00
2023-04-01T15:16:42.734Z,6.50
2023-04-01T15:20:02.816Z,5.90
2023-04-01T15:23:40.428Z,7.00
2023-04-01T15:26:45.690Z,6.60
2023-04-01T15:30:13.756Z,6.10
2023-04-01T15:33:32.530Z,5.70
2023-04-01T15:36:54.150Z,7.30
2023-04-01T15:40:12.281Z,7.80
2023-04-01T15:43:43.324Z,8.00
2023-04-01T15:46:48.236Z,7.20
2023-04-01T15:50:08.049Z,7.70
2023-04-01T15:53:23.324Z,8.50
2023-04-01T15:56:48.643Z,7.10
2023-04-01T16:00:28.197Z,6.00
2023-04-01T16:04:16.527Z,6.10
2023-04-01T16:07:41.166Z,6.90
2023-04-01T16:10:52.191Z,6.10
2023-04-01T16:14:07.175Z,6.10
2023-04-01T16:17:50.774Z,7.10
2023-04-01T16:21:00.977Z,7.00
2023-04-01T16:24:30.893Z,7.50
2023-04-01T16:27:46.790Z,7.00
2023-04-01T16:31:15.176Z,6.90
2023-04-01T16:34:36.596Z,7.40
2023-04-01T16:37:48.697Z,6.90
2023-04-01T16:40:58.800Z,8.00
2023-04-01T16:44:30.852Z,8.10
2023-04-01T16:47:47.436Z,7.90
2023-04-01T16:50:55.343Z,8.90
2023-04-01T16:54:13.279Z,9.80
2023-04-01T16:57:32.079Z,22.00
2023-04-01T17:00:40.060Z,11.20
2023-04-01T17:03:50.015Z,11.80
2023-04-01T17:07:23.325Z,12.40
2023-04-01T17:10:53.617Z,13.10
2023-04-01T17:14:05.270Z,12.40
2023-04-01T17:17:32.202Z,11.20
2023-04-01T17:20:50.716Z,13.40
2023-04-01T17:27:15.041Z,10.00
2023-04-01T17:31:05.166Z,10.60
2023-04-01T17:34:30.058Z,10.40
2023-04-01T17:37:44.301Z,10.30
2023-04-01T17:41:28.653Z,9.60
2023-04-01T17:44:33.289Z,9.10
2023-04-01T17:47:48.574Z,9.70
2023-04-01T17:51:16.632Z,9.90
2023-04-01T17:54:46.865Z,9.20
2023-04-01T17:58:09.317Z,9.20
2023-04-01T18:05:02.289Z,9.10
2023-04-01T18:08:18.910Z,8.80
2023-04-01T18:11:34.487Z,8.50
2023-04-01T18:15:06.566Z,8.40
2023-04-01T18:18:44.977Z,10.40
2023-04-01T18:21:54.526Z,10.20
2023-04-01T18:25:07.057Z,10.80
2023-04-01T18:28:36.516Z,10.20
2023-04-01T18:31:45.731Z,12.00
2023-04-01T18:35:01.790Z,13.00
2023-04-01T18:38:30.924Z,16.30
2023-04-01T18:45:18.944Z,14.30
2023-04-01T18:48:43.082Z,13.60
2023-04-01T18:52:01.534Z,13.60
2023-04-01T18:55:15.664Z,12.80
2023-04-01T18:58:28.347Z,13.70
2023-04-01T19:01:41.046Z,13.10
2023-04-01T19:05:03.620Z,13.50
2023-04-01T19:08:31.883Z,12.50
2023-04-01T19:11:52.002Z,11.90
2023-04-01T19:15:07.338Z,12.30
2023-04-01T19:18:25.928Z,12.80
2023-04-01T19:21:48.064Z,12.70
2023-04-01T19:25:23.750Z,12.40
2023-04-01T19:28:40.447Z,13.20
2023-04-01T19:32:19.363Z,12.30
2023-04-01T19:35:52.121Z,12.70
2023-04-01T19:39:02.620Z,13.00
2023-04-01T19:42:24.252Z,13.10
2023-04-01T19:45:32.810Z,13.30
2023-04-01T19:49:05.776Z,12.80
2023-04-01T19:52:20.826Z,13.50
2023-04-01T19:55:30.378Z,14.20
2023-04-01T19:58:57.014Z,13.70
2023-04-01T20:02:09.234Z,12.70
2023-04-01T20:05:42.516Z,12.60
2023-04-01T20:08:53.908Z,12.70
2023-04-01T20:12:06.826Z,13.10
2023-04-01T20:15:34.537Z,14.30
2023-04-01T20:19:04.212Z,12.60
2023-04-01T20:22:47.249Z,12.80
2023-04-01T20:25:58.626Z,13.70
2023-04-01T20:29:39.810Z,13.60
2023-04-01T20:33:01.812Z,14.10
2023-04-01T20:36:11.625Z,14.80
2023-04-01T20:39:41.826Z,13.60
2023-04-01T20:43:10.196Z,13.80
2023-04-01T20:46:35.836Z,12.90
2023-04-01T20:50:09.135Z,12.60
2023-04-01T20:53:29.644Z,14.40
2023-04-01T20:56:57.461Z,12.60
2023-04-01T21:00:24.062Z,14.40
2023-04-01T21:03:36.035Z,13.30
2023-04-01T21:07:02.402Z,14.80
2023-04-01T21:10:25.753Z,14.90
2023-04-01T21:13:48.713Z,15.00
2023-04-01T21:17:23.644Z,12.90
2023-04-01T21:20:48.663Z,14.70
2023-04-01T21:24:14.620Z,14.10
2023-04-01T21:27:40.406Z,13.60
2023-04-01T21:31:05.250Z,14.30
2023-04-01T21:34:31.249Z,14.50
2023-04-01T21:37:54.508Z,14.90
2023-04-01T21:41:19.061Z,15.40
2023-04-01T21:44:28.197Z,13.70
2023-04-01T21:48:08.376Z,14.10
2023-04-01T21:51:42.897Z,13.60
2023-04-01T21:54:51.996Z,14.20
2023-04-01T21:58:23.479Z,14.60
2023-04-01T22:05:11.766Z,14.60
2023-04-01T22:08:36.793Z,14.40
2023-04-01T22:12:05.590Z,14.00
2023-04-01T22:15:42.055Z,14.70
2023-04-01T22:19:00.290Z,13.80
2023-04-01T22:22:25.196Z,14.80
2023-04-01T22:26:03.321Z,14.10
2023-04-01T22:29:27.223Z,14.20
2023-04-01T22:33:07.042Z,14.70
2023-04-01T22:36:45.684Z,14.70
2023-04-01T22:40:22.676Z,14.60
2023-04-01T22:43:41.658Z,14.40
2023-04-01T22:46:47.929Z,14.70
2023-04-01T22:50:12.197Z,14.60
2023-04-01T22:53:45.703Z,13.70
2023-04-01T22:57:01.266Z,15.40
2023-04-01T23:00:27.128Z,14.00
2023-04-01T23:03:37.570Z,16.20
2023-04-01T23:06:47.843Z,15.00
2023-04-01T23:09:52.976Z,14.40
2023-04-01T23:13:01.563Z,15.00
2023-04-01T23:16:07.575Z,14.50
2023-04-01T23:19:33.581Z,14.70
2023-04-01T23:22:45.814Z,15.80
2023-04-01T23:26:15.513Z,13.90
2023-04-01T23:29:21.816Z,15.10
2023-04-01T23:32:27.496Z,15.80
2023-04-01T23:35:31.325Z,15.10
2023-04-01T23:38:43.259Z,15.00
2023-04-01T23:41:47.247Z,13.80
2023-04-01T23:44:57.016Z,13.60
2023-04-01T23:48:02.364Z,14.90
2023-04-01T23:51:30.952Z,15.20
2023-04-01T23:54:43.334Z,14.00
2023-04-01T23:58:28.005Z,14.90
