createdAt,value
2022-08-25T00:03:15.998Z,100743.75
2022-08-25T00:08:10.203Z,100720.31
2022-08-25T00:13:04.632Z,100712.25
2022-08-25T00:17:58.598Z,100735.84
2022-08-25T00:22:51.657Z,100734.16
2022-08-25T00:27:45.800Z,100717.53
2022-08-25T00:32:40.917Z,100721.47
2022-08-25T00:37:34.196Z,100716.09
2022-08-25T00:42:27.463Z,100732.84
2022-08-25T00:47:22.159Z,100719.75
2022-08-25T00:52:27.476Z,100695.94
2022-08-25T00:57:34.723Z,100745.00
2022-08-25T01:02:32.742Z,100695.69
2022-08-25T01:07:25.964Z,100740.25
2022-08-25T01:12:19.959Z,100691.88
2022-08-25T01:17:14.214Z,100719.81
2022-08-25T01:22:07.371Z,100708.22
2022-08-25T01:27:00.632Z,100728.53
2022-08-25T01:31:59.755Z,100728.53
2022-08-25T01:36:53.619Z,100721.63
2022-08-25T01:42:11.963Z,100707.94
2022-08-25T01:47:06.698Z,100691.84
2022-08-25T01:52:10.971Z,100705.94
2022-08-25T01:57:05.910Z,100680.66
2022-08-25T02:02:00.358Z,100702.94
2022-08-25T02:06:54.396Z,100702.81
2022-08-25T02:11:48.346Z,100682.38
2022-08-25T02:16:44.570Z,100676.16
2022-08-25T02:21:39.067Z,100689.97
2022-08-25T02:26:32.947Z,100710.56
2022-08-25T02:31:26.717Z,100706.19
2022-08-25T02:36:20.691Z,100704.63
2022-08-25T02:41:20.326Z,100683.50
2022-08-25T02:46:14.404Z,100690.28
2022-08-25T02:51:09.780Z,100678.44
2022-08-25T02:56:05.556Z,100698.88
2022-08-25T03:00:59.921Z,100699.34
2022-08-25T03:05:53.712Z,100681.81
2022-08-25T03:10:48.015Z,100691.41
2022-08-25T03:15:47.929Z,100704.97
2022-08-25T03:20:43.863Z,100684.78
2022-08-25T03:25:54.488Z,100699.19
2022-08-25T03:30:55.726Z,100703.00
2022-08-25T03:35:48.723Z,100707.50
2022-08-25T03:40:42.397Z,100713.75
2022-08-25T03:45:40.249Z,100689.94
2022-08-25T03:50:35.123Z,100709.38
2022-08-25T03:55:29.936Z,100713.19
2022-08-25T04:00:26.228Z,100683.28
2022-08-25T04:05:20.877Z,100705.44
2022-08-25T04:10:14.717Z,100678.91
2022-08-25T04:15:10.484Z,100674.53
2022-08-25T04:20:05.668Z,100703.75
2022-08-25T04:25:00.854Z,100720.28
2022-08-25T04:29:54.163Z,100709.97
2022-08-25T04:34:49.945Z,100720.41
2022-08-25T04:39:43.799Z,100733.56
2022-08-25T04:44:37.875Z,100726.66
2022-08-25T04:49:31.093Z,100724.97
2022-08-25T04:54:25.500Z,100723.00
2022-08-25T04:59:19.668Z,100714.84
2022-08-25T05:04:27.711Z,100725.91
2022-08-25T05:09:23.162Z,100721.53
2022-08-25T05:14:19.324Z,100716.59
2022-08-25T05:19:13.947Z,100727.03
2022-08-25T05:24:08.251Z,100719.28
2022-08-25T05:29:05.114Z,100717.84
2022-08-25T05:33:59.660Z,100692.13
2022-08-25T05:38:53.956Z,100701.56
2022-08-25T05:43:50.102Z,100683.53
2022-08-25T05:48:44.123Z,100684.09
2022-08-25T05:53:39.959Z,100691.97
2022-08-25T05:58:33.364Z,100665.16
2022-08-25T06:03:27.897Z,100661.75
2022-08-25T06:08:22.137Z,100643.03
2022-08-25T06:13:16.499Z,100665.31
2022-08-25T06:18:15.250Z,100672.91
2022-08-25T06:23:09.305Z,100682.91
2022-08-25T06:28:03.100Z,100675.31
2022-08-25T06:32:56.917Z,100691.66
2022-08-25T06:37:50.945Z,100688.13
2022-08-25T06:42:44.308Z,100680.09
2022-08-25T06:47:37.428Z,100657.88
2022-08-25T06:52:31.060Z,100686.22
2022-08-25T06:57:25.717Z,100683.38
2022-08-25T07:02:21.988Z,100661.53
2022-08-25T07:07:16.761Z,100673.84
2022-08-25T07:12:10.901Z,100668.88
2022-08-25T07:17:10.541Z,100700.50
2022-08-25T07:22:06.965Z,100694.94
2022-08-25T07:27:03.827Z,100674.78
2022-08-25T07:31:58.538Z,100687.91
2022-08-25T07:36:52.411Z,100668.59
2022-08-25T07:41:47.093Z,100642.50
2022-08-25T07:46:45.132Z,100676.75
2022-08-25T07:51:44.087Z,100659.50
2022-08-25T07:56:56.824Z,100647.25
2022-08-25T08:01:51.898Z,100666.13
2022-08-25T08:06:45.941Z,100629.00
2022-08-25T08:11:45.181Z,100674.66
2022-08-25T08:16:47.578Z,100658.13
2022-08-25T08:21:42.072Z,100661.41
2022-08-25T08:26:57.786Z,100653.34
2022-08-25T08:31:50.025Z,100650.22
2022-08-25T08:36:45.370Z,100641.06
2022-08-25T08:42:11.434Z,100647.00
2022-08-25T08:47:15.410Z,100637.91
2022-08-25T08:52:13.437Z,100614.97
2022-08-25T08:57:11.502Z,100635.25
2022-08-25T09:02:07.007Z,100602.59
2022-08-25T09:07:15.335Z,100623.47
2022-08-25T09:12:18.411Z,100609.84
2022-08-25T09:18:00.096Z,100624.50
2022-08-25T09:23:10.264Z,100613.75
2022-08-25T09:28:04.738Z,100614.78
2022-08-25T09:33:05.508Z,100618.13
2022-08-25T09:38:01.337Z,100614.16
2022-08-25T09:42:58.628Z,100592.16
2022-08-25T09:47:53.277Z,100563.84
2022-08-25T09:52:48.149Z,100619.25
2022-08-25T09:57:52.962Z,100609.03
2022-08-25T10:03:22.798Z,100588.47
2022-08-25T10:08:32.283Z,100603.59
2022-08-25T10:13:40.346Z,100610.38
2022-08-25T10:18:34.970Z,100592.56
2022-08-25T10:23:28.034Z,100587.50
2022-08-25T10:29:01.113Z,100579.59
2022-08-25T10:34:12.921Z,100566.16
2022-08-25T10:39:34.055Z,100561.34
2022-08-25T10:45:03.740Z,100546.91
2022-08-25T10:50:50.287Z,100544.53
2022-08-25T10:56:04.085Z,100522.69
2022-08-25T11:01:12.264Z,100512.25
2022-08-25T11:06:43.284Z,100539.56
2022-08-25T11:11:57.589Z,100510.41
2022-08-25T11:17:10.031Z,100522.06
2022-08-25T11:22:11.886Z,100519.78
2022-08-25T11:27:13.635Z,100508.03
2022-08-25T11:32:09.208Z,100482.19
2022-08-25T11:37:16.380Z,100459.31
2022-08-25T11:42:29.242Z,100506.34
2022-08-25T11:47:46.845Z,100498.59
2022-08-25T11:53:03.027Z,100500.44
2022-08-25T11:58:34.813Z,100493.22
2022-08-25T12:03:37.527Z,100496.59
2022-08-25T12:09:13.624Z,100483.88
2022-08-25T12:14:35.636Z,100485.16
2022-08-25T12:19:38.111Z,100479.16
2022-08-25T12:24:50.904Z,100489.91
2022-08-25T12:29:50.852Z,100457.84
2022-08-25T12:35:07.473Z,100475.47
2022-08-25T12:40:04.071Z,100467.88
2022-08-25T12:45:14.936Z,100478.50
2022-08-25T12:50:26.419Z,100470.09
2022-08-25T12:55:24.181Z,100459.47
2022-08-25T13:01:01.113Z,100434.31
2022-08-25T13:06:23.256Z,100461.38
2022-08-25T13:11:24.187Z,100461.38
2022-08-25T13:16:30.216Z,100439.34
2022-08-25T13:21:42.585Z,100449.00
2022-08-25T13:26:48.111Z,100459.75
2022-08-25T13:32:14.434Z,100448.00
2022-08-25T13:37:33.369Z,100449.72
2022-08-25T13:42:28.823Z,100409.91
2022-08-25T13:47:43.548Z,100412.19
2022-08-25T13:52:40.854Z,100435.25
2022-08-25T13:57:42.145Z,100421.81
2022-08-25T14:02:41.015Z,100421.00
2022-08-25T14:07:39.329Z,100387.66
2022-08-25T14:12:45.238Z,100422.16
2022-08-25T14:17:41.740Z,100405.72
2022-08-25T14:22:35.884Z,100384.50
2022-08-25T14:27:30.419Z,100392.22
2022-08-25T14:32:24.504Z,100401.03
2022-08-25T14:37:25.601Z,100354.06
2022-08-25T14:42:19.776Z,100367.53
2022-08-25T14:47:13.833Z,100393.84
2022-08-25T14:52:30.835Z,100381.41
2022-08-25T14:57:25.648Z,100365.38
2022-08-25T15:02:22.931Z,100357.00
2022-08-25T15:07:42.308Z,100379.22
2022-08-25T15:12:47.450Z,100367.50
2022-08-25T15:17:44.499Z,100355.06
2022-08-25T15:22:38.554Z,100357.44
2022-08-25T15:27:32.632Z,100319.59
2022-08-25T15:32:25.401Z,100314.56
2022-08-25T15:37:25.589Z,100327.03
2022-08-25T15:42:20.385Z,100338.97
2022-08-25T15:47:15.226Z,100296.75
2022-08-25T15:52:10.816Z,100308.41
2022-08-25T15:57:09.519Z,100285.72
2022-08-25T16:02:05.136Z,100304.75
2022-08-25T16:07:08.539Z,100312.97
2022-08-25T16:12:08.451Z,100286.44
2022-08-25T16:17:02.100Z,100295.53
2022-08-25T16:21:55.521Z,100300.06
2022-08-25T16:26:51.795Z,100296.22
2022-08-25T16:31:54.933Z,100290.16
2022-08-25T16:36:51.869Z,100284.63
2022-08-25T16:41:46.986Z,100295.38
2022-08-25T16:46:40.871Z,100267.94
2022-08-25T16:51:37.722Z,100284.31
2022-08-25T16:56:33.552Z,100270.00
2022-08-25T17:01:28.821Z,100287.97
2022-08-25T17:06:24.405Z,100276.72
2022-08-25T17:11:30.421Z,100243.44
2022-08-25T17:16:31.260Z,100264.28
2022-08-25T17:21:27.873Z,100279.47
2022-08-25T17:26:27.497Z,100266.16
2022-08-25T17:31:21.478Z,100255.72
2022-08-25T17:36:17.332Z,100269.88
2022-08-25T17:41:12.537Z,100272.94
2022-08-25T17:46:08.491Z,100277.81
2022-08-25T17:51:01.710Z,100274.63
2022-08-25T17:56:04.373Z,100275.94
2022-08-25T18:00:58.932Z,100283.69
2022-08-25T18:05:52.904Z,100254.38
2022-08-25T18:10:46.932Z,100293.25
2022-08-25T18:15:42.326Z,100293.94
2022-08-25T18:20:36.496Z,100305.53
2022-08-25T18:25:31.541Z,100269.31
2022-08-25T18:30:26.196Z,100292.38
2022-08-25T18:35:21.445Z,100311.59
2022-08-25T18:40:26.191Z,100294.25
2022-08-25T18:45:19.860Z,100328.41
2022-08-25T18:50:16.525Z,100327.72
2022-08-25T18:55:13.301Z,100327.94
2022-08-25T19:00:09.778Z,100335.00
2022-08-25T19:05:07.370Z,100341.06
2022-08-25T19:10:02.479Z,100344.75
2022-08-25T19:14:56.789Z,100343.06
2022-08-25T19:19:51.893Z,100319.00
2022-08-25T19:24:46.397Z,100324.38
2022-08-25T19:29:40.312Z,100348.78
2022-08-25T19:34:39.475Z,100339.38
2022-08-25T19:39:36.282Z,100340.38
2022-08-25T19:44:33.119Z,100362.41
2022-08-25T19:49:31.864Z,100370.97
2022-08-25T19:54:36.567Z,100354.97
2022-08-25T19:59:43.099Z,100363.75
2022-08-25T20:04:37.243Z,100378.41
2022-08-25T20:09:38.992Z,100368.16
2022-08-25T20:14:39.967Z,100391.75
2022-08-25T20:19:35.799Z,100366.97
2022-08-25T20:24:47.883Z,100375.88
2022-08-25T20:29:44.638Z,100396.75
2022-08-25T20:34:39.576Z,100379.41
2022-08-25T20:39:35.893Z,100395.38
2022-08-25T20:44:41.924Z,100408.28
2022-08-25T20:49:37.804Z,100410.09
2022-08-25T20:54:32.724Z,100410.28
2022-08-25T20:59:28.333Z,100407.41
2022-08-25T21:04:27.002Z,100396.91
2022-08-25T21:09:25.332Z,100410.09
2022-08-25T21:14:18.940Z,100434.69
2022-08-25T21:19:26.804Z,100392.19
2022-08-25T21:24:25.932Z,100411.09
2022-08-25T21:29:22.698Z,100421.72
2022-08-25T21:34:20.894Z,100419.03
2022-08-25T21:39:16.732Z,100436.16
2022-08-25T21:44:10.962Z,100379.75
2022-08-25T21:49:06.794Z,100405.31
2022-08-25T21:54:12.022Z,100417.59
2022-08-25T21:59:12.759Z,100412.44
2022-08-25T22:04:11.531Z,100432.50
2022-08-25T22:09:08.918Z,100411.91
2022-08-25T22:14:01.448Z,100427.16
2022-08-25T22:18:55.415Z,100406.91
2022-08-25T22:23:50.808Z,100418.56
2022-08-25T22:28:48.086Z,100423.72
2022-08-25T22:33:45.659Z,100397.94
2022-08-25T22:38:44.188Z,100420.56
2022-08-25T22:43:39.310Z,100393.09
2022-08-25T22:48:32.389Z,100396.31
2022-08-25T22:53:28.981Z,100392.56
2022-08-25T22:58:25.261Z,100412.13
2022-08-25T23:03:18.502Z,100386.97
2022-08-25T23:08:12.541Z,100421.88
2022-08-25T23:13:09.584Z,100407.09
2022-08-25T23:18:09.369Z,100392.66
2022-08-25T23:23:03.813Z,100411.84
2022-08-25T23:28:02.132Z,100414.56
2022-08-25T23:32:56.783Z,100404.53
2022-08-25T23:37:53.122Z,100406.53
2022-08-25T23:42:48.231Z,100380.28
2022-08-25T23:47:45.176Z,100384.66
2022-08-25T23:52:40.245Z,100378.28
2022-08-25T23:57:35.027Z,100383.13
