createdAt,value
2023-01-26T00:00:54.821Z,17.67
2023-01-26T00:03:22.001Z,17.50
2023-01-26T00:05:48.739Z,15.02
2023-01-26T00:08:15.295Z,17.88
2023-01-26T00:10:50.320Z,17.15
2023-01-26T00:13:22.589Z,18.13
2023-01-26T00:15:49.224Z,16.38
2023-01-26T00:18:15.848Z,18.10
2023-01-26T00:20:42.386Z,17.85
2023-01-26T00:23:08.987Z,18.98
2023-01-26T00:25:38.065Z,19.30
2023-01-26T00:28:04.743Z,18.85
2023-01-26T00:30:31.326Z,20.63
2023-01-26T00:32:58.039Z,17.55
2023-01-26T00:35:24.794Z,16.95
2023-01-26T00:37:51.366Z,16.38
2023-01-26T00:40:17.854Z,18.02
2023-01-26T00:42:44.801Z,17.08
2023-01-26T00:45:11.305Z,18.45
2023-01-26T00:47:38.075Z,19.23
2023-01-26T00:50:05.080Z,18.98
2023-01-26T00:52:31.780Z,19.80
2023-01-26T00:54:59.294Z,20.00
2023-01-26T00:57:25.791Z,18.38
2023-01-26T00:59:52.321Z,20.15
2023-01-26T01:02:18.827Z,17.83
2023-01-26T01:04:45.333Z,19.23
2023-01-26T01:07:12.091Z,21.55
2023-01-26T01:09:38.677Z,21.67
2023-01-26T01:12:05.557Z,19.92
2023-01-26T01:14:32.299Z,21.58
2023-01-26T01:16:58.919Z,21.80
2023-01-26T01:19:25.794Z,21.75
2023-01-26T01:21:52.317Z,24.13
2023-01-26T01:24:18.925Z,21.10
2023-01-26T01:26:45.522Z,19.65
2023-01-26T01:29:13.670Z,21.27
2023-01-26T01:31:41.604Z,20.17
2023-01-26T01:34:09.507Z,19.27
2023-01-26T01:36:36.062Z,18.83
2023-01-26T01:39:03.046Z,19.27
2023-01-26T01:41:29.617Z,19.13
2023-01-26T01:44:15.010Z,22.15
2023-01-26T01:46:46.176Z,21.58
2023-01-26T01:49:34.396Z,19.55
2023-01-26T01:52:08.741Z,21.60
2023-01-26T01:54:45.054Z,20.85
2023-01-26T01:57:17.704Z,22.70
2023-01-26T01:59:46.683Z,20.70
2023-01-26T02:02:14.149Z,19.42
2023-01-26T02:04:41.717Z,20.63
2023-01-26T02:07:09.600Z,19.27
2023-01-26T02:09:57.432Z,20.40
2023-01-26T02:12:29.188Z,20.40
2023-01-26T02:14:57.085Z,19.85
2023-01-26T02:17:23.744Z,18.60
2023-01-26T02:20:04.468Z,20.85
2023-01-26T02:22:51.988Z,19.65
2023-01-26T02:25:42.650Z,17.92
2023-01-26T02:28:09.251Z,22.23
2023-01-26T02:30:35.889Z,21.70
2023-01-26T02:33:02.524Z,22.30
2023-01-26T02:35:29.135Z,23.60
2023-01-26T02:37:55.733Z,24.95
2023-01-26T02:40:46.644Z,24.25
2023-01-26T02:43:15.395Z,23.83
2023-01-26T02:45:41.951Z,22.33
2023-01-26T02:48:08.531Z,24.02
2023-01-26T02:50:35.549Z,22.02
2023-01-26T02:53:02.339Z,20.80
2023-01-26T02:55:30.382Z,23.13
2023-01-26T02:58:02.714Z,21.92
2023-01-26T03:00:37.581Z,23.02
2023-01-26T03:03:15.479Z,23.02
2023-01-26T03:05:42.491Z,21.98
2023-01-26T03:08:09.089Z,21.65
2023-01-26T03:10:37.188Z,21.92
2023-01-26T03:13:04.223Z,22.40
2023-01-26T03:15:42.963Z,21.58
2023-01-26T03:18:34.714Z,23.92
2023-01-26T03:21:26.069Z,20.45
2023-01-26T03:24:11.618Z,19.85
2023-01-26T03:26:57.847Z,20.70
2023-01-26T03:29:26.597Z,21.90
2023-01-26T03:31:56.279Z,21.85
2023-01-26T03:34:23.115Z,22.40
2023-01-26T03:36:49.669Z,20.92
2023-01-26T03:39:36.676Z,18.15
2023-01-26T03:42:23.173Z,16.30
2023-01-26T03:45:08.775Z,17.00
2023-01-26T03:47:56.331Z,17.15
2023-01-26T03:50:42.578Z,15.40
2023-01-26T03:53:32.317Z,15.02
2023-01-26T03:56:20.776Z,14.15
2023-01-26T03:58:50.402Z,16.15
2023-01-26T04:01:21.090Z,14.35
2023-01-26T04:04:09.896Z,15.77
2023-01-26T04:06:57.834Z,15.70
2023-01-26T04:09:24.473Z,15.38
2023-01-26T04:11:51.169Z,15.13
2023-01-26T04:14:38.191Z,13.63
2023-01-26T04:17:37.598Z,13.07
2023-01-26T04:20:24.545Z,14.05
2023-01-26T04:22:51.233Z,15.20
2023-01-26T04:25:20.543Z,13.23
2023-01-26T04:27:47.295Z,13.70
2023-01-26T04:30:16.057Z,13.70
2023-01-26T04:32:44.054Z,13.25
2023-01-26T04:35:10.876Z,13.73
2023-01-26T04:37:38.482Z,14.85
2023-01-26T04:40:06.581Z,15.40
2023-01-26T04:42:34.807Z,14.70
2023-01-26T04:45:03.582Z,15.80
2023-01-26T04:47:30.987Z,16.50
2023-01-26T04:49:57.546Z,15.02
2023-01-26T04:52:24.306Z,16.67
2023-01-26T04:54:51.315Z,16.77
2023-01-26T04:57:21.125Z,17.27
2023-01-26T04:59:49.882Z,15.75
2023-01-26T05:02:18.137Z,16.13
2023-01-26T05:04:44.730Z,14.85
2023-01-26T05:07:12.016Z,18.58
2023-01-26T05:09:38.713Z,15.40
2023-01-26T05:12:37.471Z,15.43
2023-01-26T05:15:12.999Z,15.60
2023-01-26T05:17:59.868Z,15.75
2023-01-26T05:20:47.550Z,15.35
2023-01-26T05:23:16.729Z,15.43
2023-01-26T05:26:01.864Z,16.27
2023-01-26T05:28:29.863Z,15.55
2023-01-26T05:30:56.409Z,16.80
2023-01-26T05:33:23.441Z,16.42
2023-01-26T05:35:51.101Z,16.65
2023-01-26T05:38:18.064Z,16.15
2023-01-26T05:40:45.533Z,16.38
2023-01-26T05:43:12.845Z,16.42
2023-01-26T05:45:46.860Z,16.25
2023-01-26T05:48:14.864Z,18.10
2023-01-26T05:50:41.674Z,16.00
2023-01-26T05:53:17.539Z,17.38
2023-01-26T05:55:45.033Z,16.77
2023-01-26T05:58:12.356Z,17.08
2023-01-26T06:00:39.817Z,17.48
2023-01-26T06:03:16.407Z,18.08
2023-01-26T06:05:43.242Z,17.20
2023-01-26T06:08:20.936Z,16.92
2023-01-26T06:11:07.462Z,16.83
2023-01-26T06:13:52.635Z,16.00
2023-01-26T06:16:24.100Z,19.77
2023-01-26T06:18:51.190Z,14.57
2023-01-26T06:21:18.116Z,15.20
2023-01-26T06:23:44.956Z,15.55
2023-01-26T06:26:12.557Z,15.15
2023-01-26T06:28:39.230Z,15.23
2023-01-26T06:31:07.569Z,14.10
2023-01-26T06:33:35.831Z,14.75
2023-01-26T06:36:03.946Z,14.27
2023-01-26T06:38:30.591Z,12.98
2023-01-26T06:41:03.991Z,14.70
2023-01-26T06:43:33.415Z,14.70
2023-01-26T06:46:00.477Z,15.23
2023-01-26T06:48:28.039Z,14.15
2023-01-26T06:51:04.167Z,12.90
2023-01-26T06:53:34.416Z,15.18
2023-01-26T06:56:20.762Z,15.30
2023-01-26T06:59:05.498Z,15.77
2023-01-26T07:02:06.875Z,16.10
2023-01-26T07:04:33.492Z,17.17
2023-01-26T07:06:59.989Z,15.63
2023-01-26T07:09:26.494Z,15.77
2023-01-26T07:11:53.040Z,15.45
2023-01-26T07:14:27.127Z,16.25
2023-01-26T07:16:53.684Z,14.30
2023-01-26T07:19:20.255Z,13.63
2023-01-26T07:21:46.903Z,15.10
2023-01-26T07:24:13.584Z,15.38
2023-01-26T07:26:40.216Z,14.77
2023-01-26T07:29:06.750Z,14.30
2023-01-26T07:31:33.512Z,16.20
2023-01-26T07:34:00.124Z,15.02
2023-01-26T07:36:26.678Z,16.13
2023-01-26T07:38:53.247Z,14.25
2023-01-26T07:41:19.764Z,14.50
2023-01-26T07:43:46.403Z,13.40
2023-01-26T07:46:13.178Z,13.32
2023-01-26T07:48:40.790Z,13.18
2023-01-26T07:51:09.183Z,15.43
2023-01-26T07:53:39.407Z,14.82
2023-01-26T07:56:07.234Z,15.18
2023-01-26T07:58:35.566Z,15.25
2023-01-26T08:01:10.063Z,14.32
2023-01-26T08:03:36.986Z,13.77
2023-01-26T08:06:04.337Z,15.32
2023-01-26T08:08:31.175Z,14.45
2023-01-26T08:10:58.975Z,14.05
2023-01-26T08:13:34.630Z,14.35
2023-01-26T08:16:12.025Z,14.88
2023-01-26T08:18:39.638Z,12.70
2023-01-26T08:21:06.179Z,13.73
2023-01-26T08:23:32.999Z,14.35
2023-01-26T08:26:08.141Z,14.65
2023-01-26T08:28:35.178Z,14.23
2023-01-26T08:31:06.514Z,14.10
2023-01-26T08:33:33.848Z,12.77
2023-01-26T08:36:08.719Z,13.05
2023-01-26T08:38:35.254Z,14.27
2023-01-26T08:41:02.512Z,15.02
2023-01-26T08:43:29.485Z,14.77
2023-01-26T08:45:56.404Z,15.27
2023-01-26T08:48:22.928Z,13.98
2023-01-26T08:50:54.993Z,14.65
2023-01-26T08:53:22.401Z,15.68
2023-01-26T08:55:48.910Z,16.35
2023-01-26T08:58:15.698Z,15.32
2023-01-26T09:00:42.292Z,13.90
2023-01-26T09:03:08.968Z,13.05
2023-01-26T09:05:37.974Z,14.07
2023-01-26T09:08:05.551Z,12.77
2023-01-26T09:10:32.649Z,14.43
2023-01-26T09:12:59.522Z,12.60
2023-01-26T09:15:26.714Z,13.25
2023-01-26T09:17:53.378Z,11.48
2023-01-26T09:20:20.135Z,10.27
2023-01-26T09:22:47.822Z,10.95
2023-01-26T09:25:14.892Z,9.55
2023-01-26T09:27:41.439Z,10.18
2023-01-26T09:30:08.982Z,9.60
2023-01-26T09:32:35.603Z,9.63
2023-01-26T09:35:02.107Z,9.38
2023-01-26T09:37:28.661Z,9.25
2023-01-26T09:39:55.193Z,9.75
2023-01-26T09:42:42.971Z,10.48
2023-01-26T09:45:12.661Z,9.70
2023-01-26T09:47:54.613Z,10.95
2023-01-26T09:50:31.382Z,10.63
2023-01-26T09:53:02.772Z,9.75
2023-01-26T09:55:30.377Z,10.48
2023-01-26T09:58:03.265Z,10.32
2023-01-26T10:00:38.148Z,9.85
2023-01-26T10:03:18.863Z,10.00
2023-01-26T10:06:01.099Z,10.95
2023-01-26T10:09:08.362Z,11.38
2023-01-26T10:11:43.686Z,10.88
2023-01-26T10:14:21.705Z,12.68
2023-01-26T10:16:49.786Z,11.52
2023-01-26T10:19:35.147Z,10.82
2023-01-26T10:22:06.549Z,11.35
2023-01-26T10:24:33.621Z,11.80
2023-01-26T10:27:00.393Z,11.68
2023-01-26T10:29:26.931Z,12.82
2023-01-26T10:31:55.154Z,11.63
2023-01-26T10:34:26.429Z,12.35
2023-01-26T10:39:20.568Z,13.50
2023-01-26T10:41:59.077Z,13.50
2023-01-26T10:44:43.836Z,13.27
2023-01-26T10:47:13.341Z,12.80
2023-01-26T10:49:39.870Z,14.40
2023-01-26T10:52:08.267Z,13.63
2023-01-26T10:54:36.972Z,14.48
2023-01-26T10:57:07.311Z,14.40
2023-01-26T10:59:58.893Z,14.38
2023-01-26T11:02:28.329Z,14.25
2023-01-26T11:05:02.002Z,12.57
2023-01-26T11:07:33.171Z,11.80
2023-01-26T11:10:16.406Z,13.48
2023-01-26T11:12:43.337Z,13.75
2023-01-26T11:15:23.733Z,12.50
2023-01-26T11:17:52.829Z,14.52
2023-01-26T11:20:40.867Z,13.85
2023-01-26T11:23:22.843Z,12.05
2023-01-26T11:26:30.832Z,9.98
2023-01-26T11:29:39.178Z,10.77
2023-01-26T11:32:26.906Z,10.63
2023-01-26T11:35:15.224Z,10.40
2023-01-26T11:38:02.646Z,10.13
2023-01-26T11:40:59.513Z,10.27
2023-01-26T11:44:14.179Z,9.00
2023-01-26T11:47:01.968Z,8.52
2023-01-26T11:49:38.571Z,7.85
2023-01-26T11:52:20.737Z,8.10
2023-01-26T11:55:24.964Z,7.30
2023-01-26T11:58:14.475Z,8.38
2023-01-26T12:00:44.208Z,7.43
2023-01-26T12:03:19.936Z,7.28
2023-01-26T12:05:51.331Z,7.13
2023-01-26T12:08:25.431Z,7.10
2023-01-26T12:11:25.159Z,7.30
2023-01-26T12:14:16.655Z,7.65
2023-01-26T12:16:43.098Z,6.88
2023-01-26T12:19:13.550Z,6.53
2023-01-26T12:21:44.568Z,7.38
2023-01-26T12:24:48.495Z,6.60
2023-01-26T12:27:16.474Z,6.50
2023-01-26T12:29:52.993Z,6.22
2023-01-26T12:32:19.700Z,6.90
2023-01-26T12:34:46.536Z,6.45
2023-01-26T12:37:41.511Z,8.43
2023-01-26T12:40:41.616Z,6.40
2023-01-26T12:43:32.520Z,6.47
2023-01-26T12:46:00.910Z,7.93
2023-01-26T12:49:10.750Z,9.23
2023-01-26T12:51:43.032Z,8.85
2023-01-26T12:54:20.714Z,8.73
2023-01-26T12:56:53.321Z,9.43
2023-01-26T12:59:47.321Z,9.13
2023-01-26T13:02:24.816Z,9.75
2023-01-26T13:04:51.872Z,9.18
2023-01-26T13:07:37.734Z,11.18
2023-01-26T13:10:20.546Z,9.80
2023-01-26T13:12:59.983Z,10.48
2023-01-26T13:15:31.324Z,9.57
2023-01-26T13:18:02.974Z,10.23
2023-01-26T13:20:46.811Z,11.13
2023-01-26T13:23:43.473Z,9.73
2023-01-26T13:26:17.178Z,10.98
2023-01-26T13:28:44.705Z,11.52
2023-01-26T13:31:12.282Z,10.90
2023-01-26T13:33:40.360Z,11.00
2023-01-26T13:36:14.942Z,11.40
2023-01-26T13:38:44.299Z,12.30
2023-01-26T13:41:18.263Z,12.35
2023-01-26T13:43:50.541Z,13.30
2023-01-26T13:46:35.118Z,13.30
2023-01-26T13:49:02.266Z,11.65
2023-01-26T13:51:31.025Z,13.70
2023-01-26T13:54:01.529Z,14.95
2023-01-26T13:56:30.812Z,15.75
2023-01-26T13:59:12.771Z,12.93
2023-01-26T14:01:44.273Z,13.43
2023-01-26T14:04:21.418Z,12.98
2023-01-26T14:07:10.035Z,13.60
2023-01-26T14:09:45.377Z,14.70
2023-01-26T14:12:19.124Z,14.80
2023-01-26T14:14:48.161Z,16.05
2023-01-26T14:17:36.688Z,17.40
2023-01-26T14:20:27.592Z,17.00
2023-01-26T14:23:18.910Z,18.20
2023-01-26T14:26:01.384Z,16.52
2023-01-26T14:28:36.544Z,17.95
2023-01-26T14:31:29.475Z,19.17
2023-01-26T14:33:58.809Z,18.42
2023-01-26T14:36:27.863Z,19.52
2023-01-26T14:38:55.778Z,19.42
2023-01-26T14:41:28.585Z,18.42
2023-01-26T14:43:59.913Z,19.70
2023-01-26T14:46:51.305Z,18.52
2023-01-26T14:49:43.911Z,19.55
2023-01-26T14:52:25.152Z,19.70
2023-01-26T14:54:56.852Z,17.83
2023-01-26T14:57:27.513Z,19.25
2023-01-26T14:59:56.479Z,18.13
2023-01-26T15:02:25.662Z,18.23
2023-01-26T15:05:00.036Z,16.58
2023-01-26T15:07:39.015Z,16.42
2023-01-26T15:10:27.394Z,15.10
2023-01-26T15:13:03.343Z,14.90
2023-01-26T15:15:31.694Z,14.50
2023-01-26T15:18:13.514Z,13.93
2023-01-26T15:21:07.974Z,14.18
2023-01-26T15:23:41.739Z,12.30
2023-01-26T15:26:11.677Z,11.88
2023-01-26T15:28:38.693Z,14.23
2023-01-26T15:31:05.471Z,11.95
2023-01-26T15:33:40.756Z,12.00
2023-01-26T15:36:21.085Z,13.07
2023-01-26T15:38:47.752Z,12.55
2023-01-26T15:41:14.714Z,13.43
2023-01-26T15:43:41.240Z,13.32
2023-01-26T15:46:09.377Z,13.93
2023-01-26T15:48:36.036Z,14.45
2023-01-26T15:51:02.552Z,16.05
2023-01-26T15:53:29.268Z,17.35
2023-01-26T15:55:57.380Z,16.55
2023-01-26T15:58:24.486Z,17.80
2023-01-26T16:00:51.281Z,18.25
2023-01-26T16:03:19.636Z,16.73
2023-01-26T16:05:48.172Z,14.98
2023-01-26T16:08:15.963Z,17.77
2023-01-26T16:10:43.148Z,16.13
2023-01-26T16:13:10.961Z,16.15
2023-01-26T16:15:43.629Z,16.90
2023-01-26T16:18:11.085Z,16.83
2023-01-26T16:20:39.826Z,17.23
2023-01-26T16:23:16.771Z,18.40
2023-01-26T16:25:43.389Z,20.02
2023-01-26T16:28:09.978Z,19.35
2023-01-26T16:30:36.549Z,18.85
2023-01-26T16:33:03.061Z,18.67
2023-01-26T16:35:29.586Z,19.63
2023-01-26T16:37:56.085Z,21.27
2023-01-26T16:40:22.993Z,20.58
2023-01-26T16:42:51.720Z,22.17
2023-01-26T16:45:23.790Z,20.88
2023-01-26T16:47:54.058Z,18.58
2023-01-26T16:50:21.508Z,28.02
2023-01-26T16:52:48.038Z,19.48
2023-01-26T16:55:16.038Z,20.45
2023-01-26T16:57:44.152Z,19.15
2023-01-26T17:00:14.216Z,19.80
2023-01-26T17:02:41.431Z,20.30
2023-01-26T17:05:13.220Z,20.73
2023-01-26T17:07:39.952Z,20.77
2023-01-26T17:10:07.186Z,19.90
2023-01-26T17:12:33.742Z,20.90
2023-01-26T17:15:00.280Z,20.58
2023-01-26T17:17:28.057Z,20.75
2023-01-26T17:19:55.271Z,20.30
2023-01-26T17:22:21.789Z,21.00
2023-01-26T17:24:48.325Z,18.60
2023-01-26T17:27:14.853Z,18.88
2023-01-26T17:29:42.337Z,20.63
2023-01-26T17:32:08.948Z,18.45
2023-01-26T17:34:35.468Z,19.30
2023-01-26T17:37:02.100Z,18.63
2023-01-26T17:39:28.586Z,20.48
2023-01-26T17:41:55.207Z,18.08
2023-01-26T17:44:21.793Z,20.02
2023-01-26T17:46:48.412Z,18.75
2023-01-26T17:49:14.945Z,19.27
2023-01-26T17:51:42.223Z,18.70
2023-01-26T17:54:08.709Z,20.10
2023-01-26T17:56:35.263Z,18.75
2023-01-26T17:59:01.910Z,19.83
2023-01-26T18:01:28.539Z,21.15
2023-01-26T18:03:55.075Z,19.55
2023-01-26T18:06:21.665Z,17.63
2023-01-26T18:08:48.604Z,18.92
2023-01-26T18:11:16.359Z,19.95
2023-01-26T18:13:43.232Z,18.60
2023-01-26T18:16:13.049Z,18.73
2023-01-26T18:18:39.699Z,19.60
2023-01-26T18:21:29.403Z,19.80
2023-01-26T18:24:03.621Z,18.42
2023-01-26T18:26:32.427Z,19.13
2023-01-26T18:28:59.249Z,19.90
2023-01-26T18:31:31.095Z,20.35
2023-01-26T18:33:58.842Z,20.85
2023-01-26T18:36:26.333Z,20.08
2023-01-26T18:38:55.846Z,21.08
2023-01-26T18:41:23.339Z,20.10
2023-01-26T18:43:51.488Z,21.15
2023-01-26T18:46:18.390Z,19.98
2023-01-26T18:48:45.005Z,21.45
2023-01-26T18:51:11.605Z,20.85
2023-01-26T18:53:41.700Z,24.60
2023-01-26T18:56:10.910Z,22.30
2023-01-26T18:58:38.231Z,21.15
2023-01-26T19:01:09.585Z,21.58
2023-01-26T19:03:37.226Z,22.42
2023-01-26T19:06:05.112Z,21.58
2023-01-26T19:08:32.188Z,23.75
2023-01-26T19:11:05.254Z,24.52
2023-01-26T19:13:31.978Z,26.40
2023-01-26T19:15:59.191Z,22.23
2023-01-26T19:18:25.784Z,24.63
2023-01-26T19:20:56.996Z,23.05
2023-01-26T19:23:23.635Z,24.67
2023-01-26T19:25:50.151Z,23.65
2023-01-26T19:28:16.659Z,24.65
2023-01-26T19:30:44.222Z,24.25
2023-01-26T19:33:28.050Z,23.00
2023-01-26T19:35:58.401Z,25.85
2023-01-26T19:38:25.194Z,23.42
2023-01-26T19:40:52.227Z,21.55
2023-01-26T19:43:19.222Z,24.23
2023-01-26T19:45:52.970Z,26.02
2023-01-26T19:48:24.309Z,22.65
2023-01-26T19:51:21.561Z,22.77
2023-01-26T19:53:50.363Z,24.42
2023-01-26T19:56:30.647Z,23.90
2023-01-26T19:58:59.504Z,24.42
2023-01-26T20:01:27.433Z,25.80
2023-01-26T20:03:58.453Z,25.33
2023-01-26T20:06:27.052Z,24.17
2023-01-26T20:08:54.674Z,26.73
2023-01-26T20:11:25.039Z,26.63
2023-01-26T20:13:59.191Z,24.77
2023-01-26T20:16:28.244Z,25.67
2023-01-26T20:18:55.795Z,24.25
2023-01-26T20:21:22.565Z,26.30
2023-01-26T20:23:54.915Z,27.42
2023-01-26T20:26:22.891Z,25.02
2023-01-26T20:28:49.472Z,26.42
2023-01-26T20:31:18.836Z,24.10
2023-01-26T20:33:49.922Z,25.52
2023-01-26T20:36:19.120Z,26.98
2023-01-26T20:38:46.950Z,31.83
2023-01-26T20:41:16.757Z,25.80
2023-01-26T20:43:57.408Z,26.52
2023-01-26T20:46:27.983Z,25.55
2023-01-26T20:48:55.586Z,28.92
2023-01-26T20:51:24.358Z,26.23
2023-01-26T20:53:51.160Z,28.35
2023-01-26T20:56:20.242Z,26.70
2023-01-26T20:58:46.938Z,23.60
2023-01-26T21:01:15.762Z,25.83
2023-01-26T21:03:42.485Z,27.92
2023-01-26T21:06:11.514Z,25.80
2023-01-26T21:08:38.369Z,27.63
2023-01-26T21:11:07.755Z,28.35
2023-01-26T21:13:35.269Z,27.17
2023-01-26T21:16:01.932Z,27.92
2023-01-26T21:18:28.515Z,26.42
2023-01-26T21:20:57.294Z,29.45
2023-01-26T21:23:23.964Z,25.20
2023-01-26T21:25:57.570Z,30.08
2023-01-26T21:28:24.108Z,27.80
2023-01-26T21:31:15.901Z,27.90
2023-01-26T21:33:45.310Z,25.15
2023-01-26T21:36:14.005Z,23.52
2023-01-26T21:38:43.140Z,24.45
2023-01-26T21:41:31.566Z,24.90
2023-01-26T21:43:59.372Z,21.05
2023-01-26T21:46:25.946Z,24.55
2023-01-26T21:48:52.705Z,24.25
2023-01-26T21:51:38.651Z,22.38
2023-01-26T21:54:07.122Z,22.92
2023-01-26T21:56:34.949Z,23.75
2023-01-26T21:59:03.171Z,23.50
2023-01-26T22:01:31.347Z,23.40
2023-01-26T22:03:59.553Z,24.02
2023-01-26T22:06:26.620Z,25.02
2023-01-26T22:08:53.919Z,24.73
2023-01-26T22:11:21.296Z,21.70
2023-01-26T22:13:47.963Z,25.35
2023-01-26T22:16:14.841Z,24.50
2023-01-26T22:18:41.459Z,20.48
2023-01-26T22:21:08.068Z,22.58
2023-01-26T22:23:36.728Z,23.33
2023-01-26T22:26:08.434Z,22.00
2023-01-26T22:28:35.048Z,20.85
2023-01-26T22:31:04.855Z,21.15
2023-01-26T22:33:32.250Z,22.48
2023-01-26T22:36:00.529Z,24.00
2023-01-26T22:38:27.252Z,22.98
2023-01-26T22:40:53.909Z,23.33
2023-01-26T22:43:21.152Z,23.88
2023-01-26T22:45:47.734Z,22.98
2023-01-26T22:48:14.313Z,22.67
2023-01-26T22:50:40.879Z,23.27
2023-01-26T22:53:07.452Z,24.27
2023-01-26T22:55:34.041Z,24.60
2023-01-26T22:58:00.683Z,20.20
2023-01-26T23:00:27.215Z,24.23
2023-01-26T23:02:53.727Z,21.15
2023-01-26T23:05:20.293Z,23.40
2023-01-26T23:07:46.933Z,20.95
2023-01-26T23:10:13.773Z,22.02
2023-01-26T23:12:40.675Z,24.00
2023-01-26T23:15:07.681Z,21.70
2023-01-26T23:17:34.221Z,21.13
2023-01-26T23:20:00.765Z,19.45
2023-01-26T23:22:27.246Z,22.95
2023-01-26T23:25:12.463Z,21.98
2023-01-26T23:27:39.104Z,23.75
2023-01-26T23:30:06.138Z,21.42
2023-01-26T23:32:32.680Z,23.25
2023-01-26T23:34:59.201Z,19.42
2023-01-26T23:37:25.719Z,20.45
2023-01-26T23:39:52.256Z,19.60
2023-01-26T23:42:18.776Z,19.45
2023-01-26T23:44:45.335Z,19.83
2023-01-26T23:47:11.949Z,20.58
2023-01-26T23:49:38.561Z,22.42
2023-01-26T23:52:05.225Z,20.38
2023-01-26T23:54:31.760Z,19.92
2023-01-26T23:56:58.356Z,19.52
2023-01-26T23:59:24.877Z,20.67
