createdAt,value
2018-12-18T00:01:06.689Z,102277.14
2018-12-18T00:03:39.282Z,102276.53
2018-12-18T00:06:04.271Z,102276.30
2018-12-18T00:08:33.071Z,102270.64
2018-12-18T00:11:04.152Z,102270.10
2018-12-18T00:13:32.935Z,102266.98
2018-12-18T00:16:01.732Z,102265.19
2018-12-18T00:18:30.559Z,102261.02
2018-12-18T00:20:59.340Z,102261.09
2018-12-18T00:23:28.192Z,102255.94
2018-12-18T00:25:56.979Z,102255.03
2018-12-18T00:28:25.772Z,102255.16
2018-12-18T00:30:54.598Z,102253.37
2018-12-18T00:33:24.402Z,102251.61
2018-12-18T00:35:54.401Z,102255.27
2018-12-18T00:38:23.214Z,102250.98
2018-12-18T00:40:52.038Z,102251.66
2018-12-18T00:43:20.820Z,102244.79
2018-12-18T00:45:49.620Z,102250.61
2018-12-18T00:48:18.403Z,102249.50
2018-12-18T00:50:47.207Z,102241.17
2018-12-18T00:53:15.999Z,102253.80
2018-12-18T00:55:44.778Z,102244.59
2018-12-18T00:58:13.653Z,102244.90
2018-12-18T01:00:42.448Z,102245.44
2018-12-18T01:03:11.327Z,102250.89
2018-12-18T01:05:40.099Z,102251.02
2018-12-18T01:08:08.875Z,102260.51
2018-12-18T01:10:37.657Z,102258.98
2018-12-18T01:13:06.462Z,102262.47
2018-12-18T01:15:35.247Z,102263.93
2018-12-18T01:18:04.039Z,102264.47
2018-12-18T01:20:32.832Z,102259.08
2018-12-18T01:23:01.626Z,102264.00
2018-12-18T01:25:30.428Z,102260.44
2018-12-18T01:27:59.219Z,102265.38
2018-12-18T01:30:27.995Z,102268.62
2018-12-18T01:32:58.985Z,102272.66
2018-12-18T01:35:27.816Z,102267.65
2018-12-18T01:37:56.609Z,102278.25
2018-12-18T01:40:25.395Z,102282.04
2018-12-18T01:42:54.186Z,102282.20
2018-12-18T01:45:23.026Z,102275.02
2018-12-18T01:47:51.861Z,102273.13
2018-12-18T01:50:20.642Z,102268.52
2018-12-18T01:52:49.473Z,102264.58
2018-12-18T01:55:18.267Z,102268.45
2018-12-18T01:57:47.060Z,102260.34
2018-12-18T02:00:15.855Z,102265.62
2018-12-18T02:02:44.658Z,102270.16
2018-12-18T02:05:13.503Z,102281.75
2018-12-18T02:07:42.314Z,102266.84
2018-12-18T02:10:11.131Z,102268.67
2018-12-18T02:12:39.924Z,102275.24
2018-12-18T02:15:08.703Z,102264.19
2018-12-18T02:17:37.982Z,102256.84
2018-12-18T02:20:07.999Z,102259.58
2018-12-18T02:22:36.799Z,102259.71
2018-12-18T02:25:07.420Z,102256.02
2018-12-18T02:27:36.206Z,102253.61
2018-12-18T02:30:05.921Z,102252.45
2018-12-18T02:32:34.704Z,102251.70
2018-12-18T02:35:03.552Z,102253.50
2018-12-18T02:37:32.352Z,102250.17
2018-12-18T02:40:01.141Z,102250.34
2018-12-18T02:42:29.911Z,102258.73
2018-12-18T02:44:58.685Z,102248.44
2018-12-18T02:47:27.467Z,102255.04
2018-12-18T02:49:56.255Z,102259.95
2018-12-18T02:52:25.137Z,102260.70
2018-12-18T02:54:53.916Z,102255.34
2018-12-18T02:57:22.755Z,102248.89
2018-12-18T02:59:51.539Z,102248.89
2018-12-18T03:02:20.423Z,102256.46
2018-12-18T03:04:49.738Z,102252.97
2018-12-18T03:07:18.552Z,102254.05
2018-12-18T03:09:47.336Z,102257.30
2018-12-18T03:12:16.144Z,102259.63
2018-12-18T03:14:44.984Z,102264.41
2018-12-18T03:17:14.474Z,102257.22
2018-12-18T03:19:43.888Z,102267.82
2018-12-18T03:22:12.703Z,102255.48
2018-12-18T03:24:41.490Z,102255.39
2018-12-18T03:27:10.335Z,102249.08
2018-12-18T03:29:39.119Z,102244.47
2018-12-18T03:32:12.145Z,102244.47
2018-12-18T03:34:40.939Z,102238.94
2018-12-18T03:37:09.751Z,102240.77
2018-12-18T03:39:38.562Z,102238.02
2018-12-18T03:42:07.370Z,102239.85
2018-12-18T03:44:36.267Z,102231.04
2018-12-18T03:47:05.377Z,102222.27
2018-12-18T03:49:34.219Z,102224.30
2018-12-18T03:52:02.994Z,102225.59
2018-12-18T03:54:31.779Z,102226.59
2018-12-18T03:57:00.899Z,102227.05
2018-12-18T03:59:29.619Z,102221.77
2018-12-18T04:01:58.426Z,102222.27
2018-12-18T04:04:27.227Z,102220.60
2018-12-18T04:06:56.018Z,102219.19
2018-12-18T04:09:24.802Z,102226.13
2018-12-18T04:11:59.059Z,102223.72
2018-12-18T04:14:27.868Z,102224.26
2018-12-18T04:16:56.652Z,102225.92
2018-12-18T04:19:25.471Z,102226.67
2018-12-18T04:21:54.233Z,102215.23
2018-12-18T04:24:23.096Z,102221.81
2018-12-18T04:26:51.971Z,102218.11
2018-12-18T04:29:20.775Z,102214.08
2018-12-18T04:31:49.565Z,102212.79
2018-12-18T04:34:18.375Z,102209.84
2018-12-18T04:36:47.172Z,102203.94
2018-12-18T04:39:15.972Z,102210.91
2018-12-18T04:41:44.769Z,102201.11
2018-12-18T04:44:13.559Z,102206.80
2018-12-18T04:46:42.352Z,102209.92
2018-12-18T04:49:11.161Z,102208.63
2018-12-18T04:51:40.028Z,102210.42
2018-12-18T04:54:08.922Z,102209.92
2018-12-18T04:56:37.829Z,102218.32
2018-12-18T04:59:06.661Z,102212.04
2018-12-18T05:01:35.458Z,102209.97
2018-12-18T05:04:04.252Z,102220.81
2018-12-18T05:06:33.139Z,102207.55
2018-12-18T05:09:01.932Z,102214.13
2018-12-18T05:11:30.873Z,102217.99
2018-12-18T05:13:59.695Z,102213.37
2018-12-18T05:16:28.491Z,102222.19
2018-12-18T05:18:57.276Z,102218.31
2018-12-18T05:21:26.087Z,102214.45
2018-12-18T05:23:54.870Z,102216.24
2018-12-18T05:26:23.708Z,102218.98
2018-12-18T05:28:52.490Z,102217.32
2018-12-18T05:31:21.288Z,102211.91
2018-12-18T05:33:50.101Z,102208.05
2018-12-18T05:36:18.947Z,102212.20
2018-12-18T05:38:47.759Z,102214.58
2018-12-18T05:41:16.571Z,102211.75
2018-12-18T05:43:45.427Z,102215.37
2018-12-18T05:46:14.238Z,102212.79
2018-12-18T05:48:43.014Z,102217.73
2018-12-18T05:51:11.793Z,102219.56
2018-12-18T05:53:40.576Z,102215.37
2018-12-18T05:56:09.374Z,102214.86
2018-12-18T05:58:38.251Z,102209.33
2018-12-18T06:01:07.038Z,102208.92
2018-12-18T06:03:35.937Z,102214.62
2018-12-18T06:06:04.900Z,102214.78
2018-12-18T06:08:33.519Z,102206.13
2018-12-18T06:11:02.318Z,102211.83
2018-12-18T06:13:31.099Z,102217.48
2018-12-18T06:15:59.870Z,102221.34
2018-12-18T06:18:28.668Z,102209.75
2018-12-18T06:20:57.511Z,102211.58
2018-12-18T06:23:26.316Z,102214.69
2018-12-18T06:25:55.140Z,102211.33
2018-12-18T06:28:23.982Z,102206.58
2018-12-18T06:30:52.770Z,102200.89
2018-12-18T06:33:21.617Z,102187.62
2018-12-18T06:35:50.459Z,102181.02
2018-12-18T06:38:19.262Z,102178.43
2018-12-18T06:40:48.058Z,102163.34
2018-12-18T06:43:16.899Z,102161.22
2018-12-18T06:45:45.687Z,102151.16
2018-12-18T06:48:14.475Z,102156.56
2018-12-18T06:50:43.281Z,102156.94
2018-12-18T06:53:12.084Z,102161.19
2018-12-18T06:55:40.871Z,102150.88
2018-12-18T06:58:09.671Z,102158.36
2018-12-18T07:00:38.480Z,102154.28
2018-12-18T07:03:07.285Z,102157.77
2018-12-18T07:05:36.178Z,102156.61
2018-12-18T07:08:04.983Z,102152.36
2018-12-18T07:10:33.781Z,102148.87
2018-12-18T07:13:02.556Z,102151.61
2018-12-18T07:15:31.394Z,102150.70
2018-12-18T07:18:00.196Z,102144.34
2018-12-18T07:20:28.972Z,102135.69
2018-12-18T07:22:57.798Z,102133.65
2018-12-18T07:25:26.577Z,102130.00
2018-12-18T07:27:55.363Z,102123.05
2018-12-18T07:30:24.198Z,102128.59
2018-12-18T07:32:52.992Z,102126.92
2018-12-18T07:35:23.397Z,102132.08
2018-12-18T07:37:50.726Z,102139.02
2018-12-18T07:40:19.479Z,102144.64
2018-12-18T07:42:48.280Z,102153.54
2018-12-18T07:45:17.075Z,102153.91
2018-12-18T07:47:45.878Z,102154.29
2018-12-18T07:50:14.671Z,102155.74
2018-12-18T07:52:43.452Z,102161.94
2018-12-18T07:55:12.241Z,102154.20
2018-12-18T07:57:41.036Z,102159.14
2018-12-18T08:00:09.881Z,102165.59
2018-12-18T08:02:38.654Z,102166.34
2018-12-18T08:05:08.088Z,102160.27
2018-12-18T08:07:36.846Z,102159.65
2018-12-18T08:10:05.885Z,102148.58
2018-12-18T08:12:34.680Z,102140.84
2018-12-18T08:15:03.494Z,102124.09
2018-12-18T08:17:32.310Z,102121.60
2018-12-18T08:20:01.082Z,102135.50
2018-12-18T08:22:29.976Z,102132.38
2018-12-18T08:24:58.769Z,102127.09
2018-12-18T08:27:27.564Z,102133.55
2018-12-18T08:29:56.399Z,102126.09
2018-12-18T08:32:25.204Z,102128.30
2018-12-18T08:34:53.998Z,102129.17
2018-12-18T08:37:22.855Z,102124.18
2018-12-18T08:39:51.652Z,102124.94
2018-12-18T08:42:21.579Z,102132.08
2018-12-18T08:44:50.390Z,102144.64
2018-12-18T08:47:19.191Z,102152.91
2018-12-18T08:49:48.938Z,102153.45
2018-12-18T08:52:17.728Z,102146.25
2018-12-18T08:54:46.528Z,102151.45
2018-12-18T08:57:15.307Z,102153.56
2018-12-18T08:59:44.167Z,102141.20
2018-12-18T09:02:12.940Z,102141.70
2018-12-18T09:04:42.398Z,102144.45
2018-12-18T09:07:11.196Z,102140.20
2018-12-18T09:09:39.974Z,102140.83
2018-12-18T09:12:12.951Z,102137.42
2018-12-18T09:14:45.918Z,102131.27
2018-12-18T09:17:18.871Z,102133.50
2018-12-18T09:19:47.642Z,102127.88
2018-12-18T09:22:16.466Z,102124.83
2018-12-18T09:24:45.246Z,102119.39
2018-12-18T09:27:14.059Z,102118.66
2018-12-18T09:29:42.846Z,102123.79
2018-12-18T09:32:11.663Z,102121.87
2018-12-18T09:34:40.476Z,102109.53
2018-12-18T09:37:09.312Z,102095.81
2018-12-18T09:39:42.645Z,102092.77
2018-12-18T09:42:17.070Z,102095.13
2018-12-18T09:44:45.872Z,102098.81
2018-12-18T09:47:14.689Z,102092.14
2018-12-18T09:49:43.480Z,102076.20
2018-12-18T09:52:12.285Z,102072.81
2018-12-18T09:54:41.096Z,102072.77
2018-12-18T09:57:15.302Z,102067.59
2018-12-18T09:59:44.104Z,102063.95
2018-12-18T10:02:12.984Z,102058.03
2018-12-18T10:04:41.774Z,102059.09
2018-12-18T10:07:10.553Z,102052.11
2018-12-18T10:09:39.336Z,102040.76
2018-12-18T10:12:08.174Z,102046.34
2018-12-18T10:14:36.951Z,102041.06
2018-12-18T10:17:05.738Z,102045.20
2018-12-18T10:19:34.516Z,102037.62
2018-12-18T10:22:03.320Z,102032.80
2018-12-18T10:24:32.107Z,102030.25
2018-12-18T10:27:00.891Z,102029.00
2018-12-18T10:29:29.993Z,102019.28
2018-12-18T10:31:58.547Z,102023.95
2018-12-18T10:34:27.347Z,102027.82
2018-12-18T10:36:56.132Z,102018.37
2018-12-18T10:39:24.936Z,102013.73
2018-12-18T10:41:53.728Z,102010.63
2018-12-18T10:44:22.516Z,102010.50
2018-12-18T10:46:51.303Z,101994.52
2018-12-18T10:49:20.090Z,101995.80
2018-12-18T10:51:48.918Z,101992.61
2018-12-18T10:54:17.714Z,101986.62
2018-12-18T10:56:48.604Z,101976.05
2018-12-18T10:59:17.370Z,101971.92
2018-12-18T11:01:48.540Z,101963.14
2018-12-18T11:04:17.367Z,101963.91
2018-12-18T11:06:46.144Z,101964.05
2018-12-18T11:09:14.938Z,101973.73
2018-12-18T11:11:43.710Z,101976.47
2018-12-18T11:14:13.411Z,101970.13
2018-12-18T11:16:42.209Z,101965.73
2018-12-18T11:19:10.998Z,101958.59
2018-12-18T11:21:39.814Z,101963.91
2018-12-18T11:24:08.682Z,101965.45
2018-12-18T11:26:37.478Z,101955.09
2018-12-18T11:29:06.399Z,101941.27
2018-12-18T11:31:35.198Z,101937.55
2018-12-18T11:34:03.986Z,101933.70
2018-12-18T11:36:32.825Z,101937.20
2018-12-18T11:39:01.617Z,101926.36
2018-12-18T11:41:30.486Z,101929.23
2018-12-18T11:43:59.297Z,101926.80
2018-12-18T11:46:28.167Z,101920.09
2018-12-18T11:48:57.006Z,101923.44
2018-12-18T11:51:25.798Z,101914.91
2018-12-18T11:53:54.598Z,101908.70
2018-12-18T11:56:23.458Z,101919.31
2018-12-18T11:58:52.246Z,101910.53
2018-12-18T12:01:21.089Z,101906.88
2018-12-18T12:03:49.853Z,101891.61
2018-12-18T12:06:23.004Z,101893.78
2018-12-18T12:08:47.516Z,101899.23
2018-12-18T12:11:16.306Z,101885.49
2018-12-18T12:13:45.104Z,101876.72
2018-12-18T12:16:13.895Z,101868.53
2018-12-18T12:18:42.746Z,101879.55
2018-12-18T12:21:11.548Z,101869.69
2018-12-18T12:23:40.344Z,101869.30
2018-12-18T12:26:14.600Z,101864.37
2018-12-18T12:28:43.363Z,101863.74
2018-12-18T12:31:13.861Z,101863.22
2018-12-18T12:33:45.928Z,101855.11
2018-12-18T12:36:14.738Z,101851.47
2018-12-18T12:38:43.541Z,101846.92
2018-12-18T12:41:12.370Z,101838.25
2018-12-18T12:43:41.170Z,101832.06
2018-12-18T12:46:09.964Z,101828.95
2018-12-18T12:48:44.106Z,101824.69
2018-12-18T12:51:12.880Z,101818.50
2018-12-18T12:53:41.692Z,101812.41
2018-12-18T12:56:10.564Z,101806.27
2018-12-18T12:58:39.389Z,101807.52
2018-12-18T13:01:08.198Z,101797.84
2018-12-18T13:03:37.032Z,101795.36
2018-12-18T13:06:06.898Z,101791.23
2018-12-18T13:08:35.719Z,101783.09
2018-12-18T13:11:04.588Z,101779.10
2018-12-18T13:13:33.407Z,101778.48
2018-12-18T13:16:02.191Z,101768.80
2018-12-18T13:18:31.045Z,101769.08
2018-12-18T13:20:59.812Z,101760.83
2018-12-18T13:23:28.652Z,101757.33
2018-12-18T13:25:57.429Z,101749.61
2018-12-18T13:28:27.433Z,101758.80
2018-12-18T13:30:56.993Z,101742.13
2018-12-18T13:33:26.662Z,101742.81
2018-12-18T13:35:55.498Z,101738.16
2018-12-18T13:38:24.309Z,101741.13
2018-12-18T13:40:53.094Z,101741.79
2018-12-18T13:43:21.928Z,101735.44
2018-12-18T13:45:50.715Z,101735.30
2018-12-18T13:48:19.512Z,101732.97
2018-12-18T13:50:48.867Z,101734.02
2018-12-18T13:53:18.068Z,101733.50
2018-12-18T13:55:46.897Z,101722.38
2018-12-18T13:58:15.685Z,101703.66
2018-12-18T14:00:44.594Z,101701.34
2018-12-18T14:03:13.404Z,101693.25
2018-12-18T14:05:42.185Z,101691.31
2018-12-18T14:08:10.998Z,101687.58
2018-12-18T14:10:40.933Z,101687.81
2018-12-18T14:13:09.746Z,101687.43
2018-12-18T14:15:38.510Z,101683.69
2018-12-18T14:18:07.303Z,101687.58
2018-12-18T14:20:36.184Z,101688.99
2018-12-18T14:23:04.954Z,101687.16
2018-12-18T14:25:33.759Z,101684.45
2018-12-18T14:28:02.548Z,101683.94
2018-12-18T14:30:31.392Z,101673.87
2018-12-18T14:33:00.206Z,101668.69
2018-12-18T14:35:28.991Z,101662.36
2018-12-18T14:37:57.853Z,101655.52
2018-12-18T14:40:26.673Z,101651.11
2018-12-18T14:42:55.463Z,101646.87
2018-12-18T14:45:24.256Z,101652.92
2018-12-18T14:47:53.053Z,101651.08
2018-12-18T14:50:21.918Z,101655.45
2018-12-18T14:52:50.812Z,101649.01
2018-12-18T14:55:20.583Z,101653.38
2018-12-18T14:57:49.368Z,101644.32
2018-12-18T15:00:18.180Z,101644.86
2018-12-18T15:02:47.009Z,101650.51
2018-12-18T15:05:15.786Z,101648.95
2018-12-18T15:07:51.331Z,101643.53
2018-12-18T15:10:20.140Z,101642.97
2018-12-18T15:12:50.205Z,101645.17
2018-12-18T15:15:19.250Z,101646.58
2018-12-18T15:17:48.037Z,101644.61
2018-12-18T15:20:16.849Z,101639.45
2018-12-18T15:22:45.642Z,101635.02
2018-12-18T15:25:14.436Z,101642.36
2018-12-18T15:27:43.227Z,101639.75
2018-12-18T15:30:12.051Z,101647.20
2018-12-18T15:32:40.836Z,101640.88
2018-12-18T15:35:09.617Z,101640.61
2018-12-18T15:37:38.403Z,101643.45
2018-12-18T15:40:07.210Z,101647.91
2018-12-18T15:42:35.997Z,101649.19
2018-12-18T15:45:04.847Z,101633.97
2018-12-18T15:47:33.638Z,101629.08
2018-12-18T15:50:02.532Z,101629.84
2018-12-18T15:52:31.346Z,101625.33
2018-12-18T15:55:00.086Z,101615.25
2018-12-18T15:57:28.893Z,101617.06
2018-12-18T15:59:57.680Z,101612.02
2018-12-18T16:02:26.484Z,101610.43
2018-12-18T16:04:55.269Z,101610.31
2018-12-18T16:07:24.059Z,101589.83
2018-12-18T16:09:52.843Z,101584.78
2018-12-18T16:12:21.679Z,101583.60
2018-12-18T16:14:50.503Z,101583.87
2018-12-18T16:17:19.368Z,101578.67
2018-12-18T16:19:48.286Z,101570.41
2018-12-18T16:22:17.150Z,101575.78
2018-12-18T16:24:46.064Z,101563.92
2018-12-18T16:27:14.911Z,101552.61
2018-12-18T16:29:43.679Z,101544.09
2018-12-18T16:32:12.518Z,101552.44
2018-12-18T16:34:41.309Z,101552.82
2018-12-18T16:37:10.907Z,101558.45
2018-12-18T16:39:39.719Z,101552.88
2018-12-18T16:42:08.524Z,101547.98
2018-12-18T16:44:37.311Z,101544.77
2018-12-18T16:47:06.143Z,101543.70
2018-12-18T16:49:34.958Z,101542.41
2018-12-18T16:52:04.396Z,101549.10
2018-12-18T16:54:33.208Z,101542.67
2018-12-18T16:57:03.267Z,101537.25
2018-12-18T16:59:32.094Z,101531.05
2018-12-18T17:02:00.910Z,101518.64
2018-12-18T17:04:34.193Z,101520.55
2018-12-18T17:07:02.984Z,101535.83
2018-12-18T17:09:31.789Z,101515.77
2018-12-18T17:12:00.580Z,101512.67
2018-12-18T17:14:30.032Z,101502.61
2018-12-18T17:17:00.228Z,101494.77
2018-12-18T17:19:29.898Z,101483.05
2018-12-18T17:21:58.800Z,101473.56
2018-12-18T17:24:27.631Z,101470.67
2018-12-18T17:26:56.424Z,101463.87
2018-12-18T17:29:25.225Z,101452.56
2018-12-18T17:31:54.014Z,101445.77
2018-12-18T17:34:22.839Z,101442.12
2018-12-18T17:36:52.591Z,101438.66
2018-12-18T17:39:21.399Z,101426.97
2018-12-18T17:41:50.180Z,101431.58
2018-12-18T17:44:18.979Z,101436.34
2018-12-18T17:46:47.767Z,101423.11
2018-12-18T17:49:16.559Z,101418.61
2018-12-18T17:51:45.392Z,101419.52
2018-12-18T17:54:14.167Z,101414.87
2018-12-18T17:56:42.968Z,101408.44
2018-12-18T17:59:11.767Z,101410.52
2018-12-18T18:01:40.575Z,101415.12
2018-12-18T18:04:09.345Z,101405.98
2018-12-18T18:06:38.149Z,101413.31
2018-12-18T18:09:08.839Z,101404.69
2018-12-18T18:11:37.738Z,101408.55
2018-12-18T18:14:06.507Z,101420.27
2018-12-18T18:16:35.392Z,101412.67
2018-12-18T18:19:04.187Z,101399.18
2018-12-18T18:21:33.027Z,101384.41
2018-12-18T18:24:01.824Z,101384.03
2018-12-18T18:26:30.619Z,101376.70
2018-12-18T18:28:59.468Z,101369.89
2018-12-18T18:31:28.335Z,101368.11
2018-12-18T18:33:57.146Z,101367.32
2018-12-18T18:36:25.930Z,101361.80
2018-12-18T18:38:54.712Z,101374.81
2018-12-18T18:41:23.514Z,101384.83
2018-12-18T18:43:52.414Z,101379.69
2018-12-18T18:46:21.183Z,101379.31
2018-12-18T18:48:49.960Z,101366.98
2018-12-18T18:51:18.735Z,101366.58
2018-12-18T18:53:47.540Z,101355.42
2018-12-18T18:56:16.352Z,101359.13
2018-12-18T18:58:45.141Z,101354.24
2018-12-18T19:01:15.156Z,101343.96
2018-12-18T19:03:43.998Z,101344.56
2018-12-18T19:06:12.787Z,101334.17
2018-12-18T19:08:41.582Z,101333.11
2018-12-18T19:11:10.373Z,101325.81
2018-12-18T19:13:40.529Z,101310.39
2018-12-18T19:16:08.007Z,101308.43
2018-12-18T19:18:36.953Z,101307.67
2018-12-18T19:21:05.760Z,101304.08
2018-12-18T19:23:34.543Z,101304.72
2018-12-18T19:26:03.351Z,101300.23
2018-12-18T19:28:32.212Z,101299.70
2018-12-18T19:31:01.015Z,101300.77
2018-12-18T19:33:29.945Z,101313.73
2018-12-18T19:35:58.730Z,101318.00
2018-12-18T19:38:27.591Z,101315.16
2018-12-18T19:40:56.365Z,101305.41
2018-12-18T19:43:25.264Z,101305.53
2018-12-18T19:45:54.038Z,101295.89
2018-12-18T19:48:22.928Z,101292.56
2018-12-18T19:50:51.733Z,101292.94
2018-12-18T19:53:20.551Z,101286.13
2018-12-18T19:55:49.479Z,101277.02
2018-12-18T19:58:18.288Z,101270.19
2018-12-18T20:00:47.086Z,101276.61
2018-12-18T20:03:15.878Z,101258.62
2018-12-18T20:05:44.703Z,101263.76
2018-12-18T20:08:13.533Z,101255.55
2018-12-18T20:10:42.345Z,101257.11
2018-12-18T20:13:11.143Z,101246.06
2018-12-18T20:15:39.941Z,101238.20
2018-12-18T20:18:08.734Z,101235.38
2018-12-18T20:20:37.580Z,101227.80
2018-12-18T20:23:06.372Z,101223.95
2018-12-18T20:25:35.155Z,101217.91
2018-12-18T20:28:03.947Z,101216.77
2018-12-18T20:30:32.831Z,101210.83
2018-12-18T20:33:01.616Z,101210.34
2018-12-18T20:35:30.404Z,101203.91
2018-12-18T20:37:59.275Z,101193.63
2018-12-18T20:40:28.114Z,101195.82
2018-12-18T20:42:56.903Z,101191.55
2018-12-18T20:45:25.687Z,101185.65
2018-12-18T20:47:54.587Z,101156.09
2018-12-18T20:50:23.427Z,101129.48
2018-12-18T20:52:52.226Z,101134.73
2018-12-18T20:55:21.103Z,101161.61
2018-12-18T20:57:49.859Z,101175.14
2018-12-18T21:00:18.696Z,101177.30
2018-12-18T21:02:47.482Z,101172.30
2018-12-18T21:05:16.269Z,101177.59
2018-12-18T21:07:45.059Z,101176.41
2018-12-18T21:10:13.856Z,101175.13
2018-12-18T21:12:42.758Z,101174.89
2018-12-18T21:15:11.516Z,101167.67
2018-12-18T21:17:40.293Z,101181.81
2018-12-18T21:20:09.127Z,101161.05
2018-12-18T21:22:37.979Z,101152.53
2018-12-18T21:25:07.577Z,101149.20
2018-12-18T21:27:36.364Z,101148.97
2018-12-18T21:30:05.954Z,101143.83
2018-12-18T21:32:34.738Z,101144.59
2018-12-18T21:35:03.752Z,101145.11
2018-12-18T21:37:32.562Z,101152.94
2018-12-18T21:40:01.359Z,101149.45
2018-12-18T21:42:30.146Z,101137.51
2018-12-18T21:44:58.950Z,101124.00
2018-12-18T21:47:27.728Z,101116.81
2018-12-18T21:49:56.515Z,101113.09
2018-12-18T21:52:25.306Z,101114.77
2018-12-18T21:54:54.083Z,101109.09
2018-12-18T21:57:22.915Z,101103.19
2018-12-18T21:59:51.720Z,101096.77
2018-12-18T22:02:20.666Z,101104.20
2018-12-18T22:04:49.456Z,101092.63
2018-12-18T22:07:18.241Z,101087.00
2018-12-18T22:09:47.047Z,101084.16
2018-12-18T22:12:15.848Z,101075.81
2018-12-18T22:14:44.688Z,101075.02
2018-12-18T22:17:13.473Z,101072.06
2018-12-18T22:19:42.268Z,101059.20
2018-12-18T22:22:11.058Z,101057.91
2018-12-18T22:24:39.838Z,101046.87
2018-12-18T22:27:08.648Z,101038.62
2018-12-18T22:29:37.428Z,101029.91
2018-12-18T22:32:06.238Z,101034.28
2018-12-18T22:34:35.930Z,101043.28
2018-12-18T22:37:04.718Z,101039.53
2018-12-18T22:39:33.482Z,101042.48
2018-12-18T22:42:02.267Z,101024.87
2018-12-18T22:44:31.078Z,101023.72
2018-12-18T22:46:59.870Z,101033.11
2018-12-18T22:49:28.677Z,101033.48
2018-12-18T22:51:57.472Z,101046.48
2018-12-18T22:54:26.256Z,101055.59
2018-12-18T22:56:55.046Z,101038.50
2018-12-18T22:59:23.892Z,101033.50
2018-12-18T23:01:52.717Z,101035.55
2018-12-18T23:04:21.510Z,101027.45
2018-12-18T23:06:50.564Z,101022.16
2018-12-18T23:09:20.303Z,101026.55
2018-12-18T23:11:49.086Z,101020.64
2018-12-18T23:14:17.879Z,101016.26
2018-12-18T23:16:47.651Z,101006.98
2018-12-18T23:19:16.461Z,100994.78
2018-12-18T23:21:45.324Z,100994.13
2018-12-18T23:24:14.220Z,100990.67
2018-12-18T23:26:43.032Z,100981.02
2018-12-18T23:29:11.834Z,100990.54
2018-12-18T23:31:41.097Z,100987.97
2018-12-18T23:34:09.935Z,100990.81
2018-12-18T23:36:38.887Z,100989.91
2018-12-18T23:39:08.521Z,100985.01
2018-12-18T23:41:37.317Z,100985.53
2018-12-18T23:44:06.093Z,100971.28
2018-12-18T23:46:34.933Z,100988.38
2018-12-18T23:49:03.739Z,100965.86
2018-12-18T23:51:32.609Z,100963.56
2018-12-18T23:54:02.208Z,100969.47
2018-12-18T23:56:31.068Z,100957.41
2018-12-18T23:59:00.783Z,100955.33
