createdAt,value
2018-04-25T00:01:07.375Z,0
2018-04-25T00:02:16.013Z,0
2018-04-25T00:03:24.668Z,0
2018-04-25T00:04:33.313Z,0
2018-04-25T00:05:41.968Z,0
2018-04-25T00:06:50.605Z,0
2018-04-25T00:07:59.247Z,0
2018-04-25T00:09:07.905Z,0
2018-04-25T00:10:16.544Z,0
2018-04-25T00:11:25.190Z,0
2018-04-25T00:12:33.847Z,0
2018-04-25T00:13:42.490Z,0
2018-04-25T00:14:51.652Z,0
2018-04-25T00:16:00.362Z,0
2018-04-25T00:17:08.958Z,0
2018-04-25T00:18:17.592Z,0
2018-04-25T00:19:26.249Z,0
2018-04-25T00:20:34.897Z,0
2018-04-25T00:21:43.800Z,0
2018-04-25T00:22:52.448Z,0
2018-04-25T00:24:01.102Z,0
2018-04-25T00:25:09.740Z,0
2018-04-25T00:26:18.650Z,0
2018-04-25T00:27:27.309Z,0
2018-04-25T00:28:36.215Z,0
2018-04-25T00:29:44.857Z,0
2018-04-25T00:30:53.516Z,0
2018-04-25T00:32:02.162Z,0
2018-04-25T00:33:10.799Z,0
2018-04-25T00:34:19.452Z,0
2018-04-25T00:35:28.094Z,0
2018-04-25T00:36:37.016Z,0
2018-04-25T00:37:45.659Z,0
2018-04-25T00:38:54.300Z,0
2018-04-25T00:40:02.956Z,0
2018-04-25T00:41:11.605Z,0
2018-04-25T00:42:20.503Z,0
2018-04-25T00:43:29.156Z,0
2018-04-25T00:44:37.809Z,0
2018-04-25T00:45:46.514Z,0
2018-04-25T00:46:55.444Z,0
2018-04-25T00:48:04.097Z,0
2018-04-25T00:49:12.743Z,0
2018-04-25T00:50:21.386Z,0
2018-04-25T00:51:30.022Z,0
2018-04-25T00:52:38.939Z,0
2018-04-25T00:53:47.587Z,0
2018-04-25T00:54:56.489Z,0
2018-04-25T00:56:05.400Z,0
2018-04-25T00:57:14.316Z,0
2018-04-25T00:58:22.953Z,0
2018-04-25T00:59:31.609Z,0
2018-04-25T01:00:40.530Z,0
2018-04-25T01:01:49.168Z,0
2018-04-25T01:02:57.806Z,0
2018-04-25T01:04:06.451Z,0
2018-04-25T01:05:15.103Z,0
2018-04-25T01:06:23.757Z,0
2018-04-25T01:07:32.391Z,0
2018-04-25T01:08:41.045Z,0
2018-04-25T01:09:49.701Z,0
2018-04-25T01:10:58.342Z,0
2018-04-25T01:12:06.986Z,0
2018-04-25T01:13:15.915Z,0
2018-04-25T01:14:24.823Z,0
2018-04-25T01:15:33.462Z,0
2018-04-25T01:16:42.650Z,0
2018-04-25T01:17:51.290Z,0
2018-04-25T01:18:59.942Z,0
2018-04-25T01:20:08.848Z,0
2018-04-25T01:21:17.489Z,0
2018-04-25T01:22:26.148Z,0
2018-04-25T01:23:34.784Z,0
2018-04-25T01:24:43.688Z,0
2018-04-25T01:25:52.343Z,0
2018-04-25T01:27:00.990Z,0
2018-04-25T01:28:09.894Z,0
2018-04-25T01:29:18.811Z,0
2018-04-25T01:30:27.457Z,0
2018-04-25T01:31:36.093Z,0
2018-04-25T01:32:44.749Z,0
2018-04-25T01:33:53.390Z,0
2018-04-25T01:35:02.049Z,0
2018-04-25T01:36:10.691Z,0
2018-04-25T01:37:19.329Z,0
2018-04-25T01:38:28.253Z,0
2018-04-25T01:39:36.902Z,0
2018-04-25T01:40:45.535Z,0
2018-04-25T01:41:54.192Z,0
2018-04-25T01:43:02.843Z,0
2018-04-25T01:44:11.480Z,0
2018-04-25T01:45:20.126Z,0
2018-04-25T01:46:28.784Z,0
2018-04-25T01:47:37.424Z,0
2018-04-25T01:48:46.073Z,0
2018-04-25T01:49:54.711Z,0
2018-04-25T01:51:03.362Z,0
2018-04-25T01:52:12.282Z,0
2018-04-25T01:53:20.917Z,0
2018-04-25T01:54:29.833Z,0
2018-04-25T01:55:38.481Z,0
2018-04-25T01:56:47.381Z,0
2018-04-25T01:57:56.027Z,0
2018-04-25T01:59:04.683Z,0
2018-04-25T02:00:13.322Z,0
2018-04-25T02:01:21.965Z,0
2018-04-25T02:02:30.874Z,0
2018-04-25T02:03:39.525Z,0
2018-04-25T02:04:48.183Z,0
2018-04-25T02:05:56.818Z,0
2018-04-25T02:07:05.464Z,0
2018-04-25T02:08:14.388Z,0
2018-04-25T02:09:23.041Z,0
2018-04-25T02:10:31.672Z,0
2018-04-25T02:11:40.334Z,0
2018-04-25T02:12:48.977Z,0
2018-04-25T02:13:57.877Z,0
2018-04-25T02:15:06.800Z,0
2018-04-25T02:16:15.450Z,0
2018-04-25T02:17:24.085Z,0
2018-04-25T02:18:32.737Z,0
2018-04-25T02:19:41.395Z,0
2018-04-25T02:20:50.028Z,0
2018-04-25T02:21:58.685Z,0
2018-04-25T02:23:07.338Z,0
2018-04-25T02:24:15.972Z,0
2018-04-25T02:25:24.613Z,0
2018-04-25T02:26:33.269Z,0
2018-04-25T02:27:41.909Z,0
2018-04-25T02:28:50.811Z,0
2018-04-25T02:29:59.467Z,0
2018-04-25T02:31:08.112Z,0
2018-04-25T02:32:17.039Z,0
2018-04-25T02:33:25.672Z,0
2018-04-25T02:34:34.313Z,0
2018-04-25T02:35:42.971Z,0
2018-04-25T02:36:51.616Z,0
2018-04-25T02:38:00.528Z,0
2018-04-25T02:39:09.207Z,0
2018-04-25T02:40:18.115Z,0
2018-04-25T02:41:27.305Z,0
2018-04-25T02:42:35.961Z,0
2018-04-25T02:43:44.887Z,0
2018-04-25T02:44:53.797Z,0
2018-04-25T02:46:02.437Z,0
2018-04-25T02:47:11.084Z,0
2018-04-25T02:48:20.011Z,0
2018-04-25T02:49:28.667Z,0
2018-04-25T02:50:37.572Z,0
2018-04-25T02:51:46.492Z,0
2018-04-25T02:52:55.139Z,0
2018-04-25T02:54:03.776Z,0
2018-04-25T02:55:12.426Z,0
2018-04-25T02:56:21.081Z,0
2018-04-25T02:57:29.718Z,0
2018-04-25T02:58:38.369Z,0
2018-04-25T02:59:47.025Z,0
2018-04-25T03:00:55.666Z,0
2018-04-25T03:02:04.580Z,0
2018-04-25T03:03:13.232Z,0
2018-04-25T03:04:21.887Z,0
2018-04-25T03:05:30.539Z,0
2018-04-25T03:06:39.177Z,0
2018-04-25T03:07:48.363Z,0
2018-04-25T03:08:57.020Z,0
2018-04-25T03:10:05.653Z,0
2018-04-25T03:11:14.304Z,0
2018-04-25T03:12:23.230Z,0
2018-04-25T03:13:32.148Z,0
2018-04-25T03:14:41.047Z,0
2018-04-25T03:15:49.696Z,0
2018-04-25T03:16:58.690Z,0
2018-04-25T03:18:07.346Z,0
2018-04-25T03:19:15.982Z,0
2018-04-25T03:20:24.623Z,0
2018-04-25T03:21:33.280Z,0
2018-04-25T03:22:42.287Z,0
2018-04-25T03:23:50.926Z,0
2018-04-25T03:24:59.582Z,0
2018-04-25T03:26:08.225Z,0
2018-04-25T03:27:16.861Z,0
2018-04-25T03:28:25.516Z,0
2018-04-25T03:29:34.164Z,0
2018-04-25T03:30:42.816Z,0
2018-04-25T03:31:51.729Z,0
2018-04-25T03:33:00.367Z,0
2018-04-25T03:34:09.024Z,0
2018-04-25T03:35:17.666Z,0
2018-04-25T03:36:26.300Z,0
2018-04-25T03:37:34.957Z,0
2018-04-25T03:38:43.607Z,0
2018-04-25T03:39:52.242Z,0
2018-04-25T03:41:00.970Z,0
2018-04-25T03:42:09.545Z,0
2018-04-25T03:43:18.447Z,0
2018-04-25T03:44:27.097Z,0
2018-04-25T03:45:36.006Z,0
2018-04-25T03:46:44.667Z,0
2018-04-25T03:47:53.311Z,0
2018-04-25T03:49:01.948Z,0
2018-04-25T03:50:10.601Z,0
2018-04-25T03:51:19.520Z,0
2018-04-25T03:52:28.156Z,0
2018-04-25T03:53:36.805Z,0
2018-04-25T03:54:45.468Z,0
2018-04-25T03:55:54.106Z,0
2018-04-25T03:57:02.747Z,0
2018-04-25T03:58:11.403Z,0
2018-04-25T03:59:20.309Z,0
2018-04-25T04:00:28.962Z,0
2018-04-25T04:01:37.598Z,0
2018-04-25T04:02:46.513Z,0
2018-04-25T04:03:55.171Z,0
2018-04-25T04:05:04.076Z,0
2018-04-25T04:06:13.253Z,0
2018-04-25T04:07:22.181Z,0
2018-04-25T04:08:30.822Z,0
2018-04-25T04:09:39.456Z,0
2018-04-25T04:10:48.113Z,0
2018-04-25T04:11:56.756Z,0
2018-04-25T04:13:05.419Z,0
2018-04-25T04:14:14.055Z,0
2018-04-25T04:15:22.701Z,0
2018-04-25T04:16:31.336Z,0
2018-04-25T04:17:39.991Z,0
2018-04-25T04:18:48.643Z,0
2018-04-25T04:19:57.286Z,0
2018-04-25T04:21:05.940Z,0
2018-04-25T04:22:14.595Z,0
2018-04-25T04:23:23.234Z,0
2018-04-25T04:24:32.140Z,5
2018-04-25T04:25:40.795Z,5
2018-04-25T04:26:49.439Z,5
2018-04-25T04:27:58.077Z,5
2018-04-25T04:29:06.722Z,5
2018-04-25T04:30:15.370Z,5
2018-04-25T04:31:24.028Z,10
2018-04-25T04:32:32.664Z,10
2018-04-25T04:33:41.575Z,5
2018-04-25T04:34:50.233Z,5
2018-04-25T04:35:58.870Z,5
2018-04-25T04:37:07.510Z,10
2018-04-25T04:38:16.433Z,10
2018-04-25T04:39:25.078Z,10
2018-04-25T04:40:33.713Z,10
2018-04-25T04:41:42.373Z,15
2018-04-25T04:42:51.019Z,15
2018-04-25T04:43:59.673Z,20
2018-04-25T04:45:08.310Z,20
2018-04-25T04:46:16.953Z,20
2018-04-25T04:47:25.608Z,15
2018-04-25T04:48:34.255Z,15
2018-04-25T04:49:42.898Z,15
2018-04-25T04:50:51.556Z,15
2018-04-25T04:52:00.202Z,15
2018-04-25T04:53:08.837Z,15
2018-04-25T04:54:17.762Z,15
2018-04-25T04:55:26.417Z,10
2018-04-25T04:56:35.051Z,10
2018-04-25T04:57:43.698Z,10
2018-04-25T04:58:52.339Z,10
2018-04-25T05:00:00.992Z,10
2018-04-25T05:01:09.651Z,10
2018-04-25T05:02:18.279Z,10
2018-04-25T05:03:26.935Z,15
2018-04-25T05:04:35.584Z,15
2018-04-25T05:05:44.222Z,10
2018-04-25T05:06:52.868Z,10
2018-04-25T05:08:01.795Z,5
2018-04-25T05:09:10.429Z,5
2018-04-25T05:10:19.074Z,5
2018-04-25T05:11:27.736Z,5
2018-04-25T05:12:36.847Z,10
2018-04-25T05:13:45.770Z,10
2018-04-25T05:14:54.408Z,15
2018-04-25T05:16:03.314Z,15
2018-04-25T05:17:11.982Z,35
2018-04-25T05:18:20.878Z,50
2018-04-25T05:19:29.523Z,40
2018-04-25T05:20:38.177Z,25
2018-04-25T05:21:46.822Z,15
2018-04-25T05:22:55.472Z,15
2018-04-25T05:24:04.128Z,10
2018-04-25T05:25:12.760Z,15
2018-04-25T05:26:21.403Z,20
2018-04-25T05:27:30.048Z,15
2018-04-25T05:28:38.695Z,15
2018-04-25T05:29:47.350Z,25
2018-04-25T05:30:55.989Z,25
2018-04-25T05:32:04.666Z,15
2018-04-25T05:33:13.286Z,15
2018-04-25T05:34:21.931Z,20
2018-04-25T05:35:30.832Z,15
2018-04-25T05:36:39.491Z,25
2018-04-25T05:37:48.136Z,40
2018-04-25T05:38:56.773Z,45
2018-04-25T05:40:05.424Z,55
2018-04-25T05:41:14.343Z,45
2018-04-25T05:42:22.985Z,40
2018-04-25T05:43:31.634Z,35
2018-04-25T05:44:40.531Z,35
2018-04-25T05:45:49.189Z,30
2018-04-25T05:46:57.834Z,30
2018-04-25T05:48:06.740Z,40
2018-04-25T05:49:15.394Z,45
2018-04-25T05:50:24.047Z,55
2018-04-25T05:51:32.948Z,55
2018-04-25T05:52:41.593Z,55
2018-04-25T05:53:50.251Z,60
2018-04-25T05:54:58.898Z,60
2018-04-25T05:56:07.535Z,65
2018-04-25T05:57:16.181Z,70
2018-04-25T05:58:24.824Z,80
2018-04-25T05:59:33.473Z,85
2018-04-25T06:00:42.115Z,80
2018-04-25T06:01:50.756Z,80
2018-04-25T06:02:59.411Z,75
2018-04-25T06:04:08.049Z,90
2018-04-25T06:05:16.693Z,85
2018-04-25T06:06:25.350Z,60
2018-04-25T06:07:33.988Z,60
2018-04-25T06:08:42.631Z,55
2018-04-25T06:09:51.820Z,55
2018-04-25T06:11:00.736Z,70
2018-04-25T06:12:09.376Z,95
2018-04-25T06:13:18.033Z,70
2018-04-25T06:14:26.946Z,65
2018-04-25T06:15:35.579Z,75
2018-04-25T06:16:44.497Z,95
2018-04-25T06:17:53.151Z,90
2018-04-25T06:19:01.799Z,85
2018-04-25T06:20:10.435Z,100
2018-04-25T06:21:19.093Z,105
2018-04-25T06:22:27.724Z,90
2018-04-25T06:23:36.635Z,115
2018-04-25T06:24:45.288Z,140
2018-04-25T06:25:53.927Z,135
2018-04-25T06:27:02.577Z,135
2018-04-25T06:28:11.234Z,160
2018-04-25T06:29:19.865Z,140
2018-04-25T06:30:28.793Z,170
2018-04-25T06:31:37.430Z,175
2018-04-25T06:32:46.072Z,175
2018-04-25T06:33:54.728Z,205
2018-04-25T06:35:03.368Z,175
2018-04-25T06:36:12.010Z,175
2018-04-25T06:37:20.670Z,150
2018-04-25T06:38:29.317Z,150
2018-04-25T06:39:37.949Z,175
2018-04-25T06:40:46.600Z,210
2018-04-25T06:41:55.774Z,170
2018-04-25T06:43:04.426Z,170
2018-04-25T06:44:13.066Z,205
2018-04-25T06:45:21.707Z,215
2018-04-25T06:46:30.366Z,200
2018-04-25T06:47:39.063Z,190
2018-04-25T06:48:48.230Z,180
2018-04-25T06:49:56.883Z,165
2018-04-25T06:51:05.541Z,210
2018-04-25T06:52:14.166Z,210
2018-04-25T06:53:22.822Z,230
2018-04-25T06:54:31.471Z,225
2018-04-25T06:55:40.445Z,205
2018-04-25T06:56:49.772Z,180
2018-04-25T06:57:58.704Z,170
2018-04-25T06:59:07.360Z,185
2018-04-25T07:00:16.283Z,170
2018-04-25T07:01:24.925Z,180
2018-04-25T07:02:33.575Z,250
2018-04-25T07:03:42.492Z,230
2018-04-25T07:04:51.127Z,175
2018-04-25T07:05:59.778Z,140
2018-04-25T07:07:08.433Z,135
2018-04-25T07:08:17.153Z,120
2018-04-25T07:09:25.720Z,150
2018-04-25T07:10:34.635Z,160
2018-04-25T07:11:43.286Z,195
2018-04-25T07:12:51.941Z,230
2018-04-25T07:14:00.611Z,205
2018-04-25T07:15:09.229Z,260
2018-04-25T07:16:17.891Z,245
2018-04-25T07:17:26.527Z,205
2018-04-25T07:18:35.168Z,135
2018-04-25T07:19:43.828Z,140
2018-04-25T07:20:52.733Z,185
2018-04-25T07:22:01.639Z,135
2018-04-25T07:23:10.567Z,185
2018-04-25T07:24:19.224Z,150
2018-04-25T07:25:28.022Z,155
2018-04-25T07:26:36.880Z,240
2018-04-25T07:27:45.558Z,260
2018-04-25T07:28:54.530Z,195
2018-04-25T07:30:03.218Z,135
2018-04-25T07:31:11.888Z,115
2018-04-25T07:32:20.563Z,120
2018-04-25T07:33:29.206Z,110
2018-04-25T07:34:37.842Z,105
2018-04-25T07:35:46.499Z,90
2018-04-25T07:36:55.152Z,80
2018-04-25T07:38:03.789Z,55
2018-04-25T07:39:12.440Z,45
2018-04-25T07:40:21.081Z,45
2018-04-25T07:41:29.741Z,65
2018-04-25T07:42:38.647Z,75
2018-04-25T07:43:47.545Z,75
2018-04-25T07:44:56.203Z,65
2018-04-25T07:46:05.118Z,65
2018-04-25T07:47:13.755Z,65
2018-04-25T07:48:22.671Z,65
2018-04-25T07:49:31.335Z,75
2018-04-25T07:50:39.964Z,70
2018-04-25T07:51:48.613Z,80
2018-04-25T07:52:57.273Z,100
2018-04-25T07:54:06.180Z,110
2018-04-25T07:55:14.824Z,125
2018-04-25T07:56:23.532Z,160
2018-04-25T07:57:32.116Z,200
2018-04-25T07:58:40.767Z,220
2018-04-25T07:59:49.404Z,220
2018-04-25T08:00:58.054Z,260
2018-04-25T08:02:06.977Z,290
2018-04-25T08:03:15.613Z,355
2018-04-25T08:04:24.525Z,360
2018-04-25T08:05:33.180Z,290
2018-04-25T08:06:42.351Z,240
2018-04-25T08:07:51.266Z,210
2018-04-25T08:08:59.919Z,245
2018-04-25T08:10:08.833Z,310
2018-04-25T08:11:17.472Z,320
2018-04-25T08:12:26.173Z,275
2018-04-25T08:13:34.776Z,270
2018-04-25T08:14:43.415Z,300
2018-04-25T08:15:52.066Z,240
2018-04-25T08:17:00.986Z,295
2018-04-25T08:18:10.107Z,240
2018-04-25T08:19:18.752Z,310
2018-04-25T08:20:27.415Z,275
2018-04-25T08:21:36.085Z,260
2018-04-25T08:22:45.012Z,240
2018-04-25T08:23:53.652Z,210
2018-04-25T08:25:02.904Z,345
2018-04-25T08:26:12.106Z,300
2018-04-25T08:27:22.139Z,300
2018-04-25T08:28:30.783Z,285
2018-04-25T08:29:39.441Z,265
2018-04-25T08:30:48.211Z,330
2018-04-25T08:31:56.863Z,210
2018-04-25T08:33:05.521Z,250
2018-04-25T08:34:14.864Z,315
2018-04-25T08:35:23.420Z,305
2018-04-25T08:36:32.077Z,330
2018-04-25T08:37:40.726Z,245
2018-04-25T08:38:49.377Z,255
2018-04-25T08:39:58.285Z,205
2018-04-25T08:41:06.974Z,190
2018-04-25T08:42:15.633Z,155
2018-04-25T08:43:24.270Z,155
2018-04-25T08:44:32.916Z,155
2018-04-25T08:45:41.573Z,205
2018-04-25T08:46:50.222Z,205
2018-04-25T08:47:58.861Z,225
2018-04-25T08:49:07.523Z,235
2018-04-25T08:50:16.168Z,210
2018-04-25T08:51:24.809Z,250
2018-04-25T08:52:33.464Z,240
2018-04-25T08:53:42.105Z,235
2018-04-25T08:54:50.761Z,220
2018-04-25T08:55:59.404Z,245
2018-04-25T08:57:08.045Z,235
2018-04-25T08:58:16.700Z,225
2018-04-25T08:59:25.351Z,225
2018-04-25T09:00:33.986Z,215
2018-04-25T09:01:42.644Z,170
2018-04-25T09:02:51.561Z,240
2018-04-25T09:04:00.202Z,275
2018-04-25T09:05:09.111Z,280
2018-04-25T09:06:17.771Z,255
2018-04-25T09:07:26.414Z,300
2018-04-25T09:08:35.061Z,250
2018-04-25T09:09:43.699Z,245
2018-04-25T09:10:52.355Z,215
2018-04-25T09:12:01.013Z,335
2018-04-25T09:13:09.652Z,275
2018-04-25T09:14:18.298Z,310
2018-04-25T09:15:27.012Z,255
2018-04-25T09:16:35.590Z,225
2018-04-25T09:17:44.239Z,255
2018-04-25T09:18:53.169Z,255
2018-04-25T09:20:01.809Z,225
2018-04-25T09:21:10.451Z,240
2018-04-25T09:22:19.101Z,290
2018-04-25T09:23:27.749Z,275
2018-04-25T09:24:36.490Z,270
2018-04-25T09:25:45.044Z,280
2018-04-25T09:26:53.691Z,330
2018-04-25T09:28:02.349Z,420
2018-04-25T09:29:11.257Z,410
2018-04-25T09:30:20.434Z,410
2018-04-25T09:31:29.100Z,405
2018-04-25T09:32:37.748Z,360
2018-04-25T09:33:46.384Z,345
2018-04-25T09:34:55.045Z,370
2018-04-25T09:36:03.693Z,320
2018-04-25T09:37:12.344Z,340
2018-04-25T09:38:20.985Z,430
2018-04-25T09:39:29.625Z,330
2018-04-25T09:40:38.283Z,325
2018-04-25T09:41:46.932Z,325
2018-04-25T09:42:55.569Z,330
2018-04-25T09:44:04.226Z,340
2018-04-25T09:45:12.874Z,350
2018-04-25T09:46:21.517Z,350
2018-04-25T09:47:30.172Z,355
2018-04-25T09:48:38.829Z,350
2018-04-25T09:49:47.472Z,350
2018-04-25T09:50:56.691Z,325
2018-04-25T09:52:05.333Z,330
2018-04-25T09:53:13.994Z,350
2018-04-25T09:54:22.648Z,365
2018-04-25T09:55:31.284Z,355
2018-04-25T09:56:39.949Z,350
2018-04-25T09:57:48.635Z,345
2018-04-25T09:58:57.239Z,320
2018-04-25T10:00:05.891Z,315
2018-04-25T10:01:14.551Z,290
2018-04-25T10:02:23.447Z,280
2018-04-25T10:03:32.098Z,275
2018-04-25T10:04:40.759Z,235
2018-04-25T10:05:49.399Z,235
2018-04-25T10:06:58.042Z,250
2018-04-25T10:08:06.704Z,230
2018-04-25T10:09:15.343Z,245
2018-04-25T10:10:24.276Z,215
2018-04-25T10:11:32.934Z,185
2018-04-25T10:12:41.726Z,160
2018-04-25T10:13:50.364Z,190
2018-04-25T10:14:59.020Z,255
2018-04-25T10:16:07.671Z,285
2018-04-25T10:17:16.317Z,295
2018-04-25T10:18:25.318Z,310
2018-04-25T10:19:33.977Z,295
2018-04-25T10:20:42.928Z,305
2018-04-25T10:21:51.597Z,305
2018-04-25T10:23:00.888Z,345
2018-04-25T10:24:09.558Z,345
2018-04-25T10:25:18.199Z,360
2018-04-25T10:26:26.836Z,370
2018-04-25T10:27:35.483Z,340
2018-04-25T10:28:44.145Z,330
2018-04-25T10:29:52.790Z,255
2018-04-25T10:31:01.473Z,175
2018-04-25T10:32:10.529Z,140
2018-04-25T10:33:19.432Z,175
2018-04-25T10:34:28.078Z,145
2018-04-25T10:35:36.726Z,110
2018-04-25T10:36:45.389Z,110
2018-04-25T10:37:54.044Z,125
2018-04-25T10:39:02.681Z,175
2018-04-25T10:40:11.326Z,205
2018-04-25T10:41:19.984Z,260
2018-04-25T10:42:28.717Z,290
2018-04-25T10:43:37.397Z,305
2018-04-25T10:44:46.059Z,305
2018-04-25T10:45:54.698Z,290
2018-04-25T10:47:03.341Z,315
2018-04-25T10:48:11.992Z,295
2018-04-25T10:49:20.643Z,260
2018-04-25T10:50:29.293Z,230
2018-04-25T10:51:37.986Z,240
2018-04-25T10:52:46.624Z,285
2018-04-25T10:53:55.284Z,415
2018-04-25T10:55:03.929Z,345
2018-04-25T10:56:12.838Z,355
2018-04-25T10:57:21.499Z,370
2018-04-25T10:58:30.419Z,405
2018-04-25T10:59:39.057Z,435
2018-04-25T11:00:47.709Z,370
2018-04-25T11:01:56.365Z,360
2018-04-25T11:03:05.003Z,350
2018-04-25T11:04:13.655Z,355
2018-04-25T11:05:22.296Z,345
2018-04-25T11:06:30.954Z,335
2018-04-25T11:07:40.001Z,365
2018-04-25T11:08:48.895Z,375
2018-04-25T11:09:57.552Z,355
2018-04-25T11:11:06.208Z,325
2018-04-25T11:12:15.113Z,305
2018-04-25T11:13:23.765Z,290
2018-04-25T11:14:32.685Z,260
2018-04-25T11:15:41.322Z,235
2018-04-25T11:16:50.236Z,230
2018-04-25T11:17:58.897Z,245
2018-04-25T11:19:07.539Z,250
2018-04-25T11:20:16.267Z,255
2018-04-25T11:21:25.095Z,260
2018-04-25T11:22:33.748Z,225
2018-04-25T11:23:42.407Z,200
2018-04-25T11:24:51.317Z,175
2018-04-25T11:25:59.960Z,175
2018-04-25T11:27:08.633Z,190
2018-04-25T11:28:17.548Z,170
2018-04-25T11:29:26.188Z,150
2018-04-25T11:30:34.843Z,140
2018-04-25T11:31:43.762Z,130
2018-04-25T11:32:52.398Z,125
2018-04-25T11:34:01.054Z,130
2018-04-25T11:35:09.695Z,170
2018-04-25T11:36:18.355Z,195
2018-04-25T11:37:26.998Z,220
2018-04-25T11:38:35.645Z,230
2018-04-25T11:39:44.303Z,235
2018-04-25T11:40:53.214Z,255
2018-04-25T11:42:01.854Z,255
2018-04-25T11:43:10.512Z,270
2018-04-25T11:44:19.166Z,295
2018-04-25T11:45:27.796Z,305
2018-04-25T11:46:36.453Z,310
2018-04-25T11:47:45.105Z,345
2018-04-25T11:48:54.023Z,380
2018-04-25T11:50:02.667Z,335
2018-04-25T11:51:11.305Z,300
2018-04-25T11:52:20.228Z,285
2018-04-25T11:53:28.880Z,265
2018-04-25T11:54:37.517Z,230
2018-04-25T11:55:46.168Z,195
2018-04-25T11:56:54.823Z,180
2018-04-25T11:58:03.467Z,175
2018-04-25T11:59:12.390Z,160
2018-04-25T12:00:21.048Z,145
2018-04-25T12:01:29.689Z,140
2018-04-25T12:02:38.334Z,145
2018-04-25T12:03:46.991Z,180
2018-04-25T12:04:55.650Z,235
2018-04-25T12:06:04.272Z,245
2018-04-25T12:07:12.933Z,235
2018-04-25T12:08:21.583Z,255
2018-04-25T12:09:30.221Z,225
2018-04-25T12:10:39.143Z,185
2018-04-25T12:11:47.793Z,155
2018-04-25T12:12:56.426Z,125
2018-04-25T12:14:05.079Z,110
2018-04-25T12:15:14.007Z,115
2018-04-25T12:16:22.650Z,145
2018-04-25T12:17:31.303Z,170
2018-04-25T12:18:39.988Z,170
2018-04-25T12:19:48.604Z,200
2018-04-25T12:20:57.248Z,245
2018-04-25T12:22:05.887Z,275
2018-04-25T12:23:14.538Z,270
2018-04-25T12:24:23.205Z,255
2018-04-25T12:25:31.834Z,245
2018-04-25T12:26:40.484Z,285
2018-04-25T12:27:49.148Z,310
2018-04-25T12:28:57.788Z,315
2018-04-25T12:30:06.429Z,315
2018-04-25T12:31:15.090Z,285
2018-04-25T12:32:23.738Z,255
2018-04-25T12:33:32.398Z,215
2018-04-25T12:34:41.030Z,180
2018-04-25T12:35:49.742Z,185
2018-04-25T12:36:58.340Z,175
2018-04-25T12:38:06.975Z,180
2018-04-25T12:39:15.623Z,190
2018-04-25T12:40:24.279Z,205
2018-04-25T12:41:32.979Z,245
2018-04-25T12:42:41.559Z,280
2018-04-25T12:43:50.217Z,295
2018-04-25T12:44:58.865Z,275
2018-04-25T12:46:07.503Z,260
2018-04-25T12:47:16.197Z,260
2018-04-25T12:48:24.803Z,250
2018-04-25T12:49:33.461Z,255
2018-04-25T12:50:42.101Z,260
2018-04-25T12:51:51.007Z,265
2018-04-25T12:52:59.665Z,260
2018-04-25T12:54:08.319Z,260
2018-04-25T12:55:16.954Z,240
2018-04-25T12:56:25.882Z,245
2018-04-25T12:57:34.530Z,240
2018-04-25T12:58:43.170Z,220
2018-04-25T12:59:51.824Z,220
2018-04-25T13:01:00.491Z,240
2018-04-25T13:02:09.123Z,250
2018-04-25T13:03:17.768Z,250
2018-04-25T13:04:26.405Z,255
2018-04-25T13:05:35.064Z,275
2018-04-25T13:06:43.717Z,285
2018-04-25T13:07:52.354Z,295
2018-04-25T13:09:01.044Z,310
2018-04-25T13:10:09.933Z,320
2018-04-25T13:11:18.569Z,330
2018-04-25T13:12:27.490Z,335
2018-04-25T13:13:36.411Z,340
2018-04-25T13:14:45.052Z,325
2018-04-25T13:15:53.698Z,360
2018-04-25T13:17:02.346Z,335
2018-04-25T13:18:10.998Z,340
2018-04-25T13:19:19.656Z,325
2018-04-25T13:20:28.293Z,330
2018-04-25T13:21:38.364Z,335
2018-04-25T13:22:47.287Z,355
2018-04-25T13:23:55.925Z,395
2018-04-25T13:25:04.569Z,400
2018-04-25T13:26:13.227Z,375
2018-04-25T13:27:21.874Z,415
2018-04-25T13:28:30.520Z,365
2018-04-25T13:29:39.180Z,365
2018-04-25T13:30:47.827Z,445
2018-04-25T13:31:56.483Z,360
2018-04-25T13:33:05.386Z,375
2018-04-25T13:34:14.034Z,385
2018-04-25T13:35:22.693Z,340
2018-04-25T13:36:31.338Z,405
2018-04-25T13:37:39.979Z,435
2018-04-25T13:38:48.639Z,375
2018-04-25T13:39:57.288Z,385
2018-04-25T13:41:05.928Z,325
2018-04-25T13:42:14.589Z,350
2018-04-25T13:43:23.242Z,335
2018-04-25T13:44:31.882Z,320
2018-04-25T13:45:40.536Z,280
2018-04-25T13:46:49.257Z,285
2018-04-25T13:47:57.840Z,260
2018-04-25T13:49:06.489Z,275
2018-04-25T13:50:15.127Z,255
2018-04-25T13:51:23.787Z,255
2018-04-25T13:52:32.801Z,265
2018-04-25T13:53:41.364Z,280
2018-04-25T13:54:50.016Z,305
2018-04-25T13:55:58.674Z,350
2018-04-25T13:57:07.312Z,315
2018-04-25T13:58:15.966Z,350
2018-04-25T13:59:25.270Z,320
2018-04-25T14:00:33.907Z,320
2018-04-25T14:01:42.552Z,300
2018-04-25T14:02:51.534Z,285
2018-04-25T14:04:00.174Z,290
2018-04-25T14:05:08.818Z,285
2018-04-25T14:06:17.478Z,270
2018-04-25T14:07:26.124Z,260
2018-04-25T14:08:34.760Z,260
2018-04-25T14:09:43.423Z,260
2018-04-25T14:10:52.071Z,225
2018-04-25T14:12:00.715Z,195
2018-04-25T14:13:09.368Z,190
2018-04-25T14:14:18.025Z,175
2018-04-25T14:15:26.669Z,200
2018-04-25T14:16:35.323Z,210
2018-04-25T14:17:43.960Z,200
2018-04-25T14:18:52.621Z,210
2018-04-25T14:20:01.536Z,220
2018-04-25T14:21:10.176Z,215
2018-04-25T14:22:18.832Z,215
2018-04-25T14:23:27.485Z,195
2018-04-25T14:24:36.206Z,195
2018-04-25T14:25:44.775Z,205
2018-04-25T14:26:53.704Z,235
2018-04-25T14:28:02.341Z,250
2018-04-25T14:29:11.254Z,265
2018-04-25T14:30:19.986Z,300
2018-04-25T14:31:28.818Z,265
2018-04-25T14:32:37.471Z,265
2018-04-25T14:33:46.371Z,295
2018-04-25T14:34:55.021Z,340
2018-04-25T14:36:03.970Z,255
2018-04-25T14:37:12.605Z,250
2018-04-25T14:38:21.253Z,210
2018-04-25T14:39:29.913Z,240
2018-04-25T14:40:38.552Z,215
2018-04-25T14:41:47.454Z,150
2018-04-25T14:42:56.387Z,185
2018-04-25T14:44:05.301Z,235
2018-04-25T14:45:13.956Z,245
2018-04-25T14:46:22.594Z,200
2018-04-25T14:47:31.238Z,165
2018-04-25T14:48:39.900Z,125
2018-04-25T14:49:48.542Z,135
2018-04-25T14:50:57.185Z,135
2018-04-25T14:52:06.114Z,140
2018-04-25T14:53:14.758Z,140
2018-04-25T14:54:23.394Z,135
2018-04-25T14:55:32.052Z,125
2018-04-25T14:56:40.699Z,145
2018-04-25T14:57:49.341Z,150
2018-04-25T14:58:57.995Z,135
2018-04-25T15:00:06.916Z,150
2018-04-25T15:01:15.555Z,155
2018-04-25T15:02:24.204Z,155
2018-04-25T15:03:32.871Z,130
2018-04-25T15:04:41.508Z,100
2018-04-25T15:05:50.155Z,90
2018-04-25T15:06:58.813Z,75
2018-04-25T15:08:07.456Z,65
2018-04-25T15:09:16.095Z,75
2018-04-25T15:10:24.758Z,85
2018-04-25T15:11:33.400Z,95
2018-04-25T15:12:42.039Z,100
2018-04-25T15:13:50.692Z,110
2018-04-25T15:14:59.343Z,120
2018-04-25T15:16:08.002Z,135
2018-04-25T15:17:16.915Z,145
2018-04-25T15:18:25.551Z,150
2018-04-25T15:19:34.485Z,160
2018-04-25T15:20:43.133Z,205
2018-04-25T15:21:51.767Z,235
2018-04-25T15:23:00.432Z,230
2018-04-25T15:24:09.084Z,220
2018-04-25T15:25:17.989Z,200
2018-04-25T15:26:26.907Z,170
2018-04-25T15:27:35.562Z,155
2018-04-25T15:28:44.206Z,160
2018-04-25T15:29:52.853Z,165
2018-04-25T15:31:01.491Z,190
2018-04-25T15:32:10.149Z,215
2018-04-25T15:33:18.795Z,245
2018-04-25T15:34:27.435Z,245
2018-04-25T15:35:36.085Z,210
2018-04-25T15:36:44.744Z,175
2018-04-25T15:37:53.470Z,165
2018-04-25T15:39:02.033Z,145
2018-04-25T15:40:10.698Z,145
2018-04-25T15:41:19.331Z,135
2018-04-25T15:42:27.978Z,100
2018-04-25T15:43:36.888Z,100
2018-04-25T15:44:45.813Z,135
2018-04-25T15:45:54.467Z,145
2018-04-25T15:47:03.106Z,145
2018-04-25T15:48:12.027Z,135
2018-04-25T15:49:20.690Z,100
2018-04-25T15:50:29.592Z,135
2018-04-25T15:51:38.244Z,155
2018-04-25T15:52:46.901Z,175
2018-04-25T15:53:55.539Z,145
2018-04-25T15:55:04.179Z,180
2018-04-25T15:56:12.838Z,160
2018-04-25T15:57:21.488Z,190
2018-04-25T15:58:30.127Z,180
2018-04-25T15:59:38.789Z,195
2018-04-25T16:00:47.446Z,195
2018-04-25T16:01:56.074Z,190
2018-04-25T16:03:04.731Z,190
2018-04-25T16:04:13.646Z,170
2018-04-25T16:05:22.284Z,175
2018-04-25T16:06:30.933Z,145
2018-04-25T16:07:39.592Z,140
2018-04-25T16:08:48.491Z,120
2018-04-25T16:09:57.143Z,145